createdAt,value
2023-05-07T00:00:00.559Z,7.68
2023-05-07T00:01:07.249Z,5.07
2023-05-07T00:02:11.940Z,5.85
2023-05-07T00:03:28.477Z,5.53
2023-05-07T00:04:38.871Z,6.00
2023-05-07T00:05:46.414Z,5.70
2023-05-07T00:06:50.448Z,9.73
2023-05-07T00:07:59.566Z,7.78
2023-05-07T00:09:08.255Z,4.50
2023-05-07T00:10:14.029Z,5.30
2023-05-07T00:11:18.149Z,4.47
2023-05-07T00:12:22.841Z,10.05
2023-05-07T00:13:26.657Z,7.53
2023-05-07T00:14:30.693Z,9.32
2023-05-07T00:15:37.101Z,5.38
2023-05-07T00:16:41.088Z,7.45
2023-05-07T00:17:47.936Z,4.75
2023-05-07T00:18:52.003Z,3.15
2023-05-07T00:19:55.818Z,4.63
2023-05-07T00:20:59.727Z,6.40
2023-05-07T00:22:03.512Z,6.28
2023-05-07T00:23:11.391Z,9.85
2023-05-07T00:24:15.978Z,8.13
2023-05-07T00:25:21.000Z,6.85
2023-05-07T00:26:25.539Z,3.70
2023-05-07T00:27:29.584Z,10.00
2023-05-07T00:28:34.716Z,3.10
2023-05-07T00:29:38.654Z,9.00
2023-05-07T00:30:42.437Z,5.45
2023-05-07T00:31:46.758Z,5.20
2023-05-07T00:32:52.153Z,4.68
2023-05-07T00:33:56.251Z,5.43
2023-05-07T00:35:00.025Z,3.58
2023-05-07T00:36:05.587Z,5.63
2023-05-07T00:37:10.738Z,5.57
2023-05-07T00:38:14.628Z,6.68
2023-05-07T00:39:18.789Z,2.97
2023-05-07T00:40:22.782Z,9.43
2023-05-07T00:41:27.058Z,5.72
2023-05-07T00:42:33.599Z,6.40
2023-05-07T00:43:37.650Z,4.90
2023-05-07T00:44:41.761Z,5.50
2023-05-07T00:45:45.729Z,5.55
2023-05-07T00:46:51.157Z,6.75
2023-05-07T00:48:03.674Z,5.03
2023-05-07T00:49:10.155Z,5.65
2023-05-07T00:50:14.799Z,3.42
2023-05-07T00:51:19.871Z,6.50
2023-05-07T00:52:27.514Z,4.72
2023-05-07T00:53:32.223Z,6.55
2023-05-07T00:54:37.865Z,5.40
2023-05-07T00:55:42.325Z,5.38
2023-05-07T00:56:49.799Z,4.28
2023-05-07T00:57:53.774Z,5.50
2023-05-07T00:58:57.975Z,5.13
2023-05-07T01:00:02.660Z,5.53
2023-05-07T01:01:09.270Z,3.25
2023-05-07T01:02:13.515Z,7.47
2023-05-07T01:03:17.649Z,5.00
2023-05-07T01:04:22.283Z,4.43
2023-05-07T01:05:29.172Z,7.15
2023-05-07T01:06:34.901Z,4.18
2023-05-07T01:07:41.751Z,3.90
2023-05-07T01:08:48.977Z,5.97
2023-05-07T01:09:53.637Z,5.00
2023-05-07T01:11:01.801Z,6.82
2023-05-07T01:12:10.663Z,5.65
2023-05-07T01:13:17.016Z,4.03
2023-05-07T01:14:21.905Z,4.03
2023-05-07T01:15:25.886Z,6.20
2023-05-07T01:16:29.835Z,8.88
2023-05-07T01:17:44.245Z,8.15
2023-05-07T01:18:50.121Z,4.20
2023-05-07T01:19:54.592Z,3.15
2023-05-07T01:21:02.991Z,2.80
2023-05-07T01:22:15.806Z,7.00
2023-05-07T01:23:20.828Z,4.82
2023-05-07T01:24:24.921Z,4.47
2023-05-07T01:25:29.856Z,7.55
2023-05-07T01:26:33.959Z,10.18
2023-05-07T01:27:38.617Z,6.97
2023-05-07T01:28:42.771Z,11.68
2023-05-07T01:29:46.662Z,6.43
2023-05-07T01:31:00.634Z,5.07
2023-05-07T01:32:06.580Z,5.78
2023-05-07T01:33:19.703Z,14.85
2023-05-07T01:34:27.262Z,7.47
2023-05-07T01:35:38.812Z,8.13
2023-05-07T01:36:45.635Z,6.38
2023-05-07T01:37:50.937Z,7.50
2023-05-07T01:38:55.932Z,8.77
2023-05-07T01:40:01.026Z,8.85
2023-05-07T01:41:07.370Z,14.00
2023-05-07T01:42:12.427Z,11.57
2023-05-07T01:43:16.883Z,8.48
2023-05-07T01:44:21.584Z,5.10
2023-05-07T01:45:27.001Z,6.53
2023-05-07T01:46:32.925Z,6.80
2023-05-07T01:47:38.994Z,6.35
2023-05-07T01:48:47.062Z,11.50
2023-05-07T01:49:52.315Z,9.32
2023-05-07T01:50:56.963Z,9.65
2023-05-07T01:52:01.427Z,6.38
2023-05-07T01:53:05.588Z,4.40
2023-05-07T01:54:09.613Z,6.50
2023-05-07T01:55:14.784Z,3.72
2023-05-07T01:56:22.651Z,6.25
2023-05-07T01:57:26.570Z,10.52
2023-05-07T01:58:30.979Z,7.05
2023-05-07T01:59:35.487Z,5.13
2023-05-07T09:28:11.361Z,2.60
2023-05-07T09:29:19.560Z,2.20
2023-05-07T09:30:23.407Z,1.20
2023-05-07T09:31:27.300Z,1.65
2023-05-07T09:32:32.572Z,1.27
2023-05-07T09:33:36.775Z,1.70
2023-05-07T09:34:41.394Z,2.78
2023-05-07T09:35:45.294Z,1.38
2023-05-07T09:36:49.513Z,1.88
2023-05-07T09:37:56.075Z,1.63
2023-05-07T09:39:03.968Z,1.45
2023-05-07T09:40:27.630Z,1.50
2023-05-07T09:41:33.437Z,1.10
2023-05-07T09:42:37.348Z,1.38
2023-05-07T09:43:42.906Z,1.40
2023-05-07T09:44:49.243Z,1.60
2023-05-07T09:45:53.951Z,1.75
2023-05-07T09:47:01.384Z,1.48
2023-05-07T09:48:08.534Z,2.15
2023-05-07T09:49:24.567Z,1.50
2023-05-07T09:50:34.299Z,1.80
2023-05-07T09:51:51.102Z,8.57
2023-05-07T09:52:58.690Z,2.40
2023-05-07T09:54:06.055Z,2.45
2023-05-07T09:55:12.474Z,2.10
2023-05-07T09:56:19.049Z,1.25
2023-05-07T09:57:25.480Z,1.73
2023-05-07T09:58:30.596Z,2.00
2023-05-07T09:59:38.142Z,3.22
2023-05-07T10:00:43.820Z,1.50
2023-05-07T10:01:50.932Z,1.63
2023-05-07T10:03:00.334Z,1.42
2023-05-07T10:04:06.433Z,1.30
2023-05-07T10:05:18.698Z,1.33
2023-05-07T10:06:24.002Z,1.30
2023-05-07T10:07:31.209Z,1.30
2023-05-07T10:08:36.659Z,2.38
2023-05-07T10:09:43.613Z,1.50
2023-05-07T10:10:48.699Z,1.38
2023-05-07T10:11:54.219Z,2.85
2023-05-07T10:12:59.663Z,1.80
2023-05-07T10:14:07.086Z,2.25
2023-05-07T10:15:13.223Z,1.55
2023-05-07T10:16:18.681Z,1.33
2023-05-07T10:17:24.939Z,1.40
2023-05-07T10:18:33.927Z,2.70
2023-05-07T10:19:39.397Z,1.92
2023-05-07T10:20:49.065Z,1.65
2023-05-07T10:22:00.993Z,2.15
2023-05-07T10:23:07.413Z,1.30
2023-05-07T10:24:22.856Z,1.67
2023-05-07T10:25:32.884Z,1.85
2023-05-07T10:26:38.416Z,1.65
2023-05-07T10:27:45.405Z,1.30
2023-05-07T10:28:57.857Z,2.05
2023-05-07T10:30:23.553Z,1.40
2023-05-07T10:32:11.727Z,1.45
2023-05-07T10:33:21.343Z,1.38
2023-05-07T10:34:36.132Z,1.58
2023-05-07T10:35:47.897Z,1.48
2023-05-07T10:36:53.854Z,1.70
2023-05-07T10:37:57.691Z,3.22
2023-05-07T10:39:01.723Z,1.73
2023-05-07T10:40:08.206Z,1.90
2023-05-07T10:41:12.526Z,2.17
2023-05-07T10:42:19.378Z,2.13
2023-05-07T10:43:23.376Z,1.67
2023-05-07T10:44:30.869Z,1.30
2023-05-07T10:45:34.782Z,1.67
2023-05-07T10:46:38.815Z,2.83
2023-05-07T10:48:29.457Z,2.33
2023-05-07T10:49:33.892Z,2.22
2023-05-07T10:50:49.311Z,7.03
2023-05-07T10:52:18.414Z,1.65
2023-05-07T10:53:26.084Z,2.72
2023-05-07T10:54:42.614Z,1.90
2023-05-07T10:55:53.084Z,2.13
2023-05-07T10:56:57.481Z,3.72
2023-05-07T10:59:43.398Z,2.75
2023-05-07T11:00:47.561Z,1.48
2023-05-07T11:01:54.706Z,1.85
2023-05-07T11:03:01.422Z,1.58
2023-05-07T11:04:32.886Z,1.67
2023-05-07T11:05:38.498Z,2.92
2023-05-07T11:06:43.137Z,2.67
2023-05-07T11:07:57.155Z,1.60
2023-05-07T11:09:01.503Z,1.30
2023-05-07T11:10:07.524Z,1.95
2023-05-07T11:11:12.360Z,1.83
2023-05-07T11:12:37.675Z,3.10
2023-05-07T11:13:50.697Z,1.38
2023-05-07T11:14:56.180Z,1.98
2023-05-07T11:16:01.031Z,1.85
2023-05-07T11:17:09.091Z,1.92
2023-05-07T11:18:18.644Z,1.38
2023-05-07T11:19:55.562Z,1.75
2023-05-07T11:21:00.720Z,1.20
2023-05-07T11:22:09.737Z,2.05
2023-05-07T11:23:35.903Z,1.63
2023-05-07T11:24:44.074Z,2.35
2023-05-07T11:25:48.096Z,1.20
2023-05-07T11:26:56.633Z,1.30
2023-05-07T11:28:13.520Z,1.60
2023-05-07T11:29:22.651Z,2.65
2023-05-07T11:30:27.473Z,1.67
2023-05-07T11:31:31.431Z,1.80
2023-05-07T11:32:35.212Z,2.25
2023-05-07T11:33:40.153Z,1.30
2023-05-07T11:34:46.590Z,1.05
2023-05-07T11:35:51.941Z,5.88
2023-05-07T11:37:06.372Z,1.30
2023-05-07T11:38:11.111Z,1.63
2023-05-07T11:39:37.444Z,1.48
2023-05-07T11:41:00.356Z,1.75
2023-05-07T11:42:05.226Z,1.48
2023-05-07T11:43:15.836Z,1.75
2023-05-07T11:44:20.873Z,1.30
2023-05-07T11:45:32.121Z,1.85
2023-05-07T11:46:36.212Z,1.20
2023-05-07T11:47:43.651Z,1.58
2023-05-07T11:48:47.704Z,2.15
2023-05-07T11:49:54.825Z,1.80
2023-05-07T11:51:10.442Z,1.98
2023-05-07T11:52:23.114Z,2.83
2023-05-07T11:53:36.683Z,1.30
2023-05-07T11:54:40.858Z,1.35
2023-05-07T11:55:48.706Z,1.30
2023-05-07T11:56:53.222Z,1.10
2023-05-07T11:57:57.500Z,2.22
2023-05-07T11:59:01.527Z,1.73
2023-05-07T12:00:12.150Z,1.65
2023-05-07T12:01:17.805Z,2.15
2023-05-07T12:02:22.460Z,1.58
2023-05-07T12:03:28.334Z,1.33
2023-05-07T12:04:33.818Z,1.27
2023-05-07T12:05:40.747Z,1.88
2023-05-07T12:06:45.469Z,1.10
2023-05-07T12:07:57.147Z,1.80
2023-05-07T12:09:02.508Z,1.33
2023-05-07T12:10:10.571Z,1.92
2023-05-07T12:11:27.098Z,3.65
2023-05-07T12:12:31.592Z,1.10
2023-05-07T12:13:38.749Z,1.45
2023-05-07T12:14:44.957Z,2.10
2023-05-07T12:15:56.812Z,2.45
2023-05-07T12:17:11.059Z,1.67
2023-05-07T12:18:17.620Z,2.53
2023-05-07T12:19:22.986Z,1.20
2023-05-07T12:20:28.249Z,2.15
2023-05-07T12:21:35.856Z,1.52
2023-05-07T12:22:40.099Z,2.58
2023-05-07T12:23:45.677Z,1.30
2023-05-07T12:24:58.792Z,1.45
2023-05-07T12:26:04.370Z,2.00
2023-05-07T12:27:11.444Z,3.05
2023-05-07T12:28:20.282Z,1.67
2023-05-07T12:29:26.540Z,1.88
2023-05-07T12:30:30.860Z,1.27
2023-05-07T12:31:37.192Z,3.03
2023-05-07T12:32:42.299Z,1.48
2023-05-07T12:33:49.488Z,2.25
2023-05-07T12:34:53.890Z,1.30
2023-05-07T12:35:57.854Z,1.20
2023-05-07T12:37:15.345Z,2.47
2023-05-07T12:38:22.585Z,1.95
2023-05-07T12:39:26.975Z,1.48
2023-05-07T12:40:40.184Z,1.90
2023-05-07T12:42:02.851Z,2.63
2023-05-07T12:43:23.028Z,1.25
2023-05-07T12:44:36.154Z,1.17
2023-05-07T12:45:44.291Z,1.20
2023-05-07T12:46:54.002Z,1.60
2023-05-07T12:48:05.564Z,1.80
2023-05-07T12:49:14.834Z,1.67
2023-05-07T12:50:22.978Z,1.50
2023-05-07T12:51:29.561Z,1.10
2023-05-07T12:52:35.177Z,1.45
2023-05-07T12:53:45.353Z,2.05
2023-05-07T12:54:52.926Z,2.35
2023-05-07T12:56:00.054Z,1.67
2023-05-07T12:57:11.979Z,1.60
2023-05-07T12:58:42.363Z,1.60
2023-05-07T13:00:00.329Z,1.75
2023-05-07T13:01:11.799Z,1.65
2023-05-07T13:02:17.248Z,1.45
2023-05-07T13:03:32.764Z,4.53
2023-05-07T13:04:37.513Z,1.23
2023-05-07T13:05:44.598Z,1.30
2023-05-07T13:06:51.729Z,1.55
2023-05-07T13:07:57.817Z,1.42
2023-05-07T13:09:02.665Z,1.42
2023-05-07T13:10:29.886Z,1.30
2023-05-07T13:11:34.193Z,1.88
2023-05-07T13:12:38.312Z,1.65
2023-05-07T13:13:45.164Z,1.60
2023-05-07T13:14:49.486Z,1.92
2023-05-07T13:15:53.486Z,2.58
2023-05-07T13:16:57.350Z,1.00
2023-05-07T13:18:01.345Z,1.60
2023-05-07T13:19:08.960Z,1.23
2023-05-07T13:20:14.307Z,1.83
2023-05-07T13:21:18.218Z,1.42
2023-05-07T13:22:24.927Z,1.40
2023-05-07T13:23:29.972Z,1.20
2023-05-07T13:24:33.749Z,2.40
2023-05-07T13:25:39.160Z,1.63
2023-05-07T13:26:45.920Z,1.63
2023-05-07T13:28:02.690Z,2.35
2023-05-07T13:29:17.049Z,1.13
2023-05-07T13:30:21.129Z,1.33
2023-05-07T13:31:26.564Z,1.20
2023-05-07T13:32:31.503Z,1.98
2023-05-07T13:33:36.755Z,1.42
2023-05-07T13:34:40.901Z,1.65
2023-05-07T13:35:46.153Z,1.88
2023-05-07T13:36:50.142Z,1.20
2023-05-07T13:37:56.387Z,1.35
2023-05-07T13:39:05.711Z,2.88
2023-05-07T13:40:13.447Z,2.00
2023-05-07T13:41:17.710Z,1.25
2023-05-07T13:42:22.965Z,2.13
2023-05-07T13:43:27.726Z,2.72
2023-05-07T13:44:33.273Z,1.25
2023-05-07T13:45:42.275Z,1.30
2023-05-07T13:46:47.012Z,1.50
2023-05-07T13:47:51.849Z,1.10
2023-05-07T13:48:56.179Z,1.83
2023-05-07T13:50:03.024Z,1.75
2023-05-07T13:51:09.268Z,0.93
2023-05-07T13:52:13.552Z,1.63
2023-05-07T13:53:19.425Z,1.40
2023-05-07T13:54:23.849Z,1.50
2023-05-07T13:55:30.936Z,1.58
2023-05-07T13:56:34.886Z,1.40
2023-05-07T13:57:39.563Z,1.25
2023-05-07T13:58:56.294Z,1.45
2023-05-07T14:00:11.109Z,1.63
2023-05-07T14:01:15.189Z,1.42
2023-05-07T14:02:19.230Z,2.78
2023-05-07T14:03:35.010Z,1.23
2023-05-07T14:04:39.923Z,1.60
2023-05-07T14:05:44.329Z,2.17
2023-05-07T14:06:48.485Z,1.10
2023-05-07T14:07:54.965Z,1.52
2023-05-07T14:09:02.305Z,1.60
2023-05-07T14:10:08.272Z,1.75
2023-05-07T14:11:12.637Z,2.35
2023-05-07T14:12:17.138Z,1.60
2023-05-07T14:13:21.479Z,3.45
2023-05-07T14:14:30.156Z,1.80
2023-05-07T14:15:34.366Z,1.85
2023-05-07T14:16:39.712Z,1.60
2023-05-07T14:17:45.768Z,1.95
2023-05-07T14:18:52.812Z,1.85
2023-05-07T14:20:02.831Z,1.30
2023-05-07T14:21:11.358Z,1.73
2023-05-07T14:22:17.388Z,1.40
2023-05-07T14:23:28.449Z,2.33
2023-05-07T14:24:38.493Z,1.33
2023-05-07T14:25:44.869Z,1.63
2023-05-07T14:26:56.151Z,2.45
2023-05-07T14:28:00.801Z,1.10
2023-05-07T14:29:18.767Z,1.05
2023-05-07T14:30:25.786Z,1.88
2023-05-07T14:31:30.955Z,2.08
2023-05-07T14:32:36.165Z,1.48
2023-05-07T14:33:42.117Z,1.88
2023-05-07T14:34:47.347Z,4.28
2023-05-07T14:35:52.156Z,1.58
2023-05-07T14:36:56.970Z,2.53
2023-05-07T14:38:01.524Z,1.60
2023-05-07T14:39:13.741Z,1.80
2023-05-07T14:40:19.770Z,1.77
2023-05-07T14:41:24.672Z,1.27
2023-05-07T14:42:29.292Z,2.53
2023-05-07T14:43:37.382Z,1.13
2023-05-07T14:44:42.707Z,1.50
2023-05-07T14:45:49.313Z,1.60
2023-05-07T14:47:06.672Z,1.45
2023-05-07T14:48:16.442Z,1.55
2023-05-07T14:49:27.278Z,1.88
2023-05-07T14:50:34.324Z,1.35
2023-05-07T14:51:38.861Z,1.67
2023-05-07T14:52:42.921Z,1.83
2023-05-07T14:53:49.440Z,2.15
2023-05-07T14:54:54.238Z,1.80
2023-05-07T14:56:00.383Z,1.38
2023-05-07T14:57:14.776Z,2.90
2023-05-07T14:58:20.639Z,4.07
2023-05-07T14:59:27.593Z,2.60
2023-05-07T15:00:34.653Z,3.05
2023-05-07T15:01:39.333Z,1.33
2023-05-07T15:02:44.232Z,2.70
2023-05-07T15:03:49.092Z,2.17
2023-05-07T15:04:53.183Z,1.80
2023-05-07T15:05:57.090Z,1.70
2023-05-07T15:07:01.297Z,1.90
2023-05-07T15:08:07.651Z,3.35
2023-05-07T15:09:14.156Z,1.85
2023-05-07T15:10:22.248Z,2.05
2023-05-07T15:11:26.442Z,1.45
2023-05-07T15:12:30.490Z,2.13
2023-05-07T15:13:34.836Z,1.63
2023-05-07T15:14:40.324Z,1.52
2023-05-07T15:15:46.042Z,1.10
2023-05-07T15:16:51.233Z,1.48
2023-05-07T15:17:55.135Z,4.30
2023-05-07T15:18:59.717Z,1.52
2023-05-07T15:20:09.599Z,2.33
2023-05-07T15:21:14.621Z,3.33
2023-05-07T15:22:18.743Z,1.63
2023-05-07T15:23:22.707Z,1.85
2023-05-07T15:24:27.119Z,2.97
2023-05-07T15:25:36.900Z,1.85
2023-05-07T15:26:42.476Z,2.45
2023-05-07T15:27:47.274Z,2.05
2023-05-07T15:28:51.680Z,2.78
2023-05-07T15:29:55.696Z,3.15
2023-05-07T15:31:01.533Z,1.92
2023-05-07T15:32:09.899Z,2.10
2023-05-07T15:33:14.072Z,1.73
2023-05-07T15:34:17.910Z,1.75
2023-05-07T15:35:23.177Z,1.60
2023-05-07T15:36:27.051Z,1.88
2023-05-07T15:37:33.448Z,2.25
2023-05-07T15:38:37.500Z,2.80
2023-05-07T15:39:41.620Z,2.78
2023-05-07T15:40:46.147Z,1.98
2023-05-07T15:41:49.938Z,3.15
2023-05-07T15:42:57.213Z,2.53
2023-05-07T15:44:01.005Z,1.70
2023-05-07T15:45:07.341Z,2.95
2023-05-07T15:46:11.956Z,2.35
2023-05-07T15:47:16.488Z,1.90
2023-05-07T15:48:20.529Z,3.40
2023-05-07T15:49:24.734Z,2.03
2023-05-07T15:50:29.754Z,1.50
2023-05-07T15:51:36.689Z,2.38
2023-05-07T15:52:42.006Z,2.50
2023-05-07T15:53:46.807Z,1.65
2023-05-07T15:54:51.324Z,1.88
2023-05-07T15:55:55.116Z,1.95
2023-05-07T15:56:58.961Z,1.80
2023-05-07T15:58:05.847Z,1.83
2023-05-07T15:59:13.056Z,1.50
2023-05-07T16:00:18.874Z,2.33
2023-05-07T16:01:24.652Z,2.45
2023-05-07T16:02:29.879Z,6.85
2023-05-07T16:03:34.418Z,2.10
2023-05-07T16:04:38.491Z,1.73
2023-05-07T16:05:42.880Z,1.63
2023-05-07T16:06:47.623Z,1.73
2023-05-07T16:07:51.903Z,2.78
2023-05-07T16:08:57.932Z,4.70
2023-05-07T16:10:08.009Z,1.52
2023-05-07T16:11:13.289Z,1.80
2023-05-07T16:12:21.389Z,1.30
2023-05-07T16:13:26.952Z,1.98
2023-05-07T16:14:31.557Z,1.83
2023-05-07T16:15:36.118Z,2.85
2023-05-07T16:16:41.213Z,2.53
2023-05-07T16:17:49.684Z,2.20
2023-05-07T16:18:53.772Z,1.45
2023-05-07T16:19:59.306Z,1.98
2023-05-07T16:21:04.298Z,1.67
2023-05-07T16:22:13.189Z,1.75
2023-05-07T16:23:19.477Z,3.28
2023-05-07T16:24:25.306Z,1.95
2023-05-07T16:25:35.100Z,2.20
2023-05-07T16:26:39.041Z,1.80
2023-05-07T16:27:43.127Z,3.13
2023-05-07T16:28:48.194Z,2.80
2023-05-07T16:29:52.466Z,1.75
2023-05-07T16:30:57.199Z,2.53
2023-05-07T16:32:01.049Z,1.70
2023-05-07T16:33:05.751Z,2.00
2023-05-07T16:34:11.145Z,2.58
2023-05-07T16:35:15.905Z,1.67
2023-05-07T16:36:35.063Z,3.42
2023-05-07T16:37:44.281Z,5.20
2023-05-07T16:38:48.377Z,2.38
2023-05-07T16:39:52.425Z,1.60
2023-05-07T16:40:56.934Z,2.28
2023-05-07T16:42:00.602Z,4.75
2023-05-07T16:43:10.143Z,2.25
2023-05-07T16:44:14.020Z,3.28
2023-05-07T16:45:21.343Z,1.80
2023-05-07T16:46:25.752Z,2.40
2023-05-07T16:47:29.865Z,2.30
2023-05-07T16:48:33.831Z,2.47
2023-05-07T16:49:39.085Z,1.92
2023-05-07T16:50:44.660Z,2.10
2023-05-07T16:51:48.855Z,2.00
2023-05-07T16:52:53.086Z,4.72
2023-05-07T16:53:57.295Z,3.58
2023-05-07T16:55:01.785Z,4.03
2023-05-07T16:56:07.920Z,2.60
2023-05-07T16:57:14.278Z,2.30
2023-05-07T16:58:18.626Z,2.05
2023-05-07T16:59:23.503Z,2.60
2023-05-07T17:00:31.933Z,2.13
2023-05-07T17:01:42.994Z,5.03
2023-05-07T17:02:47.370Z,2.17
2023-05-07T17:03:54.502Z,3.35
2023-05-07T17:04:58.885Z,2.00
2023-05-07T17:06:03.282Z,4.63
2023-05-07T17:07:08.000Z,6.65
2023-05-07T17:08:14.101Z,1.77
2023-05-07T17:09:18.984Z,2.97
2023-05-07T17:10:24.412Z,3.03
2023-05-07T17:11:32.096Z,3.25
2023-05-07T17:12:36.137Z,3.25
2023-05-07T17:13:41.427Z,2.55
2023-05-07T17:14:45.255Z,2.33
2023-05-07T17:15:49.534Z,2.65
2023-05-07T17:16:53.875Z,2.63
2023-05-07T17:17:58.176Z,5.75
2023-05-07T17:19:03.175Z,5.10
2023-05-07T17:20:13.191Z,1.83
2023-05-07T17:21:17.164Z,2.10
2023-05-07T17:22:25.233Z,5.80
2023-05-07T17:23:29.550Z,1.38
2023-05-07T17:24:33.773Z,2.72
2023-05-07T17:25:37.964Z,2.55
2023-05-07T17:26:43.343Z,3.17
2023-05-07T17:27:47.319Z,2.08
2023-05-07T17:28:52.074Z,3.17
2023-05-07T17:29:55.722Z,2.63
2023-05-07T17:30:59.860Z,3.03
2023-05-07T17:32:04.629Z,2.88
2023-05-07T17:33:20.966Z,2.45
2023-05-07T17:34:25.652Z,2.10
2023-05-07T17:35:29.792Z,2.78
2023-05-07T17:36:33.927Z,1.75
2023-05-07T17:37:40.728Z,2.70
2023-05-07T17:38:44.935Z,4.70
2023-05-07T17:39:49.371Z,2.97
2023-05-07T17:40:53.896Z,2.05
2023-05-07T17:42:00.593Z,5.18
2023-05-07T17:43:09.104Z,2.78
2023-05-07T17:44:32.042Z,3.00
2023-05-07T17:45:38.195Z,2.70
2023-05-07T17:46:42.070Z,2.75
2023-05-07T17:47:46.319Z,3.25
2023-05-07T17:48:50.422Z,2.83
2023-05-07T17:49:54.667Z,2.72
2023-05-07T17:51:08.032Z,1.98
2023-05-07T17:52:13.580Z,3.30
2023-05-07T17:53:19.529Z,1.88
2023-05-07T17:54:27.510Z,2.20
2023-05-07T17:55:34.940Z,1.80
2023-05-07T17:56:41.169Z,3.72
2023-05-07T17:57:48.698Z,2.40
2023-05-07T17:58:59.140Z,2.25
2023-05-07T18:00:12.267Z,2.58
2023-05-07T18:01:19.678Z,2.53
2023-05-07T18:02:29.407Z,2.40
2023-05-07T18:03:34.526Z,2.97
2023-05-07T18:04:39.098Z,2.47
2023-05-07T18:05:43.285Z,2.65
2023-05-07T18:06:48.091Z,2.33
2023-05-07T18:07:52.451Z,3.17
2023-05-07T18:08:58.458Z,2.97
2023-05-07T18:10:03.286Z,5.00
2023-05-07T18:11:07.933Z,2.83
2023-05-07T18:12:12.763Z,3.70
2023-05-07T18:13:17.367Z,2.42
2023-05-07T18:14:26.430Z,2.40
2023-05-07T18:15:30.687Z,4.13
2023-05-07T18:16:35.313Z,2.25
2023-05-07T18:17:40.206Z,2.78
2023-05-07T18:18:45.562Z,2.00
2023-05-07T18:19:51.633Z,1.98
2023-05-07T18:20:58.515Z,2.83
2023-05-07T18:22:06.798Z,1.95
2023-05-07T18:23:12.021Z,2.65
2023-05-07T18:24:17.493Z,2.30
2023-05-07T18:25:22.464Z,3.35
2023-05-07T18:26:26.897Z,2.35
2023-05-07T18:27:31.795Z,3.35
2023-05-07T18:28:36.046Z,3.75
2023-05-07T18:29:41.439Z,4.18
2023-05-07T18:30:46.877Z,1.70
2023-05-07T18:31:51.048Z,4.20
2023-05-07T18:32:56.002Z,2.88
2023-05-07T18:33:59.977Z,3.30
2023-05-07T18:35:05.010Z,2.38
2023-05-07T18:36:13.391Z,2.45
2023-05-07T18:37:18.038Z,2.40
2023-05-07T18:38:22.204Z,4.15
2023-05-07T18:39:26.546Z,3.63
2023-05-07T18:40:33.447Z,2.10
2023-05-07T18:41:39.674Z,4.03
2023-05-07T18:42:44.089Z,3.80
2023-05-07T18:43:51.471Z,2.42
2023-05-07T18:44:55.627Z,2.20
2023-05-07T18:45:59.869Z,4.53
2023-05-07T18:47:08.238Z,5.43
2023-05-07T18:48:12.800Z,2.38
2023-05-07T18:49:24.967Z,3.90
2023-05-07T18:50:31.207Z,3.15
2023-05-07T18:51:35.776Z,2.45
2023-05-07T18:52:41.260Z,2.67
2023-05-07T18:53:45.213Z,2.00
2023-05-07T18:54:49.725Z,3.30
2023-05-07T18:55:54.368Z,3.45
2023-05-07T18:56:58.793Z,13.52
2023-05-07T18:58:02.530Z,2.05
2023-05-07T18:59:12.471Z,3.20
2023-05-07T19:00:17.002Z,5.47
2023-05-07T19:01:25.416Z,5.10
2023-05-07T19:02:29.530Z,2.80
2023-05-07T19:03:35.423Z,2.33
2023-05-07T19:04:39.702Z,2.55
2023-05-07T19:05:44.896Z,2.42
2023-05-07T19:06:48.848Z,2.58
2023-05-07T19:07:53.120Z,2.55
2023-05-07T19:08:57.088Z,3.22
2023-05-07T19:10:12.747Z,3.72
2023-05-07T19:11:17.100Z,2.85
2023-05-07T19:12:22.033Z,1.73
2023-05-07T19:13:27.771Z,1.98
2023-05-07T19:14:32.093Z,2.35
2023-05-07T19:15:35.919Z,2.33
2023-05-07T19:16:39.907Z,5.50
2023-05-07T19:17:43.812Z,2.85
2023-05-07T19:18:48.105Z,2.63
2023-05-07T19:19:52.340Z,2.33
2023-05-07T19:20:56.230Z,3.65
2023-05-07T19:21:59.834Z,1.77
2023-05-07T19:23:03.748Z,2.30
2023-05-07T19:24:09.391Z,2.55
2023-05-07T19:25:14.644Z,1.98
2023-05-07T19:26:19.878Z,2.42
2023-05-07T19:27:24.864Z,2.65
2023-05-07T19:28:30.306Z,1.77
2023-05-07T19:29:34.717Z,2.22
2023-05-07T19:30:40.993Z,2.65
2023-05-07T19:31:45.214Z,2.45
2023-05-07T19:32:49.669Z,1.90
2023-05-07T19:33:54.871Z,2.95
2023-05-07T19:34:58.701Z,2.92
2023-05-07T19:36:06.040Z,3.60
2023-05-07T19:37:15.791Z,2.00
2023-05-07T19:38:21.540Z,3.10
2023-05-07T19:39:25.660Z,2.08
2023-05-07T19:40:31.706Z,2.45
2023-05-07T19:41:36.124Z,2.40
2023-05-07T19:42:40.625Z,3.17
2023-05-07T19:43:46.155Z,1.75
2023-05-07T19:44:56.330Z,2.05
2023-05-07T19:46:08.194Z,2.53
2023-05-07T19:47:12.436Z,1.90
2023-05-07T19:48:24.236Z,6.97
2023-05-07T19:49:28.950Z,2.28
2023-05-07T19:50:33.007Z,1.75
2023-05-07T19:51:36.817Z,2.15
2023-05-07T19:52:48.225Z,2.42
2023-05-07T19:53:52.941Z,3.67
2023-05-07T19:54:57.322Z,2.50
2023-05-07T19:56:12.572Z,6.53
2023-05-07T19:57:17.935Z,2.05
2023-05-07T19:58:25.172Z,2.20
2023-05-07T19:59:29.510Z,2.58
2023-05-07T20:00:35.472Z,1.90
2023-05-07T20:01:41.940Z,4.78
2023-05-07T20:02:51.463Z,2.60
2023-05-07T20:03:56.499Z,2.08
2023-05-07T20:05:00.344Z,2.88
2023-05-07T20:06:05.961Z,1.90
2023-05-07T20:07:10.986Z,4.97
2023-05-07T20:08:17.818Z,2.33
2023-05-07T20:09:21.950Z,1.98
2023-05-07T20:10:26.254Z,2.65
2023-05-07T20:11:30.412Z,3.25
2023-05-07T20:12:34.355Z,2.72
2023-05-07T20:13:41.190Z,2.00
2023-05-07T20:14:46.401Z,1.55
2023-05-07T20:15:50.707Z,1.65
2023-05-07T20:16:55.236Z,2.47
2023-05-07T20:18:02.772Z,3.90
2023-05-07T20:19:11.196Z,8.48
2023-05-07T20:20:15.861Z,2.10
2023-05-07T20:21:24.845Z,2.30
2023-05-07T20:22:34.695Z,1.70
2023-05-07T20:23:38.973Z,2.17
2023-05-07T20:24:43.227Z,1.75
2023-05-07T20:25:50.519Z,1.88
2023-05-07T20:27:02.559Z,2.50
2023-05-07T20:28:10.974Z,1.70
2023-05-07T20:29:18.014Z,3.40
2023-05-07T20:30:24.543Z,2.10
2023-05-07T20:31:29.262Z,1.85
2023-05-07T20:32:33.474Z,2.75
2023-05-07T20:33:41.629Z,2.17
2023-05-07T20:34:48.867Z,3.72
2023-05-07T20:35:52.714Z,2.33
2023-05-07T20:36:57.460Z,2.03
2023-05-07T20:38:01.539Z,2.15
2023-05-07T20:39:09.355Z,2.22
2023-05-07T20:40:14.407Z,2.17
2023-05-07T20:41:21.136Z,2.00
2023-05-07T20:42:26.406Z,2.65
2023-05-07T20:43:32.890Z,1.92
2023-05-07T20:44:37.481Z,1.98
2023-05-07T20:45:49.577Z,2.47
2023-05-07T20:46:53.414Z,3.92
2023-05-07T20:47:57.441Z,1.67
2023-05-07T20:49:01.764Z,1.52
2023-05-07T20:50:13.193Z,3.85
2023-05-07T20:51:17.309Z,1.73
2023-05-07T20:52:21.544Z,1.73
2023-05-07T20:53:29.322Z,2.28
2023-05-07T20:54:33.932Z,2.72
2023-05-07T20:55:38.071Z,2.15
2023-05-07T20:56:42.184Z,1.50
2023-05-07T20:57:46.321Z,2.28
2023-05-07T20:58:50.902Z,1.85
2023-05-07T20:59:58.357Z,2.58
2023-05-07T21:01:08.249Z,2.08
2023-05-07T21:02:15.506Z,2.05
2023-05-07T21:03:21.822Z,2.70
2023-05-07T21:04:31.480Z,1.85
2023-05-07T21:05:51.820Z,1.98
2023-05-07T21:06:56.517Z,1.92
2023-05-07T21:08:00.328Z,1.25
2023-05-07T21:09:04.904Z,1.73
2023-05-07T21:10:13.279Z,1.70
2023-05-07T21:11:39.042Z,2.33
2023-05-07T21:12:45.784Z,3.65
2023-05-07T21:13:50.666Z,2.75
2023-05-07T21:14:54.362Z,1.95
2023-05-07T21:15:57.984Z,3.03
2023-05-07T21:17:01.984Z,3.88
2023-05-07T21:18:09.036Z,3.67
2023-05-07T21:19:13.345Z,2.20
2023-05-07T21:20:17.797Z,1.90
2023-05-07T21:21:21.832Z,1.73
2023-05-07T21:22:25.610Z,1.30
2023-05-07T21:23:30.033Z,1.98
2023-05-07T21:24:34.728Z,1.80
2023-05-07T21:25:41.312Z,1.92
2023-05-07T21:26:48.918Z,2.22
2023-05-07T21:27:54.689Z,1.92
2023-05-07T21:28:58.699Z,2.53
2023-05-07T21:30:08.987Z,1.42
2023-05-07T21:31:18.097Z,2.95
2023-05-07T21:32:23.252Z,3.65
2023-05-07T21:33:29.328Z,5.80
2023-05-07T21:34:33.420Z,2.10
2023-05-07T21:35:37.765Z,1.98
2023-05-07T21:36:41.731Z,2.05
2023-05-07T21:37:46.672Z,2.85
2023-05-07T21:38:50.974Z,2.17
2023-05-07T21:39:55.743Z,1.85
2023-05-07T21:40:59.691Z,1.40
2023-05-07T21:42:14.734Z,1.75
2023-05-07T21:43:20.631Z,1.88
2023-05-07T21:44:31.410Z,1.35
2023-05-07T21:45:40.321Z,1.38
2023-05-07T21:46:45.555Z,1.73
2023-05-07T21:47:50.138Z,3.67
2023-05-07T21:48:54.281Z,2.05
2023-05-07T21:49:58.257Z,1.80
2023-05-07T21:51:13.903Z,2.25
2023-05-07T21:52:19.221Z,1.42
2023-05-07T21:53:22.979Z,2.90
2023-05-07T21:54:54.271Z,4.20
2023-05-07T21:56:00.675Z,1.40
2023-05-07T21:57:12.246Z,1.48
2023-05-07T21:58:16.192Z,2.38
2023-05-07T21:59:23.331Z,3.13
2023-05-07T22:00:29.585Z,5.15
2023-05-07T22:01:33.671Z,1.70
2023-05-07T22:02:41.085Z,1.63
2023-05-07T22:03:45.061Z,1.38
2023-05-07T22:04:49.569Z,3.05
2023-05-07T22:05:53.639Z,2.40
2023-05-07T22:06:58.545Z,3.33
2023-05-07T22:08:02.768Z,2.22
2023-05-07T22:09:08.037Z,1.67
2023-05-07T22:10:12.041Z,1.73
2023-05-07T22:11:18.180Z,1.75
2023-05-07T22:12:24.686Z,1.75
2023-05-07T22:13:34.843Z,1.48
2023-05-07T22:14:39.289Z,2.03
2023-05-07T22:15:56.718Z,2.00
2023-05-07T22:17:02.227Z,1.65
2023-05-07T22:18:15.155Z,1.88