createdAt,value
2018-02-18T00:00:10.338Z,99.90
2018-02-18T00:02:39.340Z,99.90
2018-02-18T00:05:07.737Z,99.90
2018-02-18T00:07:38.376Z,99.90
2018-02-18T00:10:07.008Z,99.90
2018-02-18T00:12:36.233Z,99.90
2018-02-18T00:15:08.395Z,99.90
2018-02-18T00:17:37.404Z,99.90
2018-02-18T00:20:05.694Z,99.90
2018-02-18T00:22:35.377Z,99.90
2018-02-18T00:27:35.824Z,99.90
2018-02-18T00:30:04.529Z,99.90
2018-02-18T00:32:32.751Z,99.90
2018-02-18T00:35:01.035Z,99.90
2018-02-18T00:37:30.244Z,99.90
2018-02-18T00:42:28.376Z,99.90
2018-02-18T00:44:57.728Z,99.90
2018-02-18T00:47:26.762Z,99.90
2018-02-18T00:49:54.997Z,99.90
2018-02-18T00:52:23.384Z,99.90
2018-02-18T00:54:53.130Z,99.90
2018-02-18T00:57:23.184Z,99.90
2018-02-18T00:59:52.137Z,99.90
2018-02-18T01:02:21.504Z,99.90
2018-02-18T01:04:49.740Z,99.90
2018-02-18T01:07:19.011Z,99.90
2018-02-18T01:09:48.387Z,99.90
2018-02-18T01:12:16.608Z,99.90
2018-02-18T01:14:46.680Z,99.90
2018-02-18T01:17:14.927Z,99.90
2018-02-18T01:19:43.153Z,99.90
2018-02-18T01:22:12.588Z,99.90
2018-02-18T01:24:42.360Z,99.90
2018-02-18T01:27:10.584Z,99.90
2018-02-18T01:29:39.668Z,99.90
2018-02-18T01:32:08.662Z,99.90
2018-02-18T01:34:37.664Z,99.90
2018-02-18T01:37:06.045Z,99.90
2018-02-18T01:39:35.044Z,99.90
2018-02-18T01:42:03.272Z,99.90
2018-02-18T01:44:31.820Z,99.90
2018-02-18T01:47:01.566Z,99.90
2018-02-18T01:49:29.825Z,99.90
2018-02-18T01:51:58.480Z,99.90
2018-02-18T01:54:26.755Z,99.90
2018-02-18T01:56:55.771Z,99.90
2018-02-18T01:59:24.923Z,99.90
2018-02-18T02:01:53.161Z,99.90
2018-02-18T02:04:22.152Z,99.90
2018-02-18T02:06:50.529Z,99.90
2018-02-18T02:09:20.269Z,99.90
2018-02-18T02:11:48.504Z,99.90
2018-02-18T02:14:18.001Z,99.90
2018-02-18T02:19:15.704Z,99.90
2018-02-18T02:21:44.010Z,99.90
2018-02-18T02:24:13.764Z,99.90
2018-02-18T02:29:11.520Z,99.90
2018-02-18T02:31:39.941Z,99.90
2018-02-18T02:34:08.176Z,99.90
2018-02-18T02:36:37.020Z,99.90
2018-02-18T02:39:05.648Z,99.90
2018-02-18T02:41:33.876Z,99.90
2018-02-18T02:44:02.285Z,99.90
2018-02-18T02:46:30.531Z,99.90
2018-02-18T02:48:59.912Z,99.90
2018-02-18T02:51:29.210Z,99.90
2018-02-18T02:53:58.212Z,99.90
2018-02-18T02:56:26.849Z,99.90
2018-02-18T02:58:56.979Z,99.90
2018-02-18T03:01:25.233Z,99.90
2018-02-18T03:03:53.460Z,99.90
2018-02-18T03:08:53.105Z,99.90
2018-02-18T03:13:51.584Z,99.90
2018-02-18T03:16:21.328Z,99.90
2018-02-18T03:21:20.257Z,99.90
2018-02-18T03:23:48.489Z,99.90
2018-02-18T03:28:47.032Z,99.90
2018-02-18T03:33:45.666Z,99.90
2018-02-18T03:36:15.303Z,99.90
2018-02-18T03:38:44.332Z,99.90
2018-02-18T03:41:12.553Z,99.90
2018-02-18T03:43:41.256Z,99.90
2018-02-18T03:46:10.619Z,99.90
2018-02-18T03:48:38.856Z,99.90
2018-02-18T03:51:07.225Z,99.90
2018-02-18T03:53:35.453Z,99.90
2018-02-18T03:56:03.684Z,99.90
2018-02-18T03:58:33.324Z,99.90
2018-02-18T04:03:31.434Z,99.90
2018-02-18T04:05:59.985Z,99.90
2018-02-18T04:08:28.233Z,99.90
2018-02-18T04:10:56.481Z,99.90
2018-02-18T04:13:25.735Z,99.90
2018-02-18T04:15:53.960Z,99.90
2018-02-18T04:18:22.196Z,99.90
2018-02-18T04:20:50.512Z,99.90
2018-02-18T04:23:20.253Z,99.90
2018-02-18T04:25:48.484Z,99.90
2018-02-18T04:28:17.321Z,99.90
2018-02-18T04:30:45.561Z,99.90
2018-02-18T04:33:14.953Z,99.90
2018-02-18T04:35:44.524Z,99.90
2018-02-18T04:38:13.154Z,99.90
2018-02-18T04:40:41.384Z,99.90
2018-02-18T04:43:09.937Z,99.90
2018-02-18T04:45:38.160Z,99.90
2018-02-18T04:48:06.392Z,99.90
2018-02-18T04:50:36.758Z,99.90
2018-02-18T04:53:05.760Z,99.90
2018-02-18T04:55:34.388Z,99.90
2018-02-18T04:58:02.925Z,99.90
2018-02-18T05:00:31.916Z,99.90
2018-02-18T05:03:00.168Z,99.90
2018-02-18T05:07:58.840Z,99.90
2018-02-18T05:12:57.654Z,99.90
2018-02-18T05:15:25.894Z,99.90
2018-02-18T05:17:54.891Z,99.90
2018-02-18T05:20:24.330Z,99.90
2018-02-18T05:22:53.695Z,99.90
2018-02-18T05:25:21.920Z,99.90
2018-02-18T05:30:21.224Z,99.90
2018-02-18T05:32:49.460Z,99.90
2018-02-18T05:35:18.412Z,99.90
2018-02-18T05:37:47.984Z,99.90
2018-02-18T05:45:16.130Z,99.90
2018-02-18T05:50:14.575Z,99.90
2018-02-18T05:52:43.568Z,99.90
2018-02-18T05:55:13.310Z,99.90
2018-02-18T06:00:15.804Z,99.90
2018-02-18T06:02:44.812Z,99.90
2018-02-18T06:05:13.042Z,99.90
2018-02-18T06:07:41.600Z,99.90
2018-02-18T06:10:10.968Z,99.90
2018-02-18T06:12:39.200Z,99.90
2018-02-18T06:15:08.724Z,99.90
2018-02-18T06:17:37.352Z,99.90
2018-02-18T06:20:05.981Z,99.90
2018-02-18T06:25:09.044Z,99.90
2018-02-18T06:27:38.040Z,99.90
2018-02-18T06:32:36.914Z,99.90
2018-02-18T06:35:06.285Z,99.90
2018-02-18T06:37:34.520Z,99.90
2018-02-18T06:40:03.888Z,99.90
2018-02-18T06:42:32.512Z,99.90
2018-02-18T06:45:00.757Z,99.90
2018-02-18T06:47:29.327Z,99.90
2018-02-18T06:49:57.572Z,99.90
2018-02-18T06:52:25.817Z,99.90
2018-02-18T06:54:54.405Z,99.90
2018-02-18T06:59:52.088Z,99.90
2018-02-18T07:02:20.535Z,99.90
2018-02-18T07:04:49.528Z,99.90
2018-02-18T07:07:17.752Z,99.90
2018-02-18T07:12:21.259Z,99.90
2018-02-18T07:14:49.888Z,99.90
2018-02-18T07:17:18.892Z,99.90
2018-02-18T07:19:49.203Z,99.90
2018-02-18T07:22:18.200Z,99.90
2018-02-18T07:24:46.432Z,99.90
2018-02-18T07:27:15.757Z,99.90
2018-02-18T07:29:44.006Z,99.90
2018-02-18T07:32:13.380Z,99.90
2018-02-18T07:34:41.768Z,99.90
2018-02-18T07:39:40.228Z,99.90
2018-02-18T07:42:10.912Z,99.90
2018-02-18T07:44:39.931Z,99.90
2018-02-18T07:47:08.164Z,99.90
2018-02-18T07:49:37.444Z,99.90
2018-02-18T07:52:05.676Z,99.90
2018-02-18T07:54:33.908Z,99.90
2018-02-18T07:57:03.156Z,99.90
2018-02-18T07:59:32.148Z,99.90
2018-02-18T08:02:00.408Z,99.90
2018-02-18T08:04:28.897Z,99.90
2018-02-18T08:06:57.144Z,99.90
2018-02-18T08:09:25.389Z,99.90
2018-02-18T08:11:53.927Z,99.90
2018-02-18T08:14:22.556Z,99.90
2018-02-18T08:16:51.187Z,99.90
2018-02-18T08:19:19.624Z,99.90
2018-02-18T08:21:47.862Z,99.90
2018-02-18T08:24:16.092Z,99.90
2018-02-18T08:26:44.540Z,99.90
2018-02-18T08:29:13.538Z,99.90
2018-02-18T08:31:42.536Z,99.90
2018-02-18T08:34:12.500Z,99.90
2018-02-18T08:36:41.500Z,99.90
2018-02-18T08:39:09.732Z,99.90
2018-02-18T08:41:38.230Z,99.90
2018-02-18T08:44:06.592Z,99.90
2018-02-18T08:46:34.824Z,99.90
2018-02-18T08:49:05.280Z,99.90
2018-02-18T08:51:34.272Z,99.90
2018-02-18T08:54:02.895Z,99.90
2018-02-18T08:56:31.280Z,99.90
2018-02-18T08:58:59.528Z,99.90
2018-02-18T09:01:27.777Z,99.90
2018-02-18T09:03:56.256Z,99.90
2018-02-18T09:06:25.456Z,99.90
2018-02-18T09:08:54.460Z,98.40
2018-02-18T09:11:23.380Z,95.70
2018-02-18T09:13:52.381Z,93.40
2018-02-18T09:16:21.384Z,92.30
2018-02-18T09:18:49.832Z,90.50
2018-02-18T09:21:18.828Z,87.30
2018-02-18T09:23:47.828Z,85.60
2018-02-18T09:26:16.320Z,88.80
2018-02-18T09:28:44.604Z,90.80
2018-02-18T09:31:12.981Z,91.70
2018-02-18T09:33:41.985Z,92.60
2018-02-18T09:36:10.282Z,92.80
2018-02-18T09:38:38.512Z,92.30
2018-02-18T09:41:07.219Z,92.00
2018-02-18T09:43:36.656Z,92.10
2018-02-18T09:46:05.084Z,90.90
2018-02-18T09:48:34.572Z,90.20
2018-02-18T09:51:03.945Z,91.50
2018-02-18T09:53:32.176Z,91.70
2018-02-18T09:56:00.721Z,92.20
2018-02-18T09:58:29.498Z,93.00
2018-02-18T10:00:57.741Z,92.90
2018-02-18T10:03:26.414Z,91.00
2018-02-18T10:05:54.602Z,91.20
2018-02-18T10:08:22.832Z,88.50
2018-02-18T10:10:52.115Z,85.30
2018-02-18T10:13:20.352Z,78.00
2018-02-18T10:15:48.980Z,75.40
2018-02-18T10:18:17.688Z,79.80
2018-02-18T10:20:46.316Z,69.80
2018-02-18T10:23:14.560Z,65.80
2018-02-18T10:25:44.165Z,62.30
2018-02-18T10:28:13.160Z,60.40
2018-02-18T10:30:41.787Z,60.00
2018-02-18T10:33:10.980Z,59.80
2018-02-18T10:35:39.976Z,57.30
2018-02-18T10:38:08.209Z,57.50
2018-02-18T10:40:37.833Z,56.80
2018-02-18T10:43:07.577Z,55.50
2018-02-18T10:45:36.196Z,54.10
2018-02-18T10:48:05.096Z,54.80
2018-02-18T10:50:34.093Z,55.60
2018-02-18T10:53:02.325Z,57.10
2018-02-18T10:55:30.932Z,55.20
2018-02-18T10:57:59.934Z,53.60
2018-02-18T11:00:28.950Z,54.20
2018-02-18T11:02:58.647Z,51.50
2018-02-18T11:05:26.892Z,49.60
2018-02-18T11:07:56.643Z,48.40
2018-02-18T11:10:25.289Z,48.90
2018-02-18T11:12:53.520Z,46.60
2018-02-18T11:15:21.753Z,48.20
2018-02-18T11:17:50.360Z,48.20
2018-02-18T11:20:18.597Z,48.50
2018-02-18T11:22:47.229Z,49.10
2018-02-18T11:25:16.082Z,47.70
2018-02-18T11:27:45.448Z,48.20
2018-02-18T11:30:13.681Z,47.10
2018-02-18T11:37:42.197Z,47.50
2018-02-18T11:40:10.797Z,46.60
2018-02-18T11:42:40.163Z,44.60
2018-02-18T11:45:08.397Z,42.60
2018-02-18T11:47:37.038Z,47.20
2018-02-18T11:52:34.856Z,38.30
2018-02-18T11:55:04.920Z,38.20
2018-02-18T11:57:33.181Z,36.10
2018-02-18T12:00:01.424Z,34.90
2018-02-18T12:05:01.043Z,35.10
2018-02-18T12:07:29.283Z,35.50
2018-02-18T12:09:58.657Z,36.70
2018-02-18T12:12:27.292Z,36.20
2018-02-18T12:14:56.316Z,36.00
2018-02-18T12:17:24.825Z,35.70
2018-02-18T12:19:54.192Z,36.50
2018-02-18T12:22:23.981Z,37.00
2018-02-18T12:24:52.400Z,37.10
2018-02-18T12:27:20.636Z,36.80
2018-02-18T12:29:48.860Z,38.10
2018-02-18T12:32:17.253Z,38.00
2018-02-18T12:34:46.269Z,38.30
2018-02-18T12:37:14.522Z,37.30
2018-02-18T12:42:13.261Z,36.20
2018-02-18T12:44:41.491Z,36.00
2018-02-18T12:47:11.244Z,35.70
2018-02-18T12:49:40.989Z,33.90
2018-02-18T12:52:09.424Z,34.10
2018-02-18T12:57:12.132Z,32.20
2018-02-18T13:02:10.600Z,30.90
2018-02-18T13:04:39.845Z,32.50
2018-02-18T13:07:08.130Z,32.80
2018-02-18T13:09:37.837Z,33.90
2018-02-18T13:12:07.481Z,32.70
2018-02-18T13:14:36.108Z,33.30
2018-02-18T13:17:04.340Z,34.40
2018-02-18T13:22:08.313Z,34.50
2018-02-18T13:24:36.548Z,34.70
2018-02-18T13:27:04.780Z,35.50
2018-02-18T13:32:04.976Z,36.40
2018-02-18T13:34:33.212Z,35.80
2018-02-18T13:37:01.872Z,35.10
2018-02-18T13:39:30.112Z,35.50
2018-02-18T13:41:58.362Z,36.30
2018-02-18T13:44:27.701Z,37.80
2018-02-18T13:46:57.516Z,36.60
2018-02-18T13:49:26.580Z,37.30
2018-02-18T13:51:55.173Z,37.80
2018-02-18T13:54:24.332Z,38.90
2018-02-18T13:56:52.544Z,41.20
2018-02-18T14:01:51.240Z,43.00
2018-02-18T14:04:20.464Z,43.60
2018-02-18T14:14:19.916Z,50.70
2018-02-18T14:16:49.659Z,52.30
2018-02-18T14:19:17.891Z,53.10
2018-02-18T14:21:47.488Z,55.40
2018-02-18T14:24:17.229Z,56.70
2018-02-18T14:26:45.474Z,58.60
2018-02-18T14:29:14.054Z,59.20
2018-02-18T14:31:42.285Z,60.20
2018-02-18T14:34:10.515Z,60.40
2018-02-18T14:36:38.940Z,61.70
2018-02-18T14:39:07.940Z,60.80
2018-02-18T14:41:48.553Z,63.00
2018-02-18T14:44:28.877Z,63.20
2018-02-18T14:49:46.231Z,65.70
2018-02-18T14:52:27.388Z,66.20
2018-02-18T14:55:21.751Z,67.40
2018-02-18T14:57:50.777Z,67.40
2018-02-18T15:00:19.013Z,66.80
2018-02-18T15:02:47.688Z,67.90
2018-02-18T15:07:45.379Z,66.40
2018-02-18T15:10:14.551Z,66.90
2018-02-18T15:12:43.544Z,67.20
2018-02-18T15:15:11.789Z,67.90
2018-02-18T15:17:40.159Z,67.90
2018-02-18T15:20:09.909Z,68.00
2018-02-18T15:22:38.572Z,68.60
2018-02-18T15:25:07.440Z,67.60
2018-02-18T15:27:36.072Z,68.20
2018-02-18T15:30:04.321Z,67.90
2018-02-18T15:32:36.340Z,68.60
2018-02-18T15:35:04.690Z,69.30
2018-02-18T15:37:32.916Z,69.00
2018-02-18T15:40:01.562Z,70.00
2018-02-18T15:42:29.864Z,70.70
2018-02-18T15:44:58.888Z,69.60
2018-02-18T15:47:28.124Z,70.20
2018-02-18T15:49:57.529Z,69.20
2018-02-18T15:52:27.109Z,69.00
2018-02-18T15:54:56.012Z,68.50
2018-02-18T15:57:24.282Z,69.20
2018-02-18T15:59:54.020Z,69.70
2018-02-18T16:02:22.936Z,67.90
2018-02-18T16:04:51.936Z,68.20
2018-02-18T16:07:20.168Z,68.00
2018-02-18T16:09:49.080Z,68.80
2018-02-18T16:12:18.077Z,68.80
2018-02-18T16:14:46.704Z,69.10
2018-02-18T16:17:16.750Z,68.60
2018-02-18T16:19:46.484Z,68.40
2018-02-18T16:22:15.485Z,68.80
2018-02-18T16:24:46.525Z,69.10
2018-02-18T16:27:14.748Z,68.90
2018-02-18T16:29:43.756Z,69.50
2018-02-18T16:32:13.568Z,69.50
2018-02-18T16:34:42.932Z,69.70
2018-02-18T16:39:41.708Z,70.90
2018-02-18T16:42:11.444Z,69.90
2018-02-18T16:47:10.108Z,70.30
2018-02-18T16:49:39.848Z,71.10
2018-02-18T16:52:08.076Z,70.30
2018-02-18T16:54:37.059Z,70.30
2018-02-18T16:57:06.067Z,71.30
2018-02-18T16:59:35.064Z,71.90
2018-02-18T17:02:03.608Z,70.30
2018-02-18T17:04:32.625Z,71.60
2018-02-18T17:07:01.630Z,72.00
2018-02-18T17:09:31.282Z,74.80
2018-02-18T17:11:59.916Z,72.10
2018-02-18T17:14:28.916Z,71.10
2018-02-18T17:16:58.187Z,71.10
2018-02-18T17:19:27.564Z,71.40
2018-02-18T17:21:55.822Z,71.50
2018-02-18T17:24:25.903Z,71.90
2018-02-18T17:26:55.689Z,72.30
2018-02-18T17:29:23.916Z,72.80
2018-02-18T17:34:23.864Z,73.80
2018-02-18T17:36:52.268Z,74.30
2018-02-18T17:39:21.484Z,74.30
2018-02-18T17:41:50.852Z,75.60
2018-02-18T17:44:19.091Z,75.00
2018-02-18T17:46:49.331Z,75.90
2018-02-18T17:49:18.701Z,75.60
2018-02-18T17:51:46.932Z,76.00
2018-02-18T17:54:15.476Z,74.90
2018-02-18T17:59:13.168Z,76.30
2018-02-18T18:01:41.812Z,76.00
2018-02-18T18:04:11.177Z,76.20
2018-02-18T18:06:39.404Z,76.60
2018-02-18T18:09:08.160Z,76.50
2018-02-18T18:11:36.392Z,76.00
2018-02-18T18:14:05.763Z,75.90
2018-02-18T18:16:34.144Z,76.70
2018-02-18T18:19:02.786Z,76.70
2018-02-18T18:21:32.206Z,76.90
2018-02-18T18:26:30.319Z,77.60
2018-02-18T18:28:58.575Z,77.80
2018-02-18T18:31:27.088Z,78.30
2018-02-18T18:33:55.336Z,77.30
2018-02-18T18:36:23.560Z,78.10
2018-02-18T18:38:53.073Z,78.30
2018-02-18T18:41:21.720Z,79.20
2018-02-18T18:43:51.457Z,80.00
2018-02-18T18:46:20.060Z,80.60
2018-02-18T19:09:31.233Z,82.80
2018-02-18T19:12:00.316Z,83.40
2018-02-18T19:14:28.643Z,83.20
2018-02-18T19:16:58.709Z,84.20
2018-02-18T19:19:26.955Z,84.30
2018-02-18T19:21:55.225Z,84.50
2018-02-18T19:24:24.543Z,85.00
2018-02-18T19:26:52.777Z,85.30
2018-02-18T19:29:21.012Z,85.90
2018-02-18T19:31:51.165Z,86.80
2018-02-18T19:34:20.160Z,87.60
2018-02-18T19:36:49.160Z,88.40
2018-02-18T19:39:45.100Z,88.40
2018-02-18T19:42:13.724Z,89.20
2018-02-18T19:44:41.956Z,90.00
2018-02-18T19:49:40.244Z,90.70
2018-02-18T19:52:08.481Z,90.90
2018-02-18T19:54:37.348Z,91.50
2018-02-18T19:59:35.024Z,91.80
2018-02-18T20:04:34.536Z,92.30
2018-02-18T20:07:02.772Z,92.90
2018-02-18T20:09:31.364Z,93.30
2018-02-18T20:11:59.609Z,93.10
2018-02-18T20:14:27.848Z,93.30
2018-02-18T20:16:57.328Z,93.80
2018-02-18T20:19:25.575Z,94.70
2018-02-18T20:21:55.459Z,95.20
2018-02-18T20:24:23.920Z,95.20
2018-02-18T20:26:53.661Z,95.80
2018-02-18T20:29:22.284Z,96.60
2018-02-18T20:31:51.284Z,97.10
2018-02-18T20:34:20.652Z,97.10
2018-02-18T20:36:48.876Z,97.20
2018-02-18T20:39:17.508Z,97.80
2018-02-18T20:41:47.529Z,97.60
2018-02-18T20:44:17.288Z,98.40
2018-02-18T20:46:45.658Z,98.10
2018-02-18T20:49:14.658Z,98.30
2018-02-18T20:51:42.889Z,98.60
2018-02-18T20:54:11.445Z,99.30
2018-02-18T20:56:41.180Z,99.90
2018-02-18T20:59:10.938Z,99.90
2018-02-18T21:01:40.394Z,99.90
2018-02-18T21:06:38.082Z,99.90
2018-02-18T21:11:40.660Z,99.90
2018-02-18T21:14:09.616Z,99.90
2018-02-18T21:16:37.843Z,99.90
2018-02-18T21:19:07.577Z,99.90
2018-02-18T21:24:06.403Z,99.90
2018-02-18T21:31:34.608Z,99.90
2018-02-18T21:36:33.039Z,99.90
2018-02-18T21:39:02.779Z,99.90
2018-02-18T21:41:32.025Z,99.90
2018-02-18T21:46:30.153Z,99.90
2018-02-18T21:49:00.717Z,99.90
2018-02-18T21:51:29.356Z,99.90
2018-02-18T21:58:57.704Z,99.90
2018-02-18T22:01:26.716Z,99.90
2018-02-18T22:04:00.683Z,99.90
2018-02-18T22:08:58.421Z,99.90
2018-02-18T22:11:27.127Z,99.90
2018-02-18T22:13:55.400Z,99.90
2018-02-18T22:16:24.714Z,99.90
2018-02-18T22:18:53.245Z,99.90
2018-02-18T22:21:21.476Z,99.90
2018-02-18T22:23:49.707Z,99.90
2018-02-18T22:26:18.361Z,99.90
2018-02-18T22:28:46.987Z,99.90
2018-02-18T22:31:15.232Z,99.90
2018-02-18T22:33:44.300Z,99.90
2018-02-18T22:38:41.988Z,99.90
2018-02-18T22:41:10.356Z,99.90
2018-02-18T22:43:38.588Z,99.90
2018-02-18T22:46:07.265Z,99.90
2018-02-18T22:51:10.403Z,99.90
2018-02-18T22:53:38.647Z,99.90
2018-02-18T22:56:07.197Z,99.90
2018-02-18T22:58:36.567Z,99.90
2018-02-18T23:01:04.808Z,99.90
2018-02-18T23:03:33.750Z,99.90
2018-02-18T23:06:02.744Z,99.90
2018-02-18T23:08:30.989Z,99.90
2018-02-18T23:10:59.381Z,99.90
2018-02-18T23:13:27.628Z,99.90
2018-02-18T23:15:55.872Z,99.90
2018-02-18T23:18:25.734Z,99.90
2018-02-18T23:21:05.690Z,99.90
2018-02-18T23:23:35.064Z,99.90
2018-02-18T23:26:03.696Z,99.90
2018-02-18T23:28:31.940Z,99.90
2018-02-18T23:31:00.344Z,99.90
2018-02-18T23:35:58.071Z,99.90
2018-02-18T23:38:26.942Z,99.90
2018-02-18T23:40:55.196Z,99.90
2018-02-18T23:43:23.428Z,99.90
2018-02-18T23:45:52.732Z,99.90
2018-02-18T23:48:21.348Z,99.90
2018-02-18T23:53:19.968Z,99.90
2018-02-18T23:55:48.967Z,99.90
2018-02-18T23:58:17.963Z,99.90
