createdAt,value
2019-01-30T00:01:36.105Z,6.3
2019-01-30T00:06:38.406Z,6.9
2019-01-30T00:11:40.668Z,4.7
2019-01-30T00:16:42.968Z,5
2019-01-30T00:21:45.235Z,4.1
2019-01-30T00:26:47.536Z,3.6
2019-01-30T00:31:49.897Z,4.6
2019-01-30T00:36:52.159Z,5
2019-01-30T00:41:54.489Z,4.3
2019-01-30T00:46:56.770Z,4.7
2019-01-30T00:51:58.985Z,4.1
2019-01-30T00:57:01.317Z,2.8
2019-01-30T01:02:03.763Z,1.9
2019-01-30T01:07:06.002Z,3.8
2019-01-30T01:12:08.227Z,8
2019-01-30T01:17:10.457Z,3.5
2019-01-30T01:22:12.709Z,5.4
2019-01-30T01:27:15.083Z,3.3
2019-01-30T01:32:17.364Z,5.7
2019-01-30T01:37:19.602Z,4
2019-01-30T01:42:21.906Z,7.1
2019-01-30T01:47:24.329Z,3
2019-01-30T01:52:26.479Z,3.6
2019-01-30T01:57:28.950Z,4.7
2019-01-30T02:02:31.229Z,7.7
2019-01-30T02:07:33.549Z,4.1
2019-01-30T02:12:35.694Z,4.7
2019-01-30T02:17:38.032Z,3.9
2019-01-30T02:22:40.455Z,5.9
2019-01-30T02:27:42.582Z,4.6
2019-01-30T02:32:44.905Z,5.1
2019-01-30T02:37:47.189Z,3.7
2019-01-30T02:42:49.474Z,4.9
2019-01-30T02:52:54.124Z,6
2019-01-30T02:57:56.453Z,4.2
2019-01-30T03:02:58.649Z,6.9
2019-01-30T03:08:02.302Z,4.1
2019-01-30T03:13:03.310Z,2.9
2019-01-30T03:18:05.525Z,7
2019-01-30T03:23:07.861Z,5.3
2019-01-30T03:28:10.054Z,5.8
2019-01-30T03:33:12.531Z,4
2019-01-30T03:38:14.824Z,5.3
2019-01-30T03:43:16.948Z,3.9
2019-01-30T03:48:19.279Z,3.8
2019-01-30T03:53:21.625Z,4.4
2019-01-30T03:58:23.896Z,6.5
2019-01-30T04:03:26.228Z,7.5
2019-01-30T04:08:28.534Z,5.9
2019-01-30T04:13:30.721Z,4.4
2019-01-30T04:18:33.034Z,5.4
2019-01-30T04:23:35.335Z,5
2019-01-30T04:28:37.650Z,5.3
2019-01-30T04:33:39.893Z,4.7
2019-01-30T04:38:42.190Z,4.7
2019-01-30T04:43:45.848Z,6.1
2019-01-30T04:48:46.832Z,2.9
2019-01-30T04:53:49.125Z,4.8
2019-01-30T04:58:51.473Z,4.6
2019-01-30T05:03:53.686Z,6.3
2019-01-30T05:08:56.219Z,5.6
2019-01-30T05:13:58.311Z,5.4
2019-01-30T05:19:00.642Z,7.3
2019-01-30T05:24:02.930Z,6
2019-01-30T05:29:05.365Z,3.7
2019-01-30T05:34:07.540Z,4.2
2019-01-30T05:39:09.753Z,3.7
2019-01-30T05:44:11.969Z,3.2
2019-01-30T05:49:14.473Z,5.5
2019-01-30T05:54:16.650Z,8.3
2019-01-30T05:59:18.924Z,5.5
2019-01-30T06:04:21.292Z,6.2
2019-01-30T06:09:23.607Z,5.7
2019-01-30T06:14:25.868Z,6.4
2019-01-30T06:19:28.322Z,7.5
2019-01-30T06:24:30.440Z,4.9
2019-01-30T06:29:33.776Z,8.4
2019-01-30T06:35:04.354Z,13.2
2019-01-30T15:11:26.973Z,6.5
2019-01-30T15:16:29.319Z,5.5
2019-01-30T15:21:31.720Z,5
2019-01-30T15:26:33.952Z,4.2
2019-01-30T15:31:36.145Z,6.4
2019-01-30T15:36:38.506Z,3
2019-01-30T15:41:40.864Z,4.6
2019-01-30T15:46:43.078Z,10.7
2019-01-30T15:51:45.566Z,4.8
2019-01-30T15:56:47.695Z,5
2019-01-30T16:01:50.025Z,5.3
2019-01-30T16:06:52.321Z,6.8
2019-01-30T16:11:54.528Z,5.1
2019-01-30T16:16:56.795Z,6.9
2019-01-30T16:21:59.126Z,8.4
2019-01-30T16:27:01.471Z,7.7
2019-01-30T16:32:03.734Z,8.2
2019-01-30T16:37:06.163Z,6
2019-01-30T16:42:08.398Z,7.4
2019-01-30T16:47:10.558Z,5.8
2019-01-30T16:52:12.959Z,5
2019-01-30T16:57:15.250Z,4.1
2019-01-30T17:02:17.544Z,2.8
2019-01-30T17:07:19.785Z,4.2
2019-01-30T17:12:22.096Z,2.7
2019-01-30T17:17:24.363Z,3.9
2019-01-30T17:22:26.610Z,6.7
2019-01-30T17:27:28.987Z,2.6
2019-01-30T17:32:31.664Z,4
2019-01-30T17:37:33.748Z,5.4
2019-01-30T17:42:41.269Z,3.4
2019-01-30T17:47:38.319Z,3.3
2019-01-30T17:52:40.418Z,5.9
2019-01-30T17:57:42.779Z,5.6
2019-01-30T18:02:45.015Z,6.9
2019-01-30T18:07:47.543Z,6.7
2019-01-30T18:12:49.767Z,7.7
2019-01-30T18:17:54.285Z,4.7
2019-01-30T18:22:54.189Z,5
2019-01-30T18:27:56.584Z,6.1
2019-01-30T18:32:58.799Z,4.9
2019-01-30T18:38:01.032Z,7.3
2019-01-30T18:43:03.306Z,6
2019-01-30T18:48:05.647Z,6.1
2019-01-30T18:53:07.947Z,6.4
2019-01-30T18:58:10.296Z,5.3
2019-01-30T19:03:12.482Z,7.2
2019-01-30T19:08:14.911Z,8.8
2019-01-30T19:13:17.141Z,4.9
2019-01-30T19:18:19.380Z,4
2019-01-30T19:23:21.647Z,4.9
2019-01-30T19:28:24.136Z,5.9
2019-01-30T19:33:28.125Z,7.6
2019-01-30T19:38:28.657Z,5.7
2019-01-30T19:43:30.974Z,4.5
2019-01-30T19:48:33.208Z,8
2019-01-30T19:53:35.512Z,7.5
2019-01-30T19:58:39.607Z,5.9
2019-01-30T20:03:40.107Z,8.4
2019-01-30T20:08:42.361Z,4.7
2019-01-30T20:13:44.721Z,6.1
2019-01-30T20:18:46.921Z,5.7
2019-01-30T20:23:49.244Z,9.8
2019-01-30T20:28:53.119Z,10
2019-01-30T20:33:53.826Z,8.8
2019-01-30T20:38:56.178Z,7.3
2019-01-30T20:43:59.551Z,8.4
2019-01-30T20:49:00.687Z,9.5
2019-01-30T20:54:03.216Z,8.5
2019-01-30T20:59:05.359Z,6.9
2019-01-30T21:04:07.669Z,8.3
2019-01-30T21:09:11.138Z,8.8
2019-01-30T21:14:12.210Z,6.1
2019-01-30T21:19:14.498Z,11.8
2019-01-30T21:29:19.168Z,5.8
2019-01-30T21:34:22.440Z,9.8
2019-01-30T21:39:25.032Z,11.4
2019-01-30T21:44:25.944Z,7.5
2019-01-30T21:49:28.203Z,10.6
2019-01-30T21:54:35.024Z,6.9
2019-01-30T21:59:32.816Z,7.5
2019-01-30T22:04:36.943Z,11.4
2019-01-30T22:09:38.471Z,8.4
2019-01-30T22:14:40.923Z,10.8
2019-01-30T22:19:42.037Z,11
2019-01-30T22:24:44.296Z,10.4
2019-01-30T22:29:47.771Z,10.6
2019-01-30T22:34:48.896Z,8.3
2019-01-30T22:39:52.644Z,12.6
2019-01-30T22:44:53.455Z,7.1
2019-01-30T22:49:55.779Z,9.9
2019-01-30T22:54:58.120Z,15.1
2019-01-30T23:00:00.736Z,10.5
2019-01-30T23:05:02.646Z,10.6
2019-01-30T23:10:05.420Z,8.5
2019-01-30T23:20:09.485Z,10
2019-01-30T23:25:13.653Z,18
2019-01-30T23:30:14.425Z,11.3
2019-01-30T23:35:16.548Z,12.1
2019-01-30T23:40:18.682Z,13.1
2019-01-30T23:45:22.058Z,11.5
2019-01-30T23:50:23.375Z,17.200001
2019-01-30T23:55:25.551Z,15
