createdAt,value
2023-04-08T00:00:10.181Z,96834.19
2023-04-08T00:02:38.074Z,96827.78
2023-04-08T00:05:07.085Z,96835.78
2023-04-08T00:07:35.141Z,96835.84
2023-04-08T00:10:02.912Z,96835.19
2023-04-08T00:12:30.860Z,96834.06
2023-04-08T00:14:58.632Z,96841.03
2023-04-08T00:17:28.091Z,96840.16
2023-04-08T00:19:56.588Z,96850.78
2023-04-08T00:22:24.402Z,96842.78
2023-04-08T00:24:52.128Z,96843.66
2023-04-08T00:27:19.866Z,96848.78
2023-04-08T00:29:47.662Z,96851.63
2023-04-08T00:32:15.511Z,96853.50
2023-04-08T00:34:44.905Z,96848.44
2023-04-08T00:37:12.667Z,96854.06
2023-04-08T00:39:40.372Z,96850.25
2023-04-08T00:42:08.180Z,96853.69
2023-04-08T00:44:36.020Z,96851.25
2023-04-08T00:47:05.288Z,96850.31
2023-04-08T00:49:33.408Z,96849.47
2023-04-08T00:52:02.606Z,96857.44
2023-04-08T00:54:31.916Z,96844.50
2023-04-08T00:57:01.181Z,96853.16
2023-04-08T00:59:30.864Z,96857.53
2023-04-08T01:02:06.336Z,96855.94
2023-04-08T01:04:41.972Z,96861.19
2023-04-08T01:07:16.460Z,96857.53
2023-04-08T01:09:49.658Z,96857.66
2023-04-08T01:12:21.915Z,96852.19
2023-04-08T01:14:53.642Z,96848.53
2023-04-08T01:17:23.427Z,96852.69
2023-04-08T01:19:52.714Z,96846.94
2023-04-08T01:22:29.829Z,96848.63
2023-04-08T01:25:03.857Z,96860.72
2023-04-08T01:27:34.207Z,96849.28
2023-04-08T01:30:04.483Z,96858.22
2023-04-08T01:32:33.723Z,96861.75
2023-04-08T01:35:03.394Z,96858.41
2023-04-08T01:37:34.004Z,96854.84
2023-04-08T01:40:03.540Z,96851.44
2023-04-08T01:42:33.653Z,96848.63
2023-04-08T01:45:02.883Z,96853.31
2023-04-08T01:47:31.928Z,96845.56
2023-04-08T01:50:01.541Z,96843.84
2023-04-08T01:52:30.430Z,96844.69
2023-04-08T01:54:58.413Z,96847.16
2023-04-08T01:57:32.063Z,96845.56
2023-04-08T02:00:07.496Z,96853.53
2023-04-08T02:02:49.030Z,96848.19
2023-04-08T02:05:17.492Z,96843.94
2023-04-08T02:07:46.662Z,96849.94
2023-04-08T02:10:14.603Z,96852.97
2023-04-08T02:12:42.447Z,96855.38
2023-04-08T02:15:13.452Z,96850.97
2023-04-08T02:17:46.080Z,96847.44
2023-04-08T02:20:19.824Z,96852.13
2023-04-08T02:22:50.782Z,96852.13
2023-04-08T02:25:24.347Z,96848.91
2023-04-08T02:27:53.406Z,96844.31
2023-04-08T02:30:23.892Z,96849.00
2023-04-08T02:32:52.757Z,96848.16
2023-04-08T02:35:21.483Z,96845.63
2023-04-08T02:37:49.265Z,96852.56
2023-04-08T02:40:26.193Z,96852.00
2023-04-08T02:42:55.118Z,96849.56
2023-04-08T02:45:27.111Z,96851.25
2023-04-08T02:47:55.101Z,96856.88
2023-04-08T02:50:23.037Z,96850.50
2023-04-08T02:52:50.843Z,96851.63
2023-04-08T02:55:18.760Z,96861.25
2023-04-08T02:57:49.344Z,96856.22
2023-04-08T03:00:17.853Z,96861.00
2023-04-08T03:02:47.145Z,96860.34
2023-04-08T03:05:16.362Z,96861.47
2023-04-08T03:07:44.376Z,96859.03
2023-04-08T03:10:12.160Z,96865.88
2023-04-08T03:12:39.941Z,96861.38
2023-04-08T03:15:08.846Z,96863.06
2023-04-08T03:17:36.646Z,96862.22
2023-04-08T03:20:06.985Z,96858.75
2023-04-08T03:22:35.817Z,96860.63
2023-04-08T03:25:04.342Z,96862.28
2023-04-08T03:27:32.219Z,96858.75
2023-04-08T03:29:59.954Z,96858.00
2023-04-08T03:32:27.950Z,96855.38
2023-04-08T03:34:55.819Z,96854.59
2023-04-08T03:37:25.022Z,96855.44
2023-04-08T03:39:52.823Z,96856.22
2023-04-08T03:42:20.549Z,96862.50
2023-04-08T03:44:48.407Z,96858.06
2023-04-08T03:47:16.332Z,96860.69
2023-04-08T03:49:44.106Z,96855.19
2023-04-08T03:52:11.886Z,96861.47
2023-04-08T03:54:41.065Z,96858.91
2023-04-08T03:57:09.178Z,96858.06
2023-04-08T03:59:37.519Z,96859.78
2023-04-08T04:02:05.526Z,96856.97
2023-04-08T04:04:33.853Z,96853.00
2023-04-08T04:07:01.705Z,96851.16
2023-04-08T04:09:29.570Z,96849.28
2023-04-08T04:11:58.705Z,96857.25
2023-04-08T04:14:26.626Z,96857.03
2023-04-08T04:16:54.430Z,96858.91
2023-04-08T04:19:22.280Z,96869.53
2023-04-08T04:21:50.006Z,96865.13
2023-04-08T04:24:17.789Z,96867.53
2023-04-08T04:26:45.840Z,96873.75
2023-04-08T04:29:14.958Z,96869.41
2023-04-08T04:31:42.820Z,96879.09
2023-04-08T04:34:10.667Z,96867.06
2023-04-08T04:36:38.569Z,96871.41
2023-04-08T04:39:06.322Z,96876.72
2023-04-08T04:41:35.247Z,96874.66
2023-04-08T04:44:03.130Z,96875.88
2023-04-08T04:46:32.287Z,96874.94
2023-04-08T04:49:00.162Z,96873.06
2023-04-08T04:51:28.161Z,96875.81
2023-04-08T04:53:55.914Z,96879.28
2023-04-08T04:56:23.665Z,96884.59
2023-04-08T04:58:51.679Z,96882.94
2023-04-08T05:01:20.048Z,96883.84
2023-04-08T05:03:49.194Z,96890.63
2023-04-08T05:06:16.924Z,96888.94
2023-04-08T05:08:44.678Z,96893.31
2023-04-08T05:11:12.608Z,96891.66
2023-04-08T05:13:40.456Z,96899.59
2023-04-08T05:16:08.755Z,96899.44
2023-04-08T05:18:36.513Z,96898.69
2023-04-08T05:21:06.171Z,96905.53
2023-04-08T05:23:33.904Z,96904.69
2023-04-08T05:26:01.776Z,96909.94
2023-04-08T05:28:29.531Z,96906.28
2023-04-08T05:30:57.259Z,96902.81
2023-04-08T05:33:26.478Z,96913.22
2023-04-08T05:35:54.300Z,96905.16
2023-04-08T05:38:23.523Z,96901.13
2023-04-08T05:40:51.438Z,96904.44
2023-04-08T05:43:19.211Z,96915.19
2023-04-08T05:45:47.060Z,96920.19
2023-04-08T05:48:14.788Z,96915.84
2023-04-08T05:50:43.062Z,96918.47
2023-04-08T05:53:10.881Z,96914.81
2023-04-08T05:55:40.019Z,96929.53
2023-04-08T05:58:08.024Z,96926.00
2023-04-08T06:00:35.855Z,96930.88
2023-04-08T06:03:03.859Z,96930.88
2023-04-08T06:05:32.729Z,96932.41
2023-04-08T06:08:00.905Z,96935.78
2023-04-08T06:10:28.710Z,96940.00
2023-04-08T06:12:57.781Z,96939.09
2023-04-08T06:15:25.554Z,96947.88
2023-04-08T06:17:53.344Z,96942.72
2023-04-08T06:20:21.128Z,96944.22
2023-04-08T06:22:48.868Z,96945.75
2023-04-08T06:25:17.036Z,96945.75
2023-04-08T06:27:45.064Z,96944.72
2023-04-08T06:30:14.352Z,96957.38
2023-04-08T06:32:42.144Z,96953.53
2023-04-08T06:35:10.067Z,96954.00
2023-04-08T06:37:38.678Z,96957.31
2023-04-08T06:40:07.881Z,96962.00
2023-04-08T06:42:36.449Z,96958.97
2023-04-08T06:45:17.842Z,96964.34
2023-04-08T06:47:45.658Z,96963.97
2023-04-08T06:50:13.333Z,96976.25
2023-04-08T06:52:41.093Z,96966.03
2023-04-08T06:55:09.608Z,96970.19
2023-04-08T06:57:37.397Z,96964.91
2023-04-08T07:00:06.807Z,96966.50
2023-04-08T07:02:36.034Z,96973.91
2023-04-08T07:05:04.018Z,96967.63
2023-04-08T07:07:32.097Z,96966.88
2023-04-08T07:09:59.838Z,96971.56
2023-04-08T07:12:27.792Z,96972.44
2023-04-08T07:14:55.548Z,96968.19
2023-04-08T07:17:23.316Z,96972.44
2023-04-08T07:19:52.431Z,96976.19
2023-04-08T07:22:20.173Z,96983.13
2023-04-08T07:24:49.723Z,96983.13
2023-04-08T07:27:17.643Z,96985.47
2023-04-08T07:29:45.370Z,96990.72
2023-04-08T07:32:13.062Z,97000.47
2023-04-08T07:34:41.119Z,96987.63
2023-04-08T07:37:10.195Z,96989.16
2023-04-08T07:39:37.916Z,96998.84
2023-04-08T07:42:06.026Z,97001.72
2023-04-08T07:44:33.703Z,96999.59
2023-04-08T07:47:01.501Z,97001.00
2023-04-08T07:49:29.206Z,97006.38
2023-04-08T07:51:57.513Z,97004.56
2023-04-08T07:54:26.753Z,97006.72
2023-04-08T07:56:54.506Z,97000.63
2023-04-08T07:59:22.408Z,97002.97
2023-04-08T08:01:50.182Z,96996.34
2023-04-08T08:04:18.326Z,96998.66
2023-04-08T08:06:46.299Z,96996.69
2023-04-08T08:09:14.457Z,96996.13
2023-04-08T08:11:43.573Z,97009.84
2023-04-08T08:14:11.772Z,97000.00
2023-04-08T08:16:39.678Z,97006.75
2023-04-08T08:19:08.807Z,97004.78
2023-04-08T08:21:37.992Z,97003.75
2023-04-08T08:24:05.908Z,97012.19
2023-04-08T08:26:36.725Z,97011.06
2023-04-08T08:29:08.582Z,97006.72
2023-04-08T08:31:36.607Z,97008.50
2023-04-08T08:34:04.361Z,97013.59
2023-04-08T08:36:33.463Z,97016.78
2023-04-08T08:39:02.317Z,97019.50
2023-04-08T08:41:34.521Z,97026.81
2023-04-08T08:44:06.250Z,97034.72
2023-04-08T08:46:34.519Z,97035.56
2023-04-08T08:49:03.070Z,97039.03
2023-04-08T08:51:32.594Z,97031.34
2023-04-08T08:54:04.179Z,97024.44
2023-04-08T08:56:34.327Z,97027.47
2023-04-08T08:59:02.369Z,97033.06
2023-04-08T09:01:36.337Z,97038.34
2023-04-08T09:04:16.904Z,97031.47
2023-04-08T09:06:46.654Z,97040.47
2023-04-08T09:09:14.894Z,97040.75
2023-04-08T09:11:44.253Z,97035.31
2023-04-08T09:14:20.612Z,97032.63
2023-04-08T09:16:50.280Z,97035.38
2023-04-08T09:19:18.208Z,97039.28
2023-04-08T09:21:46.111Z,97037.19
2023-04-08T09:24:29.378Z,97038.69
2023-04-08T09:26:57.342Z,97035.13
2023-04-08T09:29:27.648Z,97036.63
2023-04-08T09:31:59.652Z,97040.00
2023-04-08T09:34:28.587Z,97040.06
2023-04-08T09:36:56.890Z,97028.56
2023-04-08T09:39:24.947Z,97034.91
2023-04-08T09:41:53.623Z,97044.75
2023-04-08T09:44:23.081Z,97037.81
2023-04-08T09:47:03.113Z,97047.31
2023-04-08T09:49:35.440Z,97041.91
2023-04-08T09:52:08.721Z,97041.28
2023-04-08T09:54:45.453Z,97039.75
2023-04-08T09:57:17.269Z,97040.66
2023-04-08T09:59:53.641Z,97044.69
2023-04-08T10:02:31.223Z,97035.41
2023-04-08T10:05:01.230Z,97032.44
2023-04-08T10:07:28.966Z,97036.66
2023-04-08T10:09:58.325Z,97039.94
2023-04-08T10:12:26.409Z,97033.81
2023-04-08T10:15:24.705Z,97036.16
2023-04-08T10:17:54.402Z,97047.34
2023-04-08T10:20:45.115Z,97049.25
2023-04-08T10:23:14.022Z,97057.78
2023-04-08T10:25:42.866Z,97048.19
2023-04-08T10:28:27.296Z,97045.75
2023-04-08T10:30:56.708Z,97036.25
2023-04-08T10:33:47.836Z,97034.56
2023-04-08T10:36:16.533Z,97042.97
2023-04-08T10:38:44.297Z,97033.78
2023-04-08T10:41:13.942Z,97033.75
2023-04-08T10:43:41.777Z,97039.91
2023-04-08T10:46:11.797Z,97035.78
2023-04-08T10:48:41.023Z,97030.50
2023-04-08T10:51:08.807Z,97033.75
2023-04-08T10:53:39.089Z,97034.09
2023-04-08T10:56:07.997Z,97033.66
2023-04-08T10:58:36.451Z,97034.53
2023-04-08T11:01:06.752Z,97028.84
2023-04-08T11:03:36.091Z,97037.69
2023-04-08T11:06:06.102Z,97033.59
2023-04-08T11:08:35.397Z,97033.59
2023-04-08T11:11:04.163Z,97033.09
2023-04-08T11:13:32.376Z,97028.13
2023-04-08T11:16:01.186Z,97032.56
2023-04-08T11:18:29.425Z,97036.03
2023-04-08T11:21:00.199Z,97033.63
2023-04-08T11:23:30.068Z,97036.38
2023-04-08T11:25:58.689Z,97028.75
2023-04-08T11:28:27.077Z,97031.63
2023-04-08T11:30:55.720Z,97028.66
2023-04-08T11:33:27.024Z,97030.66
2023-04-08T11:35:55.393Z,97026.88
2023-04-08T11:38:24.508Z,97029.72
2023-04-08T11:40:55.508Z,97038.06
2023-04-08T11:43:23.818Z,97029.38
2023-04-08T11:45:51.943Z,97034.88
2023-04-08T11:48:19.800Z,97033.84
2023-04-08T11:50:47.572Z,97026.84
2023-04-08T11:53:19.644Z,97031.09
2023-04-08T11:55:48.488Z,97031.09
2023-04-08T11:58:17.682Z,97031.72
2023-04-08T12:00:46.032Z,97025.19
2023-04-08T12:03:14.445Z,97036.38
2023-04-08T12:05:42.507Z,97038.28
2023-04-08T12:08:10.453Z,97034.16
2023-04-08T12:10:38.613Z,97043.72
2023-04-08T12:13:06.717Z,97036.03
2023-04-08T12:15:35.776Z,97033.09
2023-04-08T12:18:03.516Z,97034.75
2023-04-08T12:20:31.228Z,97038.28
2023-04-08T12:22:59.017Z,97035.94
2023-04-08T12:25:27.701Z,97033.63
2023-04-08T12:27:55.499Z,97039.13
2023-04-08T12:30:23.360Z,97048.69
2023-04-08T12:32:55.105Z,97046.19
2023-04-08T12:35:23.061Z,97033.84
2023-04-08T12:37:50.868Z,97037.63
2023-04-08T12:40:19.236Z,97037.00
2023-04-08T12:42:48.527Z,97047.53
2023-04-08T12:45:16.517Z,97045.19
2023-04-08T12:47:44.435Z,97043.00
2023-04-08T12:50:13.848Z,97048.44
2023-04-08T12:52:41.644Z,97047.09
2023-04-08T12:55:10.265Z,97044.34
2023-04-08T12:57:38.079Z,97041.16
2023-04-08T13:00:07.009Z,97046.44
2023-04-08T13:02:34.955Z,97038.22
2023-04-08T13:05:02.967Z,97032.00
2023-04-08T13:07:32.101Z,97033.81
2023-04-08T13:09:59.827Z,97029.16
2023-04-08T13:12:27.615Z,97031.69
2023-04-08T13:14:55.377Z,97024.63
2023-04-08T13:17:23.086Z,97031.91
2023-04-08T13:19:51.116Z,97032.78
2023-04-08T13:22:19.125Z,97030.78
2023-04-08T13:24:48.315Z,97036.25
2023-04-08T13:27:16.082Z,97025.50
2023-04-08T13:29:43.880Z,97028.78
2023-04-08T13:32:11.717Z,97034.06
2023-04-08T13:34:39.536Z,97034.25
2023-04-08T13:37:07.291Z,97026.13
2023-04-08T13:39:35.033Z,97028.75
2023-04-08T13:42:04.244Z,97030.66
2023-04-08T13:44:33.130Z,97029.06
2023-04-08T13:47:00.917Z,97036.91
2023-04-08T13:49:28.708Z,97039.41
2023-04-08T13:51:56.507Z,97033.41
2023-04-08T13:54:24.290Z,97031.81
2023-04-08T13:56:51.988Z,97035.63
2023-04-08T13:59:21.118Z,97037.75
2023-04-08T14:01:49.050Z,97035.53
2023-04-08T14:04:16.954Z,97034.69
2023-04-08T14:06:45.180Z,97034.44
2023-04-08T14:09:12.952Z,97035.41
2023-04-08T14:11:41.124Z,97030.66
2023-04-08T14:14:08.886Z,97033.75
2023-04-08T14:16:38.147Z,97035.06
2023-04-08T14:19:06.345Z,97032.97
2023-04-08T14:21:34.174Z,97035.75
2023-04-08T14:24:02.784Z,97032.38
2023-04-08T14:26:31.044Z,97034.25
2023-04-08T14:28:58.754Z,97024.44
2023-04-08T14:31:26.571Z,97027.06
2023-04-08T14:33:56.260Z,97040.28
2023-04-08T14:36:24.549Z,97034.53
2023-04-08T14:38:52.664Z,97030.41
2023-04-08T14:41:21.373Z,97036.94
2023-04-08T14:43:49.453Z,97030.69
2023-04-08T14:46:17.666Z,97046.78
2023-04-08T14:48:45.377Z,97039.25
2023-04-08T14:51:14.573Z,97037.13
2023-04-08T14:53:42.360Z,97035.13
2023-04-08T14:56:10.380Z,97032.03
2023-04-08T14:58:38.214Z,97039.44
2023-04-08T15:01:06.382Z,97037.53
2023-04-08T15:03:34.306Z,97040.09
2023-04-08T15:06:02.632Z,97034.25
2023-04-08T15:08:31.828Z,97041.09
2023-04-08T15:10:59.615Z,97037.56
2023-04-08T15:13:27.361Z,97044.19
2023-04-08T15:15:55.362Z,97044.44
2023-04-08T15:18:23.206Z,97045.22
2023-04-08T15:20:51.570Z,97040.28
2023-04-08T15:23:19.327Z,97052.56
2023-04-08T15:25:48.404Z,97060.41
2023-04-08T15:28:16.206Z,97052.59
2023-04-08T15:30:44.633Z,97050.72
2023-04-08T15:33:12.421Z,97053.66
2023-04-08T15:35:40.266Z,97058.94
2023-04-08T15:38:08.466Z,97056.94
2023-04-08T15:40:36.505Z,97058.75
2023-04-08T15:43:05.582Z,97059.91
2023-04-08T15:45:33.459Z,97053.13
2023-04-08T15:48:01.281Z,97055.47
2023-04-08T15:50:30.933Z,97056.75
2023-04-08T15:52:58.813Z,97057.69
2023-04-08T15:55:26.615Z,97062.75
2023-04-08T15:57:56.600Z,97059.56
2023-04-08T16:00:26.091Z,97070.34
2023-04-08T16:02:54.030Z,97069.72
2023-04-08T16:05:22.193Z,97069.06
2023-04-08T16:07:50.087Z,97072.91
2023-04-08T16:10:17.908Z,97069.72
2023-04-08T16:12:46.274Z,97069.53
2023-04-08T16:15:14.318Z,97076.59
2023-04-08T16:17:43.512Z,97074.56
2023-04-08T16:20:12.258Z,97078.19
2023-04-08T16:22:40.000Z,97081.97
2023-04-08T16:25:08.522Z,97082.91
2023-04-08T16:27:36.983Z,97077.09
2023-04-08T16:30:05.485Z,97082.06
2023-04-08T16:32:33.271Z,97082.50
2023-04-08T16:35:02.470Z,97089.78
2023-04-08T16:37:30.417Z,97090.00
2023-04-08T16:39:58.261Z,97101.38
2023-04-08T16:42:26.019Z,97090.09
2023-04-08T16:44:57.087Z,97102.34
2023-04-08T16:47:25.072Z,97099.91
2023-04-08T16:49:53.311Z,97097.78
2023-04-08T16:52:23.097Z,97105.38
2023-04-08T16:54:51.096Z,97108.97
2023-04-08T16:57:19.005Z,97111.50
2023-04-08T16:59:47.129Z,97116.03
2023-04-08T17:02:14.943Z,97115.94
2023-04-08T17:04:42.888Z,97111.88
2023-04-08T17:07:11.060Z,97110.38
2023-04-08T17:09:41.191Z,97114.94
2023-04-08T17:12:08.985Z,97119.25
2023-04-08T17:14:36.939Z,97126.28
2023-04-08T17:17:04.663Z,97120.09
2023-04-08T17:19:32.536Z,97122.34
2023-04-08T17:22:00.353Z,97124.06
2023-04-08T17:24:28.608Z,97128.59
2023-04-08T17:26:58.434Z,97128.88
2023-04-08T17:29:26.789Z,97129.72
2023-04-08T17:31:54.503Z,97131.81
2023-04-08T17:34:22.574Z,97143.28
2023-04-08T17:36:50.478Z,97144.47
2023-04-08T17:39:18.394Z,97150.09
2023-04-08T17:41:46.178Z,97151.66
2023-04-08T17:44:15.440Z,97168.38
2023-04-08T17:46:43.157Z,97164.41
2023-04-08T17:49:12.835Z,97161.22
2023-04-08T17:51:40.874Z,97162.34
2023-04-08T17:54:08.702Z,97159.72
2023-04-08T17:56:36.443Z,97160.97
2023-04-08T17:59:04.176Z,97150.63
2023-04-08T18:01:33.864Z,97159.75
2023-04-08T18:04:01.980Z,97159.94
2023-04-08T18:06:31.926Z,97157.59
2023-04-08T18:08:59.768Z,97166.44
2023-04-08T18:11:27.586Z,97167.44
2023-04-08T18:13:55.383Z,97170.28
2023-04-08T18:16:23.540Z,97170.50
2023-04-08T18:18:52.805Z,97180.91
2023-04-08T18:21:22.073Z,97190.03
2023-04-08T18:23:51.068Z,97187.41
2023-04-08T18:26:19.018Z,97189.47
2023-04-08T18:28:46.716Z,97186.09
2023-04-08T18:31:14.519Z,97193.91
2023-04-08T18:33:42.933Z,97197.44
2023-04-08T18:36:13.829Z,97195.09
2023-04-08T18:38:41.806Z,97202.25
2023-04-08T18:41:09.888Z,97207.41
2023-04-08T18:43:37.593Z,97205.06
2023-04-08T18:46:05.687Z,97211.09
2023-04-08T18:48:33.703Z,97207.63
2023-04-08T18:51:01.757Z,97214.06
2023-04-08T18:53:30.871Z,97221.25
2023-04-08T18:55:58.772Z,97224.88
2023-04-08T18:58:27.121Z,97222.25
2023-04-08T19:00:54.979Z,97228.28
2023-04-08T19:03:22.895Z,97233.81
2023-04-08T19:05:51.479Z,97229.50
2023-04-08T19:08:19.212Z,97231.16
2023-04-08T19:10:48.328Z,97232.19
2023-04-08T19:13:16.114Z,97231.72
2023-04-08T19:15:43.947Z,97239.53
2023-04-08T19:18:11.909Z,97242.06
2023-04-08T19:20:39.672Z,97243.94
2023-04-08T19:23:07.417Z,97242.63
2023-04-08T19:25:35.571Z,97243.44
2023-04-08T19:28:05.885Z,97248.22
2023-04-08T19:30:37.222Z,97247.13
2023-04-08T19:33:05.145Z,97250.66
2023-04-08T19:35:32.895Z,97250.97
2023-04-08T19:38:00.691Z,97249.94
2023-04-08T19:40:28.478Z,97255.09
2023-04-08T19:42:56.307Z,97255.28
2023-04-08T19:45:25.631Z,97256.03
2023-04-08T19:47:53.435Z,97249.94
2023-04-08T19:50:22.262Z,97258.75
2023-04-08T19:52:49.963Z,97252.81
2023-04-08T19:55:18.631Z,97249.16
2023-04-08T19:57:46.396Z,97264.25
2023-04-08T20:00:14.462Z,97253.84
2023-04-08T20:02:44.215Z,97259.13
2023-04-08T20:05:14.769Z,97261.75
2023-04-08T20:07:42.755Z,97264.38
2023-04-08T20:10:12.314Z,97262.66
2023-04-08T20:12:40.868Z,97262.66
2023-04-08T20:15:22.986Z,97265.28
2023-04-08T20:17:54.058Z,97260.97
2023-04-08T20:20:22.638Z,97260.97
2023-04-08T20:22:50.774Z,97263.75
2023-04-08T20:25:18.885Z,97262.84
2023-04-08T20:27:46.660Z,97264.78
2023-04-08T20:30:14.591Z,97266.66
2023-04-08T20:32:42.628Z,97263.38
2023-04-08T20:35:12.026Z,97266.84
2023-04-08T20:37:39.801Z,97266.06
2023-04-08T20:40:10.579Z,97266.00
2023-04-08T20:42:38.634Z,97266.91
2023-04-08T20:45:07.647Z,97266.91
2023-04-08T20:47:35.608Z,97266.19
2023-04-08T20:50:03.605Z,97269.84
2023-04-08T20:52:32.737Z,97266.34
2023-04-08T20:55:00.848Z,97263.81
2023-04-08T20:57:28.644Z,97267.28
2023-04-08T20:59:56.370Z,97265.56
2023-04-08T21:02:24.404Z,97256.75
2023-04-08T21:04:52.391Z,97258.63
2023-04-08T21:07:20.250Z,97259.41
2023-04-08T21:09:49.575Z,97264.91
2023-04-08T21:12:17.342Z,97265.75
2023-04-08T21:14:46.188Z,97265.00
2023-04-08T21:17:14.196Z,97272.88
2023-04-08T21:19:42.543Z,97264.16
2023-04-08T21:22:10.441Z,97264.22
2023-04-08T21:24:38.274Z,97265.94
2023-04-08T21:27:07.647Z,97262.47
2023-04-08T21:29:35.391Z,97251.19
2023-04-08T21:32:03.351Z,97253.88
2023-04-08T21:34:31.142Z,97253.81
2023-04-08T21:36:58.847Z,97259.91
2023-04-08T21:39:26.661Z,97259.72
2023-04-08T21:41:54.496Z,97257.28
2023-04-08T21:44:23.804Z,97260.09
2023-04-08T21:46:51.634Z,97255.50
2023-04-08T21:49:19.408Z,97260.94
2023-04-08T21:51:47.165Z,97255.75
2023-04-08T21:54:14.937Z,97260.44
2023-04-08T21:56:43.442Z,97264.84
2023-04-08T21:59:11.163Z,97261.69
2023-04-08T22:01:40.598Z,97247.78
2023-04-08T22:04:08.587Z,97258.38
2023-04-08T22:06:36.437Z,97258.56
2023-04-08T22:09:04.526Z,97249.00
2023-04-08T22:11:32.417Z,97257.38
2023-04-08T22:14:00.256Z,97252.19
2023-04-08T22:16:28.152Z,97255.00
2023-04-08T22:18:57.275Z,97257.03
2023-04-08T22:21:25.828Z,97255.50
2023-04-08T22:23:53.528Z,97253.19
2023-04-08T22:26:21.567Z,97256.06
2023-04-08T22:28:49.498Z,97255.22
2023-04-08T22:31:17.448Z,97255.41
2023-04-08T22:33:46.108Z,97248.53
2023-04-08T22:36:15.980Z,97245.41
2023-04-08T22:38:43.921Z,97246.56
2023-04-08T22:41:18.779Z,97247.13
2023-04-08T22:43:46.895Z,97249.16
2023-04-08T22:46:15.453Z,97247.03
2023-04-08T22:48:43.363Z,97252.44
2023-04-08T22:51:11.578Z,97255.22
2023-04-08T22:53:41.056Z,97249.50
2023-04-08T22:56:08.841Z,97245.16
2023-04-08T22:58:36.634Z,97243.88
2023-04-08T23:01:11.899Z,97248.25
2023-04-08T23:03:39.821Z,97245.97
2023-04-08T23:06:07.711Z,97246.97
2023-04-08T23:08:35.546Z,97243.81
2023-04-08T23:11:04.765Z,97247.03
2023-04-08T23:13:32.583Z,97247.25
2023-04-08T23:16:01.376Z,97241.47
2023-04-08T23:18:29.347Z,97249.44
2023-04-08T23:20:58.175Z,97246.88
2023-04-08T23:23:26.483Z,97245.34
2023-04-08T23:25:55.833Z,97253.53
2023-04-08T23:28:25.436Z,97251.66
2023-04-08T23:30:53.451Z,97254.38
2023-04-08T23:33:21.327Z,97259.84
2023-04-08T23:35:49.210Z,97252.16
2023-04-08T23:38:17.149Z,97257.53
2023-04-08T23:40:44.988Z,97249.53
2023-04-08T23:43:12.838Z,97245.97
2023-04-08T23:45:42.013Z,97253.13
2023-04-08T23:48:10.223Z,97253.22
2023-04-08T23:50:38.169Z,97250.72
2023-04-08T23:53:06.204Z,97250.72
2023-04-08T23:55:34.115Z,97250.03
2023-04-08T23:58:01.980Z,97252.50
