createdAt,value
2017-12-19T07:47:54.015Z,3.60
2017-12-19T07:50:25.548Z,3.80
2017-12-19T07:53:01.316Z,3.50
2017-12-19T08:06:40.806Z,3.70
2017-12-19T08:15:36.420Z,3.70
2017-12-19T08:18:35.584Z,3.80
2017-12-19T08:24:10.729Z,3.70
2017-12-19T08:33:10.393Z,3.80
2017-12-19T08:35:40.004Z,3.80
2017-12-19T08:47:19.272Z,3.80
2017-12-19T08:49:51.058Z,3.80
2017-12-19T09:39:23.914Z,3.90
2017-12-19T09:42:08.683Z,4.30
2017-12-19T09:47:41.062Z,4.40
2017-12-19T09:50:11.717Z,4.50
2017-12-19T10:15:43.931Z,4.60
2017-12-19T10:18:45.991Z,4.60
2017-12-19T10:21:45.895Z,4.60
2017-12-19T10:27:48.711Z,4.90
2017-12-19T10:33:47.484Z,4.80
2017-12-19T10:48:39.916Z,5.00
2017-12-19T10:51:49.303Z,5.10
2017-12-19T10:54:18.486Z,5.10
2017-12-19T11:00:10.146Z,5.10
2017-12-19T11:02:42.860Z,5.20
2017-12-19T11:05:16.022Z,5.20
2017-12-19T11:08:00.613Z,5.20
2017-12-19T11:10:38.024Z,5.30
2017-12-19T11:34:45.091Z,5.20
2017-12-19T11:40:47.664Z,5.30
2017-12-19T11:43:37.681Z,5.40
2017-12-19T11:55:20.427Z,5.50
2017-12-19T11:58:06.323Z,5.40
2017-12-19T12:00:44.126Z,5.40
2017-12-19T12:12:48.913Z,5.60
2017-12-19T12:47:34.499Z,6.00
2017-12-19T13:14:47.356Z,6.10
2017-12-19T13:17:34.154Z,6.10
2017-12-19T13:20:07.878Z,6.00
2017-12-19T14:01:49.786Z,6.20
2017-12-19T14:04:18.129Z,6.20
2017-12-19T14:06:45.803Z,6.10
2017-12-19T14:09:13.311Z,6.20
2017-12-19T14:11:40.971Z,6.20
2017-12-19T14:14:11.796Z,6.20
2017-12-19T14:16:40.190Z,6.20
2017-12-19T14:19:10.987Z,6.20
2017-12-19T14:21:41.141Z,6.10
2017-12-19T14:24:15.916Z,6.10
2017-12-19T14:26:46.474Z,6.10
2017-12-19T14:29:35.996Z,6.10
2017-12-19T14:47:34.269Z,6.10
2017-12-19T14:52:43.134Z,6.00
2017-12-19T14:55:23.210Z,6.00
2017-12-19T14:57:50.755Z,6.10
2017-12-19T15:12:13.644Z,6.00
2017-12-19T15:14:41.584Z,5.90
2017-12-19T15:17:10.715Z,5.90
2017-12-19T15:19:41.644Z,5.90
2017-12-19T15:22:15.998Z,5.90
2017-12-19T15:24:43.507Z,5.90
2017-12-19T15:27:12.886Z,5.90
2017-12-19T15:29:51.036Z,5.80
2017-12-19T15:32:18.506Z,5.80
2017-12-19T15:34:45.950Z,5.80
2017-12-19T15:37:13.445Z,5.80
2017-12-19T15:39:43.667Z,5.80
2017-12-19T15:42:11.524Z,5.80
2017-12-19T15:44:39.307Z,5.70
2017-12-19T15:47:06.813Z,5.80
2017-12-19T15:49:34.332Z,5.70
2017-12-19T15:52:01.784Z,5.80
2017-12-19T15:54:29.216Z,5.70
2017-12-19T15:56:58.269Z,5.80
2017-12-19T15:59:25.788Z,5.70
2017-12-19T16:01:53.288Z,5.70
2017-12-19T16:04:21.655Z,5.70
2017-12-19T16:06:49.813Z,5.70
2017-12-19T16:09:17.253Z,5.70
2017-12-19T16:11:44.706Z,5.70
2017-12-19T16:14:13.143Z,5.60
2017-12-19T16:16:40.860Z,5.60
2017-12-19T16:19:08.464Z,5.60
2017-12-19T16:21:37.572Z,5.70
2017-12-19T16:24:06.987Z,5.70
2017-12-19T16:26:36.946Z,5.60
2017-12-19T16:29:05.687Z,5.60
2017-12-19T16:31:33.232Z,5.60
2017-12-19T16:34:10.482Z,5.50
2017-12-19T16:36:38.213Z,5.50
2017-12-19T16:39:08.283Z,5.50
2017-12-19T16:41:36.704Z,5.50
2017-12-19T16:44:04.472Z,5.50
2017-12-19T16:46:31.934Z,5.40
2017-12-19T16:48:59.401Z,5.40
2017-12-19T16:51:26.868Z,5.40
2017-12-19T16:53:54.380Z,5.50
2017-12-19T16:56:21.816Z,5.40
2017-12-19T16:58:50.126Z,5.50
2017-12-19T17:01:17.753Z,5.60
2017-12-19T17:03:45.699Z,5.60
2017-12-19T17:06:15.985Z,5.50
2017-12-19T17:08:46.711Z,5.50
2017-12-19T17:11:14.203Z,5.50
2017-12-19T17:13:41.676Z,5.50
2017-12-19T17:16:10.221Z,5.50
2017-12-19T17:18:38.561Z,5.50
2017-12-19T17:21:08.659Z,5.50
2017-12-19T17:23:40.181Z,5.50
2017-12-19T17:26:09.106Z,5.40
2017-12-19T17:31:26.470Z,5.50
2017-12-19T17:33:53.996Z,5.50
2017-12-19T17:36:21.419Z,5.50
2017-12-19T17:38:52.479Z,5.40
2017-12-19T17:41:19.923Z,5.40
2017-12-19T17:43:47.461Z,5.40
2017-12-19T17:49:17.133Z,5.40
2017-12-19T17:51:45.744Z,5.40
2017-12-19T17:54:16.592Z,5.40
2017-12-19T17:56:44.287Z,5.40
2017-12-19T17:59:13.687Z,5.30
2017-12-19T18:01:42.705Z,5.40
2017-12-19T18:04:10.257Z,5.40
2017-12-19T18:06:37.691Z,5.40
2017-12-19T18:09:05.140Z,5.40
2017-12-19T18:11:36.172Z,5.40
2017-12-19T18:14:06.223Z,5.30
2017-12-19T18:16:35.661Z,5.30
2017-12-19T18:19:03.325Z,5.30
2017-12-19T18:21:31.116Z,5.30
2017-12-19T18:23:58.671Z,5.20
2017-12-19T18:26:26.454Z,5.30
2017-12-19T18:28:53.958Z,5.40
2017-12-19T18:31:21.482Z,5.40
2017-12-19T18:33:49.526Z,5.40
2017-12-19T18:36:20.025Z,5.30
2017-12-19T18:38:49.632Z,5.20
2017-12-19T18:41:18.015Z,5.30
2017-12-19T18:43:46.093Z,5.20
2017-12-19T18:46:20.471Z,5.20
2017-12-19T18:48:54.566Z,5.40
2017-12-19T18:51:23.279Z,5.20
2017-12-19T18:53:50.985Z,5.20
2017-12-19T18:56:22.781Z,5.30
2017-12-19T18:58:51.519Z,5.20
2017-12-19T19:01:25.858Z,5.20
2017-12-19T19:03:54.083Z,5.20
2017-12-19T19:06:24.509Z,5.20
2017-12-19T19:08:52.330Z,5.40
2017-12-19T19:11:19.841Z,5.30
2017-12-19T19:13:48.112Z,5.20
2017-12-19T19:16:15.573Z,5.20
2017-12-19T19:18:43.571Z,5.20
2017-12-19T19:21:11.680Z,5.30
2017-12-19T19:23:40.875Z,5.30
2017-12-19T19:26:10.046Z,5.30
2017-12-19T19:28:38.149Z,5.20
2017-12-19T19:31:06.775Z,5.20
2017-12-19T19:33:34.351Z,5.20
2017-12-19T19:36:02.128Z,5.20
2017-12-19T19:38:29.609Z,5.20
2017-12-19T19:40:57.127Z,5.20
2017-12-19T19:43:24.606Z,5.20
2017-12-19T19:45:52.109Z,5.20
2017-12-19T19:48:19.679Z,5.20
2017-12-19T19:50:53.919Z,5.10
2017-12-19T19:53:23.014Z,5.10
2017-12-19T19:55:55.278Z,5.10
2017-12-19T19:58:25.012Z,5.00
2017-12-19T20:00:52.874Z,5.10
2017-12-19T20:03:22.311Z,5.10
2017-12-19T20:05:50.608Z,5.00
2017-12-19T20:08:18.490Z,5.10
2017-12-19T20:10:46.087Z,5.00
2017-12-19T20:13:13.724Z,5.10
2017-12-19T20:15:41.295Z,5.10
2017-12-19T20:18:09.021Z,5.00
2017-12-19T20:20:48.310Z,5.10
2017-12-19T20:23:22.671Z,5.00
2017-12-19T21:28:45.695Z,5.00
2017-12-19T21:31:20.008Z,5.00
2017-12-19T21:33:47.626Z,5.10
2017-12-19T21:36:15.943Z,5.00
2017-12-19T21:38:44.501Z,5.10
2017-12-19T21:44:13.093Z,5.00
2017-12-19T21:46:41.990Z,5.00
2017-12-19T21:49:10.246Z,4.90
2017-12-19T21:51:37.736Z,5.00
2017-12-19T21:54:05.200Z,5.00
2017-12-19T21:56:32.698Z,5.00
2017-12-19T21:59:00.180Z,5.00
2017-12-19T22:01:31.410Z,5.00
2017-12-19T22:03:59.227Z,5.00
2017-12-19T22:06:31.863Z,5.00
2017-12-19T22:08:59.819Z,4.90
2017-12-19T22:11:30.211Z,5.00
2017-12-19T22:13:58.728Z,5.00
2017-12-19T22:16:26.408Z,5.00
2017-12-19T22:18:58.987Z,5.00
2017-12-19T22:21:30.260Z,4.90
2017-12-19T22:24:06.137Z,5.00
2017-12-19T22:26:36.416Z,4.90
2017-12-19T22:29:06.212Z,5.00
2017-12-19T22:31:36.749Z,4.90
2017-12-19T22:34:05.769Z,5.00
2017-12-19T22:36:35.691Z,5.00
2017-12-19T22:39:03.822Z,5.00
2017-12-19T22:41:31.919Z,4.90
2017-12-19T22:43:59.925Z,4.90
2017-12-19T22:46:36.024Z,4.90
2017-12-19T22:49:03.827Z,4.90
2017-12-19T22:51:32.361Z,4.90
2017-12-19T22:53:59.985Z,4.90
2017-12-19T22:56:31.909Z,4.90
2017-12-19T22:59:00.164Z,4.90
2017-12-19T23:07:17.830Z,7.40
2017-12-19T23:09:46.157Z,4.90
2017-12-19T23:15:14.930Z,5.00
2017-12-19T23:17:46.366Z,4.90
2017-12-19T23:20:13.875Z,5.00
2017-12-19T23:22:41.699Z,5.00
2017-12-19T23:25:10.256Z,5.00
2017-12-19T23:27:48.713Z,5.00
2017-12-19T23:30:33.349Z,5.00
2017-12-19T23:36:44.510Z,5.20
2017-12-19T23:39:12.058Z,5.10
2017-12-19T23:41:39.981Z,5.10
2017-12-19T23:44:11.571Z,5.00
2017-12-19T23:46:39.470Z,5.00
2017-12-19T23:49:07.725Z,5.00
2017-12-19T23:51:35.423Z,5.00
2017-12-19T23:54:03.278Z,5.00
2017-12-19T23:56:32.076Z,5.10
2017-12-19T23:59:02.976Z,5.10
