createdAt,value
2023-04-08T00:01:50.567Z,12.87
2023-04-08T00:04:18.364Z,12.86
2023-04-08T00:06:46.222Z,12.85
2023-04-08T00:09:14.404Z,12.84
2023-04-08T00:11:42.610Z,12.83
2023-04-08T00:14:10.368Z,12.81
2023-04-08T00:16:38.579Z,12.83
2023-04-08T00:19:07.642Z,12.81
2023-04-08T00:21:35.343Z,12.82
2023-04-08T00:24:03.611Z,12.84
2023-04-08T00:26:31.425Z,12.84
2023-04-08T00:28:59.103Z,12.84
2023-04-08T00:31:27.656Z,12.82
2023-04-08T00:33:55.951Z,12.85
2023-04-08T00:36:25.021Z,12.85
2023-04-08T00:38:53.246Z,12.87
2023-04-08T00:41:20.930Z,12.88
2023-04-08T00:43:48.638Z,12.89
2023-04-08T00:46:17.040Z,12.91
2023-04-08T00:48:44.765Z,12.88
2023-04-08T00:51:12.490Z,12.89
2023-04-08T00:53:42.139Z,12.90
2023-04-08T00:56:09.655Z,12.94
2023-04-08T00:58:37.517Z,12.94
2023-04-08T01:01:10.194Z,12.97
2023-04-08T01:03:48.061Z,12.95
2023-04-08T01:09:15.105Z,12.92
2023-04-08T01:11:46.056Z,12.93
2023-04-08T01:14:18.697Z,12.96
2023-04-08T01:16:47.727Z,12.92
2023-04-08T01:19:21.381Z,12.91
2023-04-08T01:21:50.360Z,12.84
2023-04-08T01:24:27.311Z,12.81
2023-04-08T01:26:58.154Z,12.83
2023-04-08T01:29:27.255Z,12.80
2023-04-08T01:31:56.194Z,12.76
2023-04-08T01:34:26.534Z,12.78
2023-04-08T01:36:57.958Z,12.76
2023-04-08T01:39:27.296Z,12.75
2023-04-08T01:41:59.115Z,12.77
2023-04-08T01:44:28.528Z,12.78
2023-04-08T01:46:57.500Z,12.74
2023-04-08T01:49:27.418Z,12.72
2023-04-08T01:51:58.233Z,12.71
2023-04-08T01:54:25.984Z,12.67
2023-04-08T01:56:58.641Z,12.69
2023-04-08T01:59:32.617Z,12.69
2023-04-08T02:02:03.669Z,12.64
2023-04-08T02:04:31.579Z,12.65
2023-04-08T02:06:59.822Z,12.60
2023-04-08T02:09:27.877Z,12.61
2023-04-08T02:11:57.768Z,12.59
2023-04-08T02:14:26.259Z,12.54
2023-04-08T02:16:56.202Z,12.55
2023-04-08T02:19:30.434Z,12.55
2023-04-08T02:22:03.680Z,12.58
2023-04-08T02:24:33.413Z,12.57
2023-04-08T02:27:05.214Z,12.60
2023-04-08T02:29:35.816Z,12.60
2023-04-08T02:32:06.763Z,12.62
2023-04-08T02:34:36.725Z,12.60
2023-04-08T02:37:04.498Z,12.61
2023-04-08T02:39:33.237Z,12.57
2023-04-08T02:42:02.330Z,12.59
2023-04-08T02:44:29.999Z,12.61
2023-04-08T02:46:58.018Z,12.62
2023-04-08T02:49:25.706Z,12.63
2023-04-08T02:51:53.388Z,12.65
2023-04-08T02:54:21.586Z,12.67
2023-04-08T02:56:49.262Z,12.68
2023-04-08T02:59:18.313Z,12.71
2023-04-08T03:01:46.471Z,12.70
2023-04-08T03:04:14.218Z,12.69
2023-04-08T03:06:41.979Z,12.69
2023-04-08T03:09:09.839Z,12.70
2023-04-08T03:11:37.585Z,12.69
2023-04-08T03:14:05.415Z,12.66
2023-04-08T03:16:34.538Z,12.65
2023-04-08T03:19:02.235Z,12.66
2023-04-08T03:21:31.672Z,12.64
2023-04-08T03:23:59.585Z,12.64
2023-04-08T03:26:27.387Z,12.63
2023-04-08T03:28:55.050Z,12.63
2023-04-08T03:31:23.252Z,12.65
2023-04-08T03:33:52.386Z,12.65
2023-04-08T03:36:20.102Z,12.66
2023-04-08T03:38:48.333Z,12.65
2023-04-08T03:41:16.215Z,12.66
2023-04-08T03:43:43.917Z,12.66
2023-04-08T03:46:12.162Z,12.67
2023-04-08T03:48:39.934Z,12.67
2023-04-08T03:51:08.993Z,12.68
2023-04-08T03:53:37.052Z,12.66
2023-04-08T03:56:04.914Z,12.66
2023-04-08T03:58:32.986Z,12.68
2023-04-08T04:01:01.040Z,12.68
2023-04-08T04:03:28.889Z,12.69
2023-04-08T04:05:56.733Z,12.66
2023-04-08T04:08:25.814Z,12.66
2023-04-08T04:10:53.540Z,12.67
2023-04-08T04:13:21.971Z,12.67
2023-04-08T04:15:50.028Z,12.66
2023-04-08T04:18:17.982Z,12.65
2023-04-08T04:20:45.686Z,12.65
2023-04-08T04:23:13.726Z,12.67
2023-04-08T04:25:44.261Z,12.68
2023-04-08T04:28:11.984Z,12.68
2023-04-08T04:30:40.115Z,12.69
2023-04-08T04:33:08.430Z,12.68
2023-04-08T04:35:36.139Z,12.67
2023-04-08T04:38:05.898Z,12.68
2023-04-08T04:40:33.377Z,12.74
2023-04-08T04:43:02.436Z,12.74
2023-04-08T04:45:30.523Z,12.74
2023-04-08T04:47:58.222Z,12.72
2023-04-08T04:50:26.118Z,12.70
2023-04-08T04:52:54.126Z,12.71
2023-04-08T04:55:22.397Z,12.69
2023-04-08T04:57:50.307Z,12.70
2023-04-08T05:00:19.622Z,12.72
2023-04-08T05:02:47.560Z,12.72
2023-04-08T05:05:15.443Z,12.70
2023-04-08T05:07:43.441Z,12.62
2023-04-08T05:10:11.870Z,12.62
2023-04-08T05:12:39.544Z,12.61
2023-04-08T05:15:08.887Z,12.60
2023-04-08T05:17:37.930Z,12.60
2023-04-08T05:20:06.627Z,12.58
2023-04-08T05:22:34.783Z,12.59
2023-04-08T05:25:02.620Z,12.54
2023-04-08T05:27:30.563Z,12.53
2023-04-08T05:29:58.617Z,12.51
2023-04-08T05:32:26.387Z,12.49
2023-04-08T05:34:55.552Z,12.46
2023-04-08T05:37:23.472Z,12.46
2023-04-08T05:39:51.280Z,12.47
2023-04-08T05:42:18.953Z,12.34
2023-04-08T05:44:46.984Z,12.38
2023-04-08T05:47:14.826Z,12.41
2023-04-08T05:49:42.593Z,12.42
2023-04-08T05:52:12.033Z,12.45
2023-04-08T05:54:39.687Z,12.45
2023-04-08T05:57:09.285Z,12.47
2023-04-08T05:59:38.567Z,12.47
2023-04-08T06:02:06.527Z,12.46
2023-04-08T06:04:34.294Z,12.49
2023-04-08T06:07:03.333Z,12.51
2023-04-08T06:09:35.604Z,12.54
2023-04-08T06:12:03.575Z,12.55
2023-04-08T06:14:31.275Z,12.59
2023-04-08T06:16:59.081Z,12.62
2023-04-08T06:19:27.158Z,12.66
2023-04-08T06:21:58.792Z,12.69
2023-04-08T06:24:27.588Z,12.71
2023-04-08T06:26:56.934Z,12.75
2023-04-08T06:29:24.941Z,12.76
2023-04-08T06:31:52.941Z,12.78
2023-04-08T06:34:20.623Z,12.80
2023-04-08T06:36:48.408Z,12.79
2023-04-08T06:39:16.987Z,12.80
2023-04-08T06:41:44.667Z,12.82
2023-04-08T06:44:13.718Z,12.84
2023-04-08T06:46:41.694Z,12.84
2023-04-08T06:49:09.485Z,12.83
2023-04-08T06:51:37.208Z,12.84
2023-04-08T06:54:05.328Z,12.83
2023-04-08T06:56:33.047Z,12.84
2023-04-08T06:59:01.255Z,12.86
2023-04-08T07:01:31.169Z,12.89
2023-04-08T07:03:58.964Z,12.89
2023-04-08T07:06:26.670Z,12.92
2023-04-08T07:08:54.916Z,12.95
2023-04-08T07:11:22.615Z,12.95
2023-04-08T07:13:50.695Z,12.98
2023-04-08T07:16:18.703Z,13.01
2023-04-08T07:18:47.952Z,13.04
2023-04-08T07:21:15.838Z,13.03
2023-04-08T07:23:43.813Z,13.04
2023-04-08T07:26:11.492Z,13.06
2023-04-08T07:28:39.190Z,13.06
2023-04-08T07:31:14.834Z,13.06
2023-04-08T07:33:42.767Z,13.08
2023-04-08T07:36:13.176Z,13.13
2023-04-08T07:38:41.391Z,13.15
2023-04-08T07:41:09.085Z,13.19
2023-04-08T07:43:37.294Z,13.23
2023-04-08T07:46:05.968Z,13.26
2023-04-08T07:48:34.988Z,13.29
2023-04-08T07:51:08.531Z,13.29
2023-04-08T07:53:38.732Z,13.32
2023-04-08T07:56:13.126Z,13.36
2023-04-08T07:58:41.486Z,13.37
2023-04-08T08:01:17.048Z,13.39
2023-04-08T08:03:44.865Z,13.38
2023-04-08T08:06:12.702Z,13.37
2023-04-08T08:08:42.263Z,13.35
2023-04-08T08:11:10.073Z,13.35
2023-04-08T08:13:37.959Z,13.29
2023-04-08T08:16:09.352Z,13.31
2023-04-08T08:18:37.255Z,13.29
2023-04-08T08:21:05.049Z,13.32
2023-04-08T08:23:33.454Z,13.33
2023-04-08T08:26:03.596Z,13.36
2023-04-08T08:28:31.472Z,13.37
2023-04-08T08:30:59.840Z,13.40
2023-04-08T08:33:27.666Z,13.40
2023-04-08T08:35:55.623Z,13.46
2023-04-08T08:38:23.682Z,13.48
2023-04-08T08:40:55.846Z,13.52
2023-04-08T08:43:26.076Z,13.54
2023-04-08T08:45:54.744Z,13.53
2023-04-08T08:48:22.531Z,13.54
2023-04-08T08:50:50.768Z,13.57
2023-04-08T08:53:19.687Z,13.48
2023-04-08T08:58:18.405Z,13.57
2023-04-08T09:00:47.477Z,13.57
2023-04-08T09:03:17.058Z,13.60
2023-04-08T09:05:51.969Z,13.63
2023-04-08T09:08:31.266Z,13.59
2023-04-08T09:11:13.074Z,13.64
2023-04-08T09:13:41.332Z,13.60
2023-04-08T09:16:11.439Z,13.54
2023-04-08T09:18:41.294Z,13.57
2023-04-08T09:21:08.969Z,13.60
2023-04-08T09:23:42.028Z,13.65
2023-04-08T09:26:11.094Z,13.61
2023-04-08T09:28:38.913Z,13.66
2023-04-08T09:31:24.127Z,13.73
2023-04-08T09:33:53.852Z,13.79
2023-04-08T09:36:21.745Z,13.84
2023-04-08T09:38:49.802Z,13.91
2023-04-08T09:41:20.500Z,13.92
2023-04-08T09:43:50.933Z,13.95
2023-04-08T09:46:20.544Z,13.98
2023-04-08T09:48:59.816Z,14.04
2023-04-08T09:51:33.416Z,14.12
2023-04-08T09:54:04.572Z,14.18
2023-04-08T09:56:41.324Z,14.27
2023-04-08T09:59:17.672Z,14.34
2023-04-08T10:01:51.392Z,14.38
2023-04-08T10:04:23.987Z,14.39
2023-04-08T10:06:55.883Z,14.39
2023-04-08T10:09:24.711Z,14.42
2023-04-08T10:11:53.658Z,14.41
2023-04-08T10:14:22.154Z,14.49
2023-04-08T10:16:50.532Z,14.48
2023-04-08T10:19:41.925Z,14.55
2023-04-08T10:22:46.017Z,14.61
2023-04-08T10:25:32.476Z,14.66
2023-04-08T10:28:01.432Z,14.70
2023-04-08T10:30:45.822Z,14.73
2023-04-08T10:33:15.477Z,14.76
2023-04-08T10:35:46.618Z,14.81
2023-04-08T10:38:16.175Z,14.81
2023-04-08T10:40:45.960Z,14.80
2023-04-08T10:43:16.241Z,14.76
2023-04-08T10:45:48.454Z,14.76
2023-04-08T10:48:19.174Z,14.71
2023-04-08T10:50:56.031Z,14.62
2023-04-08T10:53:31.149Z,14.62
2023-04-08T10:56:06.461Z,14.57
2023-04-08T10:58:35.514Z,14.57
2023-04-08T11:01:08.485Z,14.57
2023-04-08T11:03:38.393Z,14.62
2023-04-08T11:06:08.317Z,14.67
2023-04-08T11:08:37.839Z,14.65
2023-04-08T11:11:09.315Z,14.61
2023-04-08T11:13:37.843Z,14.71
2023-04-08T11:16:17.635Z,14.77
2023-04-08T11:18:48.393Z,14.75
2023-04-08T11:21:18.492Z,14.60
2023-04-08T11:23:46.692Z,14.68
2023-04-08T11:26:16.709Z,14.71
2023-04-08T11:28:45.573Z,14.80
2023-04-08T11:31:14.525Z,14.83
2023-04-08T11:33:47.913Z,14.80
2023-04-08T11:36:21.638Z,14.95
2023-04-08T11:38:50.332Z,15.05
2023-04-08T11:41:18.461Z,15.19
2023-04-08T11:43:53.735Z,15.33
2023-04-08T11:46:21.979Z,15.46
2023-04-08T11:49:00.734Z,15.52
2023-04-08T11:51:30.177Z,15.68
2023-04-08T11:53:58.390Z,15.69
2023-04-08T11:56:28.518Z,15.72
2023-04-08T11:58:56.389Z,15.70
2023-04-08T12:01:24.482Z,15.76
2023-04-08T12:04:01.582Z,15.80
2023-04-08T12:06:31.818Z,15.82
2023-04-08T12:08:59.906Z,15.82
2023-04-08T12:11:28.249Z,15.84
2023-04-08T12:13:56.958Z,15.81
2023-04-08T12:16:25.027Z,15.77
2023-04-08T12:18:53.730Z,15.74
2023-04-08T12:21:21.809Z,15.65
2023-04-08T12:23:52.358Z,15.64
2023-04-08T12:26:21.323Z,15.66
2023-04-08T12:28:49.274Z,15.63
2023-04-08T12:31:17.245Z,15.59
2023-04-08T12:33:45.613Z,15.58
2023-04-08T12:36:13.896Z,15.59
2023-04-08T12:38:41.791Z,15.59
2023-04-08T12:41:11.250Z,15.64
2023-04-08T12:43:39.423Z,15.68
2023-04-08T12:46:07.586Z,15.73
2023-04-08T12:48:35.659Z,15.77
2023-04-08T12:51:03.739Z,15.85
2023-04-08T12:53:31.689Z,15.91
2023-04-08T12:55:59.818Z,15.96
2023-04-08T12:58:29.156Z,16.04
2023-04-08T13:00:57.148Z,16.11
2023-04-08T13:03:27.383Z,16.17
2023-04-08T13:05:55.360Z,16.21
2023-04-08T13:08:23.425Z,16.24
2023-04-08T13:10:51.356Z,16.25
2023-04-08T13:13:19.376Z,16.27
2023-04-08T13:15:49.067Z,16.30
2023-04-08T13:18:17.227Z,16.28
2023-04-08T13:20:44.895Z,16.31
2023-04-08T13:23:14.570Z,16.33
2023-04-08T13:25:42.768Z,16.34
2023-04-08T13:28:10.670Z,16.37
2023-04-08T13:30:38.707Z,16.37
2023-04-08T13:33:08.326Z,16.41
2023-04-08T13:35:36.312Z,16.47
2023-04-08T13:38:04.294Z,16.49
2023-04-08T13:40:32.550Z,16.49
2023-04-08T13:43:00.535Z,16.49
2023-04-08T13:45:28.518Z,16.46
2023-04-08T13:47:57.114Z,16.49
2023-04-08T13:50:27.005Z,16.52
2023-04-08T13:52:54.948Z,16.54
2023-04-08T13:55:23.409Z,16.56
2023-04-08T13:57:51.218Z,16.64
2023-04-08T14:00:19.183Z,16.72
2023-04-08T14:02:47.758Z,16.79
2023-04-08T14:05:15.823Z,16.89
2023-04-08T14:07:45.336Z,16.97
2023-04-08T14:10:14.892Z,17.05
2023-04-08T14:12:42.826Z,17.11
2023-04-08T14:15:11.290Z,17.07
2023-04-08T14:17:39.644Z,17.06
2023-04-08T14:20:08.937Z,17.11
2023-04-08T14:22:36.981Z,17.15
2023-04-08T14:25:07.607Z,17.17
2023-04-08T14:27:35.654Z,17.18
2023-04-08T14:30:03.608Z,17.08
2023-04-08T14:32:33.811Z,17.08
2023-04-08T14:35:01.830Z,16.95
2023-04-08T14:37:31.205Z,16.71
2023-04-08T14:39:59.396Z,16.78
2023-04-08T14:42:28.756Z,16.79
2023-04-08T14:44:57.334Z,16.72
2023-04-08T14:47:25.606Z,16.74
2023-04-08T14:49:53.495Z,16.64
2023-04-08T14:52:21.456Z,16.66
2023-04-08T14:54:49.816Z,16.66
2023-04-08T14:57:17.896Z,16.69
2023-04-08T14:59:47.423Z,16.69
2023-04-08T15:02:15.770Z,16.70
2023-04-08T15:04:43.865Z,16.71
2023-04-08T15:07:11.971Z,16.74
2023-04-08T15:09:40.169Z,16.75
2023-04-08T15:12:08.224Z,16.78
2023-04-08T15:14:36.276Z,16.82
2023-04-08T15:17:06.035Z,16.85
2023-04-08T15:19:34.029Z,16.87
2023-04-08T15:22:02.054Z,16.89
2023-04-08T15:24:30.618Z,16.89
2023-04-08T15:26:58.677Z,16.86
2023-04-08T15:29:27.097Z,16.81
2023-04-08T15:31:56.600Z,16.76
2023-04-08T15:34:26.174Z,16.80
2023-04-08T15:36:54.222Z,16.81
2023-04-08T15:39:22.840Z,16.80
2023-04-08T15:41:50.788Z,16.77
2023-04-08T15:44:18.928Z,16.76
2023-04-08T15:46:47.528Z,16.73
2023-04-08T15:49:15.912Z,16.69
2023-04-08T15:51:50.193Z,16.57
2023-04-08T15:54:18.236Z,16.63
2023-04-08T15:56:46.999Z,16.61
2023-04-08T16:04:53.215Z,16.63
2023-04-08T16:10:14.396Z,16.71
2023-04-08T16:12:43.090Z,16.70
2023-04-08T16:15:11.788Z,16.74
2023-04-08T16:17:39.828Z,16.75
2023-04-08T16:20:09.236Z,16.72
2023-04-08T16:22:38.755Z,16.78
2023-04-08T16:25:07.675Z,16.80
2023-04-08T16:27:36.453Z,16.81
2023-04-08T16:30:04.824Z,16.83
2023-04-08T16:32:32.862Z,16.86
2023-04-08T16:35:01.748Z,16.88
2023-04-08T16:37:29.705Z,16.90
2023-04-08T16:39:59.286Z,16.92
2023-04-08T16:42:27.560Z,16.96
2023-04-08T16:44:58.030Z,16.99
2023-04-08T16:47:26.477Z,16.97
2023-04-08T16:49:55.250Z,16.97
2023-04-08T16:52:23.405Z,16.97
2023-04-08T16:54:52.297Z,16.97
2023-04-08T16:57:22.283Z,16.96
2023-04-08T16:59:50.352Z,16.94
2023-04-08T17:02:18.515Z,16.91
2023-04-08T17:04:50.942Z,16.90
2023-04-08T17:07:18.834Z,16.86
2023-04-08T17:09:52.026Z,16.87
2023-04-08T17:12:21.957Z,16.83
2023-04-08T17:14:49.973Z,16.80
2023-04-08T17:17:18.639Z,16.79
2023-04-08T17:19:47.156Z,16.78
2023-04-08T17:22:15.079Z,16.77
2023-04-08T17:24:47.772Z,16.78
2023-04-08T17:27:16.273Z,16.78
2023-04-08T17:29:46.061Z,16.79
2023-04-08T17:32:14.143Z,16.79
2023-04-08T17:34:42.123Z,16.80
2023-04-08T17:37:11.187Z,16.80
2023-04-08T17:39:41.043Z,16.81
2023-04-08T17:42:09.412Z,16.83
2023-04-08T17:44:38.165Z,16.85
2023-04-08T17:47:07.445Z,16.84
2023-04-08T17:49:35.566Z,16.85
2023-04-08T17:52:04.261Z,16.85
2023-04-08T17:54:34.540Z,16.86
2023-04-08T17:57:03.136Z,16.86
2023-04-08T17:59:31.615Z,16.85
2023-04-08T18:01:59.713Z,16.84
2023-04-08T18:04:29.884Z,16.83
2023-04-08T18:06:58.439Z,16.83
2023-04-08T18:09:26.312Z,16.82
2023-04-08T18:11:54.182Z,16.82
2023-04-08T18:14:22.819Z,16.81
2023-04-08T18:16:50.755Z,16.81
2023-04-08T18:19:18.828Z,16.80
2023-04-08T18:21:49.773Z,16.80
2023-04-08T18:24:19.177Z,16.76
2023-04-08T18:26:54.336Z,16.74
2023-04-08T18:29:26.641Z,16.72
2023-04-08T18:31:54.640Z,16.70
2023-04-08T18:34:23.281Z,16.66
2023-04-08T18:36:53.236Z,16.63
2023-04-08T18:39:22.725Z,16.58
2023-04-08T18:41:50.836Z,16.54
2023-04-08T18:44:19.317Z,16.50
2023-04-08T18:46:47.254Z,16.44
2023-04-08T18:49:15.115Z,16.40
2023-04-08T18:51:58.973Z,16.36
2023-04-08T18:54:30.990Z,16.32
2023-04-08T18:56:59.381Z,16.26
2023-04-08T18:59:28.991Z,16.21
2023-04-08T19:01:57.176Z,16.23
2023-04-08T19:04:25.650Z,16.17
2023-04-08T19:06:53.686Z,16.10
2023-04-08T19:09:21.591Z,16.04
2023-04-08T19:11:51.537Z,15.99
2023-04-08T19:14:20.794Z,15.94
2023-04-08T19:16:48.760Z,15.89
2023-04-08T19:19:17.213Z,15.83
2023-04-08T19:21:45.344Z,15.80
2023-04-08T19:24:13.390Z,15.77
2023-04-08T19:26:42.123Z,15.73
2023-04-08T19:29:11.979Z,15.70
2023-04-08T19:31:40.952Z,15.67
2023-04-08T19:34:09.713Z,15.62
2023-04-08T19:36:37.800Z,15.58
2023-04-08T19:39:05.720Z,15.54
2023-04-08T19:41:34.433Z,15.49
2023-04-08T19:44:02.356Z,15.45
2023-04-08T19:46:32.712Z,15.41
2023-04-08T19:49:01.306Z,15.35
2023-04-08T19:51:29.359Z,15.30
2023-04-08T19:53:57.427Z,15.26
2023-04-08T19:56:26.217Z,15.20
2023-04-08T19:58:54.431Z,15.17
2023-04-08T20:01:22.537Z,15.12
2023-04-08T20:03:53.235Z,15.08
2023-04-08T20:06:21.605Z,15.02
2023-04-08T20:08:50.528Z,14.98
2023-04-08T20:11:19.232Z,14.93
2023-04-08T20:13:49.376Z,14.89
2023-04-08T20:16:17.463Z,14.85
2023-04-08T20:18:45.712Z,14.83
2023-04-08T20:21:15.076Z,14.80
2023-04-08T20:23:45.351Z,14.76
2023-04-08T20:26:13.841Z,14.69
2023-04-08T20:28:44.853Z,14.73
2023-04-08T20:31:13.450Z,14.68
2023-04-08T20:33:44.068Z,14.65
2023-04-08T20:36:13.898Z,14.63
2023-04-08T20:38:43.702Z,14.60
2023-04-08T20:41:12.128Z,14.56
2023-04-08T20:43:40.819Z,14.54
2023-04-08T20:46:09.241Z,14.51
2023-04-08T20:48:37.275Z,14.48
2023-04-08T20:51:05.649Z,14.45
2023-04-08T20:53:34.604Z,14.42
2023-04-08T20:56:04.305Z,14.36
2023-04-08T20:58:32.589Z,14.42
2023-04-08T21:01:01.292Z,14.40
2023-04-08T21:03:29.327Z,14.34
2023-04-08T21:05:57.856Z,14.31
2023-04-08T21:08:25.812Z,14.25
2023-04-08T21:10:54.260Z,14.23
2023-04-08T21:13:23.880Z,14.20
2023-04-08T21:15:51.708Z,14.21
2023-04-08T21:18:19.724Z,14.17
2023-04-08T21:20:49.605Z,14.11
2023-04-08T21:23:17.692Z,14.06
2023-04-08T21:25:46.531Z,13.99
2023-04-08T21:28:15.231Z,13.95
2023-04-08T21:30:44.666Z,13.92
2023-04-08T21:33:13.512Z,13.88
2023-04-08T21:35:42.069Z,13.84
2023-04-08T21:38:10.271Z,13.79
2023-04-08T21:40:38.388Z,13.74
2023-04-08T21:43:06.570Z,13.71
2023-04-08T21:45:34.442Z,13.67
2023-04-08T21:48:04.068Z,13.66
2023-04-08T21:50:32.943Z,13.60
2023-04-08T21:53:00.869Z,13.56
2023-04-08T21:55:29.322Z,13.50
2023-04-08T21:57:57.786Z,13.45
2023-04-08T22:00:25.978Z,13.39
2023-04-08T22:02:53.996Z,13.33
2023-04-08T22:05:24.275Z,13.30
2023-04-08T22:07:52.254Z,13.24
2023-04-08T22:10:20.352Z,13.21
2023-04-08T22:12:48.678Z,13.17
2023-04-08T22:15:16.867Z,13.13
2023-04-08T22:17:44.950Z,13.08
2023-04-08T22:20:13.647Z,13.06
2023-04-08T22:22:43.016Z,13.05
2023-04-08T22:25:11.802Z,13.00
2023-04-08T22:27:40.387Z,12.98
2023-04-08T22:30:09.689Z,12.96
2023-04-08T22:32:37.735Z,12.90
2023-04-08T22:35:07.107Z,12.92
2023-04-08T22:37:35.490Z,12.89
2023-04-08T22:40:05.225Z,12.89
2023-04-08T22:42:33.603Z,12.87
2023-04-08T22:45:02.179Z,12.84
2023-04-08T22:47:30.229Z,12.82
2023-04-08T22:49:58.942Z,12.79
2023-04-08T22:52:26.789Z,12.77
2023-04-08T22:54:54.670Z,12.74
2023-04-08T22:57:24.276Z,12.72
2023-04-08T22:59:52.079Z,12.75
2023-04-08T23:02:20.323Z,12.73
2023-04-08T23:04:49.111Z,12.68
2023-04-08T23:07:17.193Z,12.66
2023-04-08T23:09:45.332Z,12.64
2023-04-08T23:12:13.991Z,12.61
2023-04-08T23:14:43.341Z,12.62
2023-04-08T23:17:11.259Z,12.59
2023-04-08T23:19:39.743Z,12.56
2023-04-08T23:22:07.697Z,12.54
2023-04-08T23:24:36.188Z,12.50
2023-04-08T23:27:04.303Z,12.51
2023-04-08T23:29:33.900Z,12.48
2023-04-08T23:32:02.850Z,12.52
2023-04-08T23:34:31.185Z,12.47
2023-04-08T23:36:59.122Z,12.42
2023-04-08T23:39:27.236Z,12.38
2023-04-08T23:41:57.226Z,12.36
2023-04-08T23:44:25.147Z,12.33
2023-04-08T23:46:53.071Z,12.30
2023-04-08T23:49:22.973Z,12.29
2023-04-08T23:51:51.209Z,12.25
2023-04-08T23:54:19.095Z,12.23
2023-04-08T23:56:47.455Z,12.21
2023-04-08T23:59:15.556Z,12.18
