createdAt,value
2019-04-01T00:00:45.036Z,15.80
2019-04-01T00:02:12.824Z,15.80
2019-04-01T00:03:38.352Z,15.80
2019-04-01T00:05:03.864Z,15.80
2019-04-01T00:06:29.470Z,15.80
2019-04-01T00:07:55.039Z,15.80
2019-04-01T00:09:20.605Z,15.80
2019-04-01T00:10:46.147Z,15.90
2019-04-01T00:12:11.632Z,15.90
2019-04-01T00:13:37.097Z,15.80
2019-04-01T00:15:02.739Z,15.80
2019-04-01T00:16:28.227Z,15.80
2019-04-01T00:17:53.815Z,15.80
2019-04-01T00:19:19.384Z,15.80
2019-04-01T00:20:44.945Z,15.90
2019-04-01T00:22:10.450Z,15.90
2019-04-01T00:23:36.008Z,15.90
2019-04-01T00:25:01.509Z,15.90
2019-04-01T00:26:27.083Z,15.90
2019-04-01T00:27:52.620Z,15.90
2019-04-01T00:29:18.073Z,15.90
2019-04-01T00:30:43.643Z,15.90
2019-04-01T00:32:09.169Z,15.90
2019-04-01T00:33:34.630Z,15.90
2019-04-01T00:35:00.150Z,15.90
2019-04-01T00:36:25.921Z,15.90
2019-04-01T00:37:51.403Z,15.90
2019-04-01T00:39:16.960Z,15.90
2019-04-01T00:40:42.463Z,15.90
2019-04-01T00:42:22.539Z,15.90
2019-04-01T00:43:55.405Z,15.90
2019-04-01T00:45:22.231Z,15.90
2019-04-01T00:46:47.699Z,15.90
2019-04-01T00:48:13.194Z,15.90
2019-04-01T00:49:38.752Z,15.90
2019-04-01T00:51:04.256Z,15.90
2019-04-01T00:52:29.744Z,15.90
2019-04-01T00:53:55.266Z,15.90
2019-04-01T00:55:20.771Z,15.80
2019-04-01T00:56:46.272Z,15.80
2019-04-01T00:58:11.739Z,15.80
2019-04-01T00:59:37.341Z,15.90
2019-04-01T01:01:02.887Z,15.90
2019-04-01T01:02:28.603Z,15.90
2019-04-01T01:03:54.225Z,15.90
2019-04-01T01:05:19.833Z,15.90
2019-04-01T01:06:45.345Z,15.90
2019-04-01T01:08:10.931Z,15.80
2019-04-01T01:09:36.424Z,15.80
2019-04-01T01:11:01.907Z,15.80
2019-04-01T01:12:27.425Z,15.80
2019-04-01T01:13:53.023Z,15.70
2019-04-01T01:15:18.679Z,15.70
2019-04-01T01:16:44.240Z,15.70
2019-04-01T01:18:09.765Z,15.60
2019-04-01T01:19:35.224Z,15.60
2019-04-01T01:21:00.742Z,15.60
2019-04-01T01:22:26.253Z,15.60
2019-04-01T01:23:51.787Z,15.50
2019-04-01T01:25:17.314Z,15.50
2019-04-01T01:26:43.004Z,15.60
2019-04-01T01:28:08.572Z,15.50
2019-04-01T01:29:34.199Z,15.50
2019-04-01T01:30:59.815Z,15.50
2019-04-01T01:32:25.423Z,15.50
2019-04-01T01:33:51.011Z,15.50
2019-04-01T01:35:16.622Z,15.60
2019-04-01T01:36:42.111Z,15.60
2019-04-01T01:38:07.647Z,15.60
2019-04-01T01:39:33.255Z,15.60
2019-04-01T01:40:58.845Z,15.60
2019-04-01T01:42:24.356Z,15.60
2019-04-01T01:43:49.847Z,15.60
2019-04-01T01:45:15.415Z,15.60
2019-04-01T01:46:40.914Z,15.60
2019-04-01T01:48:06.443Z,15.60
2019-04-01T01:49:31.999Z,15.60
2019-04-01T01:50:57.484Z,15.60
2019-04-01T01:52:22.934Z,15.60
2019-04-01T01:53:48.526Z,15.60
2019-04-01T01:55:14.304Z,15.70
2019-04-01T01:56:39.811Z,15.70
2019-04-01T01:58:05.300Z,15.70
2019-04-01T01:59:30.892Z,15.70
2019-04-01T02:00:58.170Z,15.70
2019-04-01T02:02:23.820Z,15.70
2019-04-01T02:03:49.325Z,15.70
2019-04-01T02:05:14.882Z,15.70
2019-04-01T02:06:40.454Z,15.70
2019-04-01T02:08:05.924Z,15.80
2019-04-01T02:09:31.445Z,15.70
2019-04-01T02:10:56.973Z,15.80
2019-04-01T02:12:22.496Z,15.80
2019-04-01T02:13:47.931Z,15.80
2019-04-01T02:15:13.663Z,15.80
2019-04-01T02:16:39.216Z,15.80
2019-04-01T02:18:05.327Z,15.80
2019-04-01T02:19:30.882Z,15.80
2019-04-01T02:20:56.452Z,15.80
2019-04-01T02:22:21.908Z,15.80
2019-04-01T02:23:47.412Z,15.80
2019-04-01T02:25:12.924Z,15.80
2019-04-01T02:26:38.356Z,15.80
2019-04-01T02:28:03.973Z,15.90
2019-04-01T02:29:29.506Z,15.90
2019-04-01T02:30:55.036Z,15.90
2019-04-01T02:32:20.827Z,15.90
2019-04-01T02:33:46.295Z,15.90
2019-04-01T02:35:11.859Z,15.90
2019-04-01T02:36:37.347Z,15.90
2019-04-01T02:38:02.809Z,15.90
2019-04-01T02:39:28.333Z,15.90
2019-04-01T02:40:53.937Z,15.90
2019-04-01T02:42:19.603Z,15.90
2019-04-01T02:43:45.322Z,16.00
2019-04-01T02:45:11.048Z,16.00
2019-04-01T02:46:36.711Z,16.00
2019-04-01T02:48:02.187Z,16.00
2019-04-01T02:49:27.652Z,16.00
2019-04-01T02:50:53.186Z,16.00
2019-04-01T02:52:18.771Z,16.00
2019-04-01T02:53:44.258Z,16.00
2019-04-01T02:55:09.959Z,16.00
2019-04-01T02:56:35.549Z,16.00
2019-04-01T02:58:01.156Z,16.00
2019-04-01T02:59:26.633Z,16.00
2019-04-01T03:00:52.138Z,16.00
2019-04-01T05:21:06.711Z,15.30
2019-04-01T05:22:33.090Z,15.40
2019-04-01T05:23:58.962Z,15.40
2019-04-01T05:25:24.825Z,15.40
2019-04-01T05:26:51.945Z,15.40
2019-04-01T05:28:18.707Z,15.50
2019-04-01T05:29:44.654Z,15.40
2019-04-01T05:31:14.617Z,15.40
2019-04-01T05:32:42.613Z,15.50
2019-04-01T05:34:10.840Z,15.50
2019-04-01T05:35:37.263Z,15.50
2019-04-01T05:37:02.884Z,15.40
2019-04-01T05:38:28.540Z,15.40
2019-04-01T05:39:54.760Z,15.40
2019-04-01T05:41:20.517Z,15.40
2019-04-01T05:42:45.999Z,15.40
2019-04-01T05:44:11.553Z,15.40
2019-04-01T05:45:37.148Z,15.40
2019-04-01T05:47:02.697Z,15.40
2019-04-01T05:48:30.635Z,15.40
2019-04-01T05:49:56.257Z,15.40
2019-04-01T05:51:21.910Z,15.40
2019-04-01T05:52:47.369Z,15.40
2019-04-01T05:54:12.802Z,15.40
2019-04-01T05:55:38.522Z,15.40
2019-04-01T05:57:04.043Z,15.40
2019-04-01T05:58:30.214Z,15.40
2019-04-01T05:59:55.926Z,15.40
2019-04-01T06:01:29.312Z,15.40
2019-04-01T06:02:55.075Z,15.40
2019-04-01T06:04:20.599Z,15.30
2019-04-01T06:05:46.335Z,15.30
2019-04-01T06:07:11.871Z,15.30
2019-04-01T06:08:37.553Z,15.30
2019-04-01T06:10:03.699Z,15.30
2019-04-01T06:11:29.264Z,15.30
2019-04-01T06:12:55.000Z,15.30
2019-04-01T06:14:20.896Z,15.30
2019-04-01T06:15:46.406Z,15.20
2019-04-01T06:17:11.968Z,15.20
2019-04-01T06:18:37.588Z,15.20
2019-04-01T06:20:03.324Z,15.20
2019-04-01T06:21:29.116Z,15.20
2019-04-01T06:22:54.849Z,15.20
2019-04-01T06:24:20.639Z,15.20
2019-04-01T06:25:46.274Z,15.30
2019-04-01T06:27:12.381Z,15.30
2019-04-01T06:28:38.395Z,15.30
2019-04-01T06:30:04.304Z,15.30
2019-04-01T06:31:29.914Z,15.30
2019-04-01T06:32:55.619Z,15.30
2019-04-01T06:34:21.452Z,15.30
2019-04-01T06:35:47.055Z,15.30
2019-04-01T06:37:12.509Z,15.40
2019-04-01T06:38:38.165Z,15.40
2019-04-01T06:40:03.766Z,15.40
2019-04-01T06:41:29.398Z,15.50
2019-04-01T06:42:55.102Z,15.50
2019-04-01T06:44:21.322Z,15.40
2019-04-01T06:45:47.068Z,15.50
2019-04-01T06:47:12.928Z,15.50
2019-04-01T06:48:38.613Z,15.50
2019-04-01T06:50:04.612Z,15.50
2019-04-01T06:51:30.279Z,15.50
2019-04-01T06:52:55.889Z,15.50
2019-04-01T06:54:21.559Z,15.50
2019-04-01T06:55:47.246Z,15.50
2019-04-01T06:57:12.807Z,15.50
2019-04-01T06:58:38.508Z,15.60
2019-04-01T07:00:04.325Z,15.60
2019-04-01T07:01:29.950Z,15.60
2019-04-01T07:02:55.631Z,15.60
2019-04-01T07:04:21.235Z,15.60
2019-04-01T07:05:46.920Z,15.60
2019-04-01T07:07:19.147Z,15.60
2019-04-01T07:08:40.060Z,15.60
2019-04-01T07:10:06.623Z,15.60
2019-04-01T07:11:32.301Z,15.60
2019-04-01T07:12:57.989Z,15.70
2019-04-01T07:14:23.633Z,15.70
2019-04-01T07:15:49.277Z,15.70
2019-04-01T07:17:14.817Z,15.60
2019-04-01T07:18:40.375Z,15.70
2019-04-01T07:20:08.690Z,15.70
2019-04-01T07:21:34.813Z,15.70
2019-04-01T07:23:00.394Z,15.70
2019-04-01T07:24:26.055Z,15.70
2019-04-01T07:25:51.751Z,15.70
2019-04-01T07:27:17.476Z,15.70
2019-04-01T07:28:43.038Z,15.70
2019-04-01T07:30:08.943Z,15.70
2019-04-01T07:31:34.479Z,15.70
2019-04-01T07:33:00.109Z,15.70
2019-04-01T07:34:25.886Z,15.80
2019-04-01T07:35:51.528Z,15.70
2019-04-01T07:37:17.147Z,15.80
2019-04-01T07:38:42.690Z,15.80
2019-04-01T07:40:08.588Z,15.80
2019-04-01T07:41:34.161Z,15.80
2019-04-01T07:42:59.772Z,15.80
2019-04-01T07:44:26.680Z,15.80
2019-04-01T07:45:52.227Z,15.80
2019-04-01T07:47:17.921Z,15.90
2019-04-01T07:48:43.639Z,15.90
2019-04-01T07:50:11.988Z,15.90
2019-04-01T07:51:38.430Z,15.90
2019-04-01T07:53:03.943Z,16.00
2019-04-01T07:54:29.523Z,16.00
2019-04-01T07:55:55.196Z,16.00
2019-04-01T07:57:20.769Z,16.10
2019-04-01T07:58:46.276Z,16.10
2019-04-01T08:00:12.272Z,16.10
2019-04-01T08:01:38.011Z,16.10
2019-04-01T08:03:06.510Z,16.20
2019-04-01T08:04:32.448Z,16.20
2019-04-01T08:05:58.171Z,16.20
2019-04-01T08:07:24.287Z,16.20
2019-04-01T08:08:50.320Z,16.20
2019-04-01T08:10:16.235Z,16.20
2019-04-01T08:11:41.892Z,16.20
2019-04-01T08:13:07.569Z,16.20
2019-04-01T08:14:33.296Z,16.20
2019-04-01T08:15:58.936Z,16.30
2019-04-01T08:17:24.451Z,16.30
2019-04-01T08:18:50.205Z,16.30
2019-04-01T08:20:15.897Z,16.30
2019-04-01T08:21:41.601Z,16.30
2019-04-01T08:23:07.369Z,16.30
2019-04-01T08:24:33.021Z,16.30
2019-04-01T08:25:58.624Z,16.30
2019-04-01T08:27:24.171Z,16.30
2019-04-01T08:28:49.876Z,16.30
2019-04-01T08:30:15.732Z,16.30
2019-04-01T08:31:41.482Z,16.40
2019-04-01T08:33:07.088Z,16.30
2019-04-01T08:34:32.978Z,16.40
2019-04-01T08:35:58.592Z,16.40
2019-04-01T08:37:24.232Z,16.40
2019-04-01T08:38:49.946Z,16.40
2019-04-01T08:40:15.737Z,16.50
2019-04-01T08:41:41.951Z,16.50
2019-04-01T08:43:07.535Z,16.50
2019-04-01T08:44:33.195Z,16.50
2019-04-01T08:45:58.806Z,16.60
2019-04-01T08:47:24.288Z,16.60
2019-04-01T08:48:49.997Z,16.60
2019-04-01T08:50:15.811Z,16.60
2019-04-01T08:51:41.513Z,16.70
2019-04-01T08:53:07.001Z,16.70
2019-04-01T08:54:32.606Z,16.70
2019-04-01T08:56:01.078Z,16.80
2019-04-01T08:57:25.456Z,16.80
2019-04-01T08:58:50.933Z,16.80
2019-04-01T09:00:16.981Z,16.80
2019-04-01T09:01:42.587Z,16.80
2019-04-01T09:03:08.054Z,16.90
2019-04-01T09:04:33.561Z,17.00
2019-04-01T09:05:59.198Z,17.00
2019-04-01T09:07:25.052Z,17.00
2019-04-01T09:08:52.580Z,17.00
2019-04-01T09:10:18.261Z,17.10
2019-04-01T09:11:44.356Z,17.00
2019-04-01T09:13:10.736Z,17.00
2019-04-01T09:14:36.624Z,17.00
2019-04-01T09:16:02.729Z,16.90
2019-04-01T09:17:28.268Z,16.90
2019-04-01T09:18:53.749Z,16.90
2019-04-01T09:20:19.440Z,16.90
2019-04-01T09:21:45.110Z,16.90
2019-04-01T09:23:10.708Z,17.00
2019-04-01T09:24:36.485Z,17.00
2019-04-01T09:26:02.046Z,17.00
2019-04-01T09:27:27.671Z,16.90
2019-04-01T09:28:53.213Z,16.90
2019-04-01T09:30:19.378Z,16.90
2019-04-01T09:31:45.197Z,16.90
2019-04-01T09:33:10.932Z,16.90
2019-04-01T09:34:36.453Z,16.90
2019-04-01T09:36:01.966Z,16.90
2019-04-01T09:37:27.479Z,17.00
2019-04-01T09:38:52.949Z,17.00
2019-04-01T09:40:18.622Z,17.00
2019-04-01T09:41:44.289Z,17.00
2019-04-01T09:43:09.804Z,17.00
2019-04-01T09:44:37.079Z,17.00
2019-04-01T09:46:02.655Z,17.10
2019-04-01T09:47:28.211Z,17.10
2019-04-01T09:48:53.827Z,17.20
2019-04-01T09:50:19.596Z,17.20
2019-04-01T09:51:48.748Z,17.20
2019-04-01T09:53:12.756Z,17.10
2019-04-01T09:54:38.388Z,17.20
2019-04-01T09:56:04.082Z,17.10
2019-04-01T09:57:29.667Z,17.10
2019-04-01T09:58:55.279Z,17.20
2019-04-01T10:00:21.181Z,17.20
2019-04-01T10:01:46.820Z,17.40
2019-04-01T10:03:12.504Z,17.50
2019-04-01T10:04:38.057Z,17.60
2019-04-01T10:06:03.604Z,17.60
2019-04-01T10:07:29.289Z,17.80
2019-04-01T10:08:54.879Z,17.90
2019-04-01T10:10:20.435Z,17.90
2019-04-01T10:11:45.962Z,17.90
2019-04-01T10:13:11.444Z,18.00
2019-04-01T10:14:36.952Z,18.00
2019-04-01T10:16:02.439Z,18.00
2019-04-01T10:17:28.042Z,18.10
2019-04-01T10:18:53.569Z,18.10
2019-04-01T10:20:19.145Z,18.10
2019-04-01T10:21:45.441Z,18.10
2019-04-01T10:23:11.196Z,18.10
2019-04-01T10:24:36.792Z,18.10
2019-04-01T10:26:02.408Z,18.10
2019-04-01T10:27:28.053Z,18.20
2019-04-01T10:28:53.487Z,18.20
2019-04-01T10:30:19.480Z,18.30
2019-04-01T10:31:44.938Z,18.30
2019-04-01T10:33:10.801Z,18.30
2019-04-01T10:34:36.364Z,18.30
2019-04-01T10:36:01.963Z,18.30
2019-04-01T10:37:27.438Z,18.20
2019-04-01T10:38:52.959Z,18.10
2019-04-01T10:40:18.683Z,18.00
2019-04-01T10:41:44.396Z,17.90
2019-04-01T10:43:09.895Z,17.90
2019-04-01T10:44:35.405Z,17.90
2019-04-01T10:46:01.257Z,17.90
2019-04-01T10:47:26.768Z,17.90
2019-04-01T10:48:52.430Z,17.90
2019-04-01T10:50:18.248Z,17.90
2019-04-01T10:51:43.938Z,17.90
2019-04-01T10:53:09.746Z,17.80
2019-04-01T10:54:35.514Z,17.80
2019-04-01T10:56:01.097Z,17.80
2019-04-01T10:57:26.807Z,17.80
2019-04-01T10:58:52.478Z,17.70
2019-04-01T11:00:18.068Z,17.80
2019-04-01T11:01:43.667Z,17.70
2019-04-01T11:03:09.294Z,17.70
2019-04-01T11:04:35.168Z,17.70
2019-04-01T11:06:00.741Z,17.70
2019-04-01T11:07:26.388Z,17.70
2019-04-01T11:08:51.810Z,17.70
2019-04-01T11:10:18.234Z,17.70
2019-04-01T11:11:43.795Z,17.70
2019-04-01T11:13:09.386Z,17.70
2019-04-01T11:14:34.884Z,17.70
2019-04-01T11:16:00.430Z,17.70
2019-04-01T11:17:26.009Z,17.60
2019-04-01T11:18:51.668Z,17.60
2019-04-01T11:20:17.424Z,17.70
2019-04-01T11:21:42.960Z,17.70
2019-04-01T11:23:08.519Z,17.70
2019-04-01T11:24:34.071Z,17.80
2019-04-01T11:25:59.642Z,17.80
2019-04-01T11:27:25.122Z,17.90
2019-04-01T11:28:50.739Z,17.90
2019-04-01T11:30:16.319Z,17.90
2019-04-01T11:31:42.053Z,18.00
2019-04-01T11:33:08.147Z,17.90
2019-04-01T11:34:34.092Z,18.00
2019-04-01T11:35:59.692Z,17.90
2019-04-01T11:37:25.427Z,18.00
2019-04-01T11:38:51.041Z,17.90
2019-04-01T11:40:17.253Z,17.90
2019-04-01T11:41:42.827Z,17.80
2019-04-01T11:43:08.453Z,17.80
2019-04-01T11:44:34.073Z,17.70
2019-04-01T11:45:59.783Z,17.70
2019-04-01T11:47:25.437Z,17.60
2019-04-01T11:48:51.108Z,17.60
2019-04-01T11:50:16.793Z,17.60
2019-04-01T11:51:42.327Z,17.60
2019-04-01T11:53:08.001Z,17.60
2019-04-01T11:54:33.575Z,17.60
2019-04-01T11:55:59.272Z,17.60
2019-04-01T11:57:24.902Z,17.60
2019-04-01T11:58:50.431Z,17.70
2019-04-01T12:00:17.749Z,17.70
2019-04-01T12:01:43.469Z,17.70
2019-04-01T12:03:09.010Z,17.70
2019-04-01T12:04:34.555Z,17.70
2019-04-01T12:06:00.108Z,17.70
2019-04-01T12:07:25.811Z,17.70
2019-04-01T12:08:51.332Z,17.70
2019-04-01T12:10:16.870Z,17.60
2019-04-01T12:11:42.463Z,17.60
2019-04-01T12:13:08.046Z,17.60
2019-04-01T12:14:33.613Z,17.70
2019-04-01T12:15:59.145Z,17.80
2019-04-01T12:17:43.671Z,17.80
2019-04-01T12:19:09.302Z,17.90
2019-04-01T12:20:34.849Z,17.90
2019-04-01T12:22:00.597Z,18.00
2019-04-01T12:23:26.653Z,18.00
2019-04-01T12:24:52.190Z,17.90
2019-04-01T12:26:17.971Z,17.90
2019-04-01T12:27:45.149Z,18.00
2019-04-01T12:29:12.297Z,17.90
2019-04-01T12:30:38.126Z,18.00
2019-04-01T12:32:03.725Z,18.00
2019-04-01T12:33:29.289Z,18.00
2019-04-01T12:34:54.831Z,18.00
2019-04-01T12:36:20.422Z,18.00
2019-04-01T12:37:46.225Z,18.00
2019-04-01T12:39:11.980Z,18.00
2019-04-01T12:40:37.547Z,18.00
2019-04-01T12:42:03.083Z,18.00
2019-04-01T12:43:28.594Z,17.90
2019-04-01T12:44:54.057Z,18.00
2019-04-01T12:46:19.723Z,18.10
2019-04-01T12:47:45.418Z,18.10
2019-04-01T12:49:11.149Z,18.10
2019-04-01T12:50:36.760Z,18.00
2019-04-01T12:52:02.287Z,18.00
2019-04-01T12:53:27.903Z,18.00
2019-04-01T12:54:53.603Z,17.90
2019-04-01T12:56:19.142Z,17.90
2019-04-01T12:57:48.162Z,17.80
2019-04-01T12:59:11.954Z,17.80
2019-04-01T13:00:37.637Z,17.80
2019-04-01T13:02:03.252Z,17.80
2019-04-01T13:03:29.021Z,17.80
2019-04-01T13:04:54.588Z,17.80
2019-04-01T13:06:20.152Z,17.70
2019-04-01T13:07:45.802Z,17.70
2019-04-01T13:09:12.015Z,17.70
2019-04-01T13:10:56.742Z,17.60
2019-04-01T13:12:22.562Z,17.60
2019-04-01T13:13:48.884Z,17.60
2019-04-01T13:15:14.794Z,17.60
2019-04-01T13:16:40.325Z,17.50
2019-04-01T13:18:06.055Z,17.50
2019-04-01T13:19:31.566Z,17.50
2019-04-01T13:20:57.035Z,17.50
2019-04-01T13:22:22.658Z,17.50
2019-04-01T13:23:48.154Z,17.40
2019-04-01T13:25:13.910Z,17.40
2019-04-01T13:26:39.516Z,17.40
2019-04-01T13:28:05.002Z,17.50
2019-04-01T13:29:30.512Z,17.40
2019-04-01T13:30:56.034Z,17.50
2019-04-01T13:32:22.805Z,17.60
2019-04-01T13:33:48.400Z,17.60
2019-04-01T13:35:14.118Z,17.70
