createdAt,value
2018-06-29T00:00:40.111Z,55.76
2018-06-29T00:01:40.078Z,56.06
2018-06-29T00:02:40.087Z,55.86
2018-06-29T00:03:40.059Z,56.06
2018-06-29T00:04:40.054Z,56.06
2018-06-29T00:05:40.034Z,55.96
2018-06-29T00:06:40.026Z,55.96
2018-06-29T00:07:40.044Z,56.06
2018-06-29T00:08:40.012Z,55.96
2018-06-29T00:09:39.998Z,55.96
2018-06-29T00:10:39.983Z,55.66
2018-06-29T00:11:39.972Z,55.76
2018-06-29T00:12:39.962Z,55.96
2018-06-29T00:13:39.947Z,55.86
2018-06-29T00:14:39.938Z,55.66
2018-06-29T00:15:39.934Z,56.16
2018-06-29T00:16:39.970Z,56.06
2018-06-29T00:17:39.910Z,55.96
2018-06-29T00:18:39.915Z,56.06
2018-06-29T00:19:40.082Z,56.06
2018-06-29T00:20:39.873Z,56.16
2018-06-29T00:21:39.867Z,55.86
2018-06-29T00:22:39.853Z,56.06
2018-06-29T00:23:39.859Z,55.86
2018-06-29T00:24:39.834Z,55.96
2018-06-29T00:25:39.816Z,56.16
2018-06-29T00:26:39.807Z,56.06
2018-06-29T00:27:39.811Z,55.86
2018-06-29T00:28:39.816Z,56.06
2018-06-29T00:29:39.777Z,56.16
2018-06-29T00:30:39.766Z,55.86
2018-06-29T00:31:39.754Z,55.96
2018-06-29T00:32:39.739Z,56.16
2018-06-29T00:33:39.727Z,56.06
2018-06-29T00:34:39.722Z,55.96
2018-06-29T00:35:39.709Z,55.76
2018-06-29T00:36:39.722Z,56.16
2018-06-29T00:37:39.682Z,56.06
2018-06-29T00:38:39.674Z,56.16
2018-06-29T00:39:39.684Z,55.66
2018-06-29T00:40:39.661Z,56.16
2018-06-29T00:41:39.646Z,56.16
2018-06-29T00:42:39.637Z,55.96
2018-06-29T00:43:39.624Z,55.86
2018-06-29T00:44:39.630Z,55.76
2018-06-29T00:45:39.595Z,55.56
2018-06-29T00:46:39.585Z,55.76
2018-06-29T00:47:39.577Z,55.86
2018-06-29T00:48:39.569Z,55.86
2018-06-29T00:49:39.575Z,56.06
2018-06-29T00:50:39.543Z,56.16
2018-06-29T00:51:39.546Z,56.16
2018-06-29T00:52:39.516Z,56.16
2018-06-29T00:53:39.512Z,55.76
2018-06-29T00:54:39.546Z,55.96
2018-06-29T00:55:39.486Z,55.76
2018-06-29T00:56:39.471Z,55.76
2018-06-29T00:57:39.460Z,55.86
2018-06-29T00:58:39.449Z,55.86
2018-06-29T00:59:39.441Z,55.76
2018-06-29T01:00:39.434Z,56.16
2018-06-29T01:01:39.421Z,55.96
2018-06-29T01:02:39.406Z,55.96
2018-06-29T01:03:39.395Z,55.76
2018-06-29T01:04:39.380Z,56.06
2018-06-29T01:05:39.413Z,55.56
2018-06-29T01:06:39.359Z,55.86
2018-06-29T01:07:39.354Z,55.86
2018-06-29T01:08:39.343Z,55.86
2018-06-29T01:09:39.327Z,55.76
2018-06-29T01:10:39.333Z,55.56
2018-06-29T01:11:39.309Z,55.76
2018-06-29T01:12:39.298Z,55.76
2018-06-29T01:13:39.286Z,56.16
2018-06-29T01:14:39.273Z,56.16
2018-06-29T01:15:39.282Z,55.66
2018-06-29T01:16:39.246Z,55.76
2018-06-29T01:17:39.236Z,55.66
2018-06-29T01:18:39.227Z,55.76
2018-06-29T01:19:39.220Z,55.76
2018-06-29T01:20:39.237Z,56.16
2018-06-29T01:21:39.197Z,56.06
2018-06-29T01:22:39.184Z,55.76
2018-06-29T01:23:39.171Z,56.16
2018-06-29T01:24:39.156Z,56.06
2018-06-29T01:25:39.152Z,55.86
2018-06-29T01:26:39.141Z,55.86
2018-06-29T01:27:39.134Z,56.16
2018-06-29T01:28:39.135Z,55.86
2018-06-29T01:29:39.102Z,55.86
2018-06-29T01:30:39.111Z,56.06
2018-06-29T01:31:39.104Z,56.16
2018-06-29T01:32:39.071Z,56.06
2018-06-29T01:33:39.064Z,55.96
2018-06-29T01:34:39.051Z,56.06
2018-06-29T01:35:39.035Z,55.96
2018-06-29T01:36:39.043Z,55.86
2018-06-29T01:37:39.014Z,56.06
2018-06-29T01:38:39.036Z,55.86
2018-06-29T01:39:38.994Z,56.06
2018-06-29T01:40:38.982Z,55.76
2018-06-29T01:41:38.995Z,55.76
2018-06-29T01:42:38.955Z,56.06
2018-06-29T01:43:38.950Z,55.86
2018-06-29T01:44:38.936Z,55.56
2018-06-29T01:45:38.928Z,56.26
2018-06-29T01:46:38.916Z,55.96
2018-06-29T01:47:38.899Z,55.96
2018-06-29T01:48:38.889Z,55.86
2018-06-29T01:49:38.877Z,56.06
2018-06-29T01:50:38.863Z,55.76
2018-06-29T01:51:38.860Z,56.06
2018-06-29T01:52:38.904Z,55.86
2018-06-29T01:53:38.835Z,55.66
2018-06-29T01:54:38.849Z,55.86
2018-06-29T01:55:38.808Z,55.56
2018-06-29T01:56:38.799Z,56.16
2018-06-29T01:57:38.821Z,56.16
2018-06-29T01:58:38.782Z,56.16
2018-06-29T01:59:38.766Z,55.86
2018-06-29T02:00:38.755Z,56.36
2018-06-29T02:01:38.743Z,56.06
2018-06-29T02:02:38.732Z,55.96
2018-06-29T02:03:38.729Z,55.86
2018-06-29T02:04:38.713Z,55.86
2018-06-29T02:05:38.702Z,55.96
2018-06-29T02:06:38.697Z,55.76
2018-06-29T02:07:38.676Z,55.86
2018-06-29T02:08:38.684Z,55.86
2018-06-29T02:09:38.672Z,55.96
2018-06-29T02:10:38.655Z,55.76
2018-06-29T02:11:38.641Z,56.06
2018-06-29T02:12:38.628Z,55.86
2018-06-29T02:13:38.632Z,56.16
2018-06-29T02:14:38.602Z,56.06
2018-06-29T02:15:38.600Z,55.76
2018-06-29T02:16:38.605Z,55.86
2018-06-29T02:17:38.574Z,55.66
2018-06-29T02:18:38.584Z,55.96
2018-06-29T02:19:38.546Z,56.16
2018-06-29T02:20:38.537Z,56.16
2018-06-29T02:21:38.529Z,55.96
2018-06-29T02:22:38.512Z,56.06
2018-06-29T02:23:38.537Z,55.86
2018-06-29T02:24:38.496Z,56.06
2018-06-29T02:25:38.488Z,56.06
2018-06-29T02:26:38.477Z,56.06
2018-06-29T02:27:38.513Z,56.16
2018-06-29T02:28:38.453Z,56.16
2018-06-29T02:29:38.446Z,55.96
2018-06-29T02:30:38.453Z,56.16
2018-06-29T02:31:38.418Z,56.16
2018-06-29T02:32:38.407Z,56.16
2018-06-29T02:33:38.398Z,56.06
2018-06-29T02:34:38.403Z,56.06
2018-06-29T02:35:38.380Z,56.06
2018-06-29T02:36:38.366Z,56.16
2018-06-29T02:37:38.356Z,56.16
2018-06-29T02:38:38.347Z,56.16
2018-06-29T02:39:38.364Z,56.06
2018-06-29T02:40:38.318Z,56.16
2018-06-29T02:41:38.308Z,55.86
2018-06-29T02:42:38.295Z,55.96
2018-06-29T02:43:38.290Z,56.06
2018-06-29T02:44:38.276Z,56.16
2018-06-29T02:45:38.266Z,55.96
2018-06-29T02:46:38.251Z,55.46
2018-06-29T02:47:38.250Z,55.86
2018-06-29T02:48:38.238Z,55.86
2018-06-29T02:49:38.222Z,56.06
2018-06-29T02:50:38.233Z,56.06
2018-06-29T02:51:38.196Z,56.06
2018-06-29T02:52:38.189Z,56.16
2018-06-29T02:53:38.177Z,56.16
2018-06-29T02:54:38.164Z,56.16
2018-06-29T02:55:38.189Z,56.06
2018-06-29T02:56:38.146Z,56.16
2018-06-29T02:57:38.136Z,55.96
2018-06-29T02:58:38.126Z,55.96
2018-06-29T02:59:38.113Z,56.56
2018-06-29T03:00:38.136Z,56.16
2018-06-29T03:01:38.139Z,56.16
2018-06-29T03:02:38.129Z,55.86
2018-06-29T03:03:38.109Z,56.16
2018-06-29T03:04:38.104Z,56.06
2018-06-29T03:05:38.044Z,56.16
2018-06-29T03:06:38.036Z,55.96
2018-06-29T03:07:38.028Z,56.36
2018-06-29T03:08:38.014Z,56.26
2018-06-29T03:09:38.004Z,55.86
2018-06-29T03:10:37.995Z,55.96
2018-06-29T03:11:37.995Z,55.96
2018-06-29T03:12:37.968Z,56.16
2018-06-29T03:13:37.957Z,55.96
2018-06-29T03:14:37.943Z,55.86
2018-06-29T03:15:37.940Z,56.26
2018-06-29T03:16:37.945Z,56.36
2018-06-29T03:17:37.913Z,55.96
2018-06-29T03:18:37.900Z,55.86
2018-06-29T03:19:37.896Z,56.06
2018-06-29T03:20:37.881Z,55.96
2018-06-29T03:21:37.893Z,56.26
2018-06-29T03:22:37.861Z,55.46
2018-06-29T03:23:37.845Z,55.86
2018-06-29T03:24:37.836Z,55.86
2018-06-29T03:25:37.849Z,56.06
2018-06-29T03:26:37.841Z,55.76
2018-06-29T03:27:37.808Z,55.96
2018-06-29T03:28:37.796Z,55.86
2018-06-29T03:29:37.805Z,55.96
2018-06-29T03:30:37.778Z,56.06
2018-06-29T03:31:37.760Z,55.96
2018-06-29T03:32:37.755Z,55.96
2018-06-29T03:33:37.740Z,56.16
2018-06-29T03:34:37.731Z,55.96
2018-06-29T03:35:37.715Z,55.66
2018-06-29T03:36:37.705Z,56.06
2018-06-29T03:37:37.712Z,56.06
2018-06-29T03:38:37.680Z,55.66
2018-06-29T03:39:37.676Z,55.76
2018-06-29T03:40:37.765Z,55.76
2018-06-29T03:41:37.651Z,56.16
2018-06-29T03:42:37.669Z,56.06
2018-06-29T03:43:37.623Z,56.36
2018-06-29T03:44:37.618Z,56.36
2018-06-29T03:45:37.605Z,56.16
2018-06-29T03:46:37.595Z,55.96
2018-06-29T03:47:37.643Z,56.16
2018-06-29T03:48:37.597Z,55.96
2018-06-29T03:49:37.619Z,56.16
2018-06-29T03:50:37.547Z,55.86
2018-06-29T03:51:37.543Z,55.66
2018-06-29T03:52:37.529Z,56.16
2018-06-29T03:53:37.543Z,56.06
2018-06-29T03:54:37.512Z,55.86
2018-06-29T03:55:37.491Z,56.06
2018-06-29T03:56:37.484Z,56.06
2018-06-29T03:57:37.473Z,56.06
2018-06-29T03:58:37.499Z,55.86
2018-06-29T03:59:37.455Z,56.16
2018-06-29T04:00:37.443Z,55.76
2018-06-29T04:01:37.458Z,55.96
2018-06-29T04:02:37.495Z,55.96
2018-06-29T04:03:37.405Z,56.06
2018-06-29T04:04:37.397Z,55.96
2018-06-29T04:05:37.387Z,56.16
2018-06-29T04:06:37.384Z,56.26
2018-06-29T04:07:37.359Z,56.16
2018-06-29T04:08:37.351Z,55.96
2018-06-29T04:09:37.375Z,56.16
2018-06-29T04:10:37.327Z,56.06
2018-06-29T04:11:37.323Z,55.76
2018-06-29T04:12:37.314Z,55.66
2018-06-29T04:13:37.296Z,55.96
2018-06-29T04:14:37.311Z,56.36
2018-06-29T04:15:37.277Z,56.06
2018-06-29T04:16:37.265Z,56.26
2018-06-29T04:17:37.253Z,56.16
2018-06-29T04:18:37.244Z,56.06
2018-06-29T04:19:37.226Z,55.76
2018-06-29T04:20:37.220Z,55.96
2018-06-29T04:21:37.209Z,55.96
2018-06-29T04:22:37.391Z,55.86
2018-06-29T04:23:37.183Z,55.86
2018-06-29T04:24:37.174Z,55.56
2018-06-29T04:25:37.184Z,55.76
2018-06-29T04:26:37.172Z,55.76
2018-06-29T04:27:37.146Z,55.86
2018-06-29T04:28:37.134Z,56.06
2018-06-29T04:29:37.124Z,55.96
2018-06-29T04:30:37.145Z,55.76
2018-06-29T04:31:37.096Z,55.56
2018-06-29T04:32:37.088Z,55.66
2018-06-29T04:33:37.076Z,56.06
2018-06-29T04:34:37.085Z,55.96
2018-06-29T04:35:37.059Z,55.66
2018-06-29T04:36:37.054Z,55.96
2018-06-29T04:37:37.034Z,55.76
2018-06-29T04:38:37.019Z,55.86
2018-06-29T04:39:37.017Z,55.96
2018-06-29T04:40:37.003Z,55.96
2018-06-29T04:41:37.010Z,56.16
2018-06-29T04:42:36.984Z,55.76
2018-06-29T04:43:36.965Z,56.06
2018-06-29T04:44:36.958Z,55.86
2018-06-29T04:45:36.944Z,55.86
2018-06-29T04:46:36.956Z,55.88
2018-06-29T04:47:36.928Z,55.66
2018-06-29T04:48:36.913Z,55.96
2018-06-29T04:49:36.901Z,56.16
2018-06-29T04:50:36.895Z,55.86
2018-06-29T04:51:36.875Z,55.96
2018-06-29T04:52:36.880Z,56.16
2018-06-29T04:53:36.857Z,56.06
2018-06-29T04:54:36.850Z,55.76
2018-06-29T04:55:36.832Z,56.16
2018-06-29T04:56:36.822Z,55.86
2018-06-29T04:57:36.830Z,55.86
2018-06-29T04:58:36.799Z,55.66
2018-06-29T04:59:36.793Z,55.86
2018-06-29T05:00:36.780Z,55.76
2018-06-29T05:01:36.771Z,55.86
2018-06-29T05:02:36.782Z,55.96
2018-06-29T05:03:36.771Z,55.96
2018-06-29T05:04:36.736Z,55.76
2018-06-29T05:05:36.726Z,56.06
2018-06-29T05:06:36.713Z,56.06
2018-06-29T05:07:36.733Z,55.76
2018-06-29T05:08:36.696Z,55.76
2018-06-29T05:09:36.681Z,55.66
2018-06-29T05:10:36.667Z,56.16
2018-06-29T05:11:36.664Z,55.76
2018-06-29T05:12:36.648Z,55.76
2018-06-29T05:13:36.639Z,55.66
2018-06-29T05:14:36.629Z,55.66
2018-06-29T05:15:36.640Z,55.86
2018-06-29T05:16:36.602Z,55.66
2018-06-29T05:17:36.592Z,55.86
2018-06-29T05:18:36.581Z,55.96
2018-06-29T05:19:36.582Z,55.86
2018-06-29T05:20:36.560Z,56.06
2018-06-29T05:21:36.550Z,55.96
2018-06-29T05:22:36.539Z,56.18
2018-06-29T05:23:36.542Z,55.86
2018-06-29T05:24:36.514Z,56.16
2018-06-29T05:25:36.504Z,55.86
2018-06-29T05:26:36.498Z,55.86
2018-06-29T05:27:36.479Z,56.16
2018-06-29T05:28:36.538Z,56.26
2018-06-29T05:29:36.459Z,56.06
2018-06-29T05:30:36.445Z,56.06
2018-06-29T05:31:36.440Z,56.06
2018-06-29T05:32:36.428Z,56.16
2018-06-29T05:33:36.441Z,56.06
2018-06-29T05:34:36.407Z,56.06
2018-06-29T05:35:36.392Z,55.86
2018-06-29T05:36:36.380Z,55.86
2018-06-29T05:37:36.370Z,55.96
2018-06-29T05:38:36.355Z,56.06
2018-06-29T05:39:36.358Z,55.86
2018-06-29T05:40:36.340Z,55.86
2018-06-29T05:41:36.532Z,55.76
2018-06-29T05:42:36.346Z,56.16
2018-06-29T05:43:36.328Z,55.86
2018-06-29T05:44:36.315Z,55.96
2018-06-29T05:45:36.283Z,56.06
2018-06-29T05:46:36.274Z,55.96
2018-06-29T05:47:36.256Z,55.96
2018-06-29T05:48:36.247Z,56.06
2018-06-29T05:49:36.268Z,55.86
2018-06-29T05:50:36.224Z,55.86
2018-06-29T05:51:36.219Z,55.96
2018-06-29T05:52:36.210Z,55.66
2018-06-29T05:53:36.195Z,56.06
2018-06-29T05:54:36.185Z,56.06
2018-06-29T05:55:36.169Z,56.26
2018-06-29T05:56:36.160Z,55.96
2018-06-29T05:57:36.172Z,56.06
2018-06-29T05:58:36.142Z,56.16
2018-06-29T05:59:36.125Z,55.76
2018-06-29T06:00:36.135Z,55.76
2018-06-29T06:01:36.106Z,55.76
2018-06-29T06:02:36.094Z,55.96
2018-06-29T06:03:36.090Z,56.06
2018-06-29T06:04:36.113Z,55.66
2018-06-29T06:05:36.088Z,55.96
2018-06-29T06:06:36.058Z,55.76
2018-06-29T06:07:36.040Z,56.16
2018-06-29T06:08:36.031Z,56.16
2018-06-29T06:09:36.021Z,55.96
2018-06-29T06:10:36.025Z,55.96
2018-06-29T06:11:36.003Z,55.76
2018-06-29T06:12:35.988Z,56.16
2018-06-29T06:13:35.974Z,56.06
2018-06-29T06:14:35.972Z,56.16
2018-06-29T06:15:35.992Z,55.66
2018-06-29T06:16:35.945Z,55.66
2018-06-29T06:17:35.933Z,55.86
2018-06-29T06:18:35.925Z,56.06
2018-06-29T06:19:35.912Z,55.66
2018-06-29T06:20:35.898Z,55.76
2018-06-29T06:21:35.889Z,55.66
2018-06-29T06:22:35.874Z,56.16
2018-06-29T06:23:35.870Z,55.76
2018-06-29T06:24:35.856Z,55.66
2018-06-29T06:25:35.845Z,56.16
2018-06-29T06:26:35.855Z,55.96
2018-06-29T06:27:35.818Z,55.76
2018-06-29T06:28:35.811Z,55.66
2018-06-29T06:29:35.801Z,56.06
2018-06-29T06:30:35.794Z,56.06
2018-06-29T06:31:35.794Z,55.56
2018-06-29T06:32:35.767Z,55.66
2018-06-29T06:33:35.755Z,56.06
2018-06-29T06:34:35.742Z,55.96
2018-06-29T06:35:35.738Z,55.76
2018-06-29T06:36:35.726Z,55.76
2018-06-29T06:37:35.716Z,56.16
2018-06-29T06:38:35.707Z,55.66
2018-06-29T06:39:35.698Z,55.76
2018-06-29T06:40:35.680Z,55.86
2018-06-29T06:41:35.711Z,55.76
2018-06-29T06:42:35.677Z,55.86
2018-06-29T06:43:35.651Z,55.86
2018-06-29T06:44:35.639Z,55.76
2018-06-29T06:45:35.626Z,55.96
2018-06-29T06:46:35.616Z,55.86
2018-06-29T06:47:35.657Z,56.16
2018-06-29T06:48:35.596Z,56.16
2018-06-29T06:49:35.586Z,55.86
2018-06-29T06:50:35.578Z,55.96
2018-06-29T06:51:35.582Z,55.96
2018-06-29T06:52:35.549Z,55.76
2018-06-29T06:53:35.563Z,55.76
2018-06-29T06:54:35.528Z,55.86
2018-06-29T06:55:35.524Z,55.76
2018-06-29T06:56:35.510Z,56.16
2018-06-29T06:57:35.502Z,56.16
2018-06-29T06:58:35.508Z,55.86
2018-06-29T06:59:35.473Z,55.76
2018-06-29T07:00:35.464Z,55.86
2018-06-29T07:01:35.454Z,55.66
2018-06-29T07:02:35.446Z,56.16
2018-06-29T07:03:35.446Z,55.96
2018-06-29T07:04:35.420Z,56.16
2018-06-29T07:05:35.408Z,55.76
2018-06-29T07:06:35.396Z,55.96
2018-06-29T07:07:35.390Z,56.06
2018-06-29T07:08:35.405Z,55.86
2018-06-29T07:09:35.389Z,56.16
2018-06-29T07:10:35.357Z,55.76
2018-06-29T07:11:35.340Z,55.86
2018-06-29T07:12:35.466Z,55.76
2018-06-29T07:13:35.320Z,55.56
2018-06-29T07:14:35.308Z,55.86
2018-06-29T07:15:35.300Z,55.76
2018-06-29T07:16:35.290Z,55.86
2018-06-29T07:17:35.273Z,55.86
2018-06-29T07:18:35.260Z,56.26
2018-06-29T07:19:35.276Z,56.06
2018-06-29T07:20:35.243Z,56.16
2018-06-29T07:21:35.232Z,55.66
2018-06-29T07:22:35.224Z,55.86
2018-06-29T07:23:35.205Z,55.76
2018-06-29T07:24:35.319Z,55.86
2018-06-29T07:25:35.188Z,55.86
2018-06-29T07:26:35.170Z,56.06
2018-06-29T07:27:35.168Z,55.86
2018-06-29T07:28:35.151Z,55.96
2018-06-29T07:29:35.141Z,56.06
2018-06-29T07:30:35.136Z,55.66
2018-06-29T07:31:35.114Z,55.76
2018-06-29T07:32:35.109Z,55.86
2018-06-29T07:33:35.097Z,55.96
2018-06-29T07:34:35.087Z,56.16
2018-06-29T07:35:35.093Z,55.76
2018-06-29T07:36:35.061Z,56.06
2018-06-29T07:37:35.093Z,55.86
2018-06-29T07:38:35.043Z,56.06
2018-06-29T07:39:35.032Z,55.86
2018-06-29T07:40:35.037Z,56.06
2018-06-29T07:41:35.009Z,55.86
2018-06-29T07:42:35.004Z,55.76
2018-06-29T07:43:34.985Z,55.96
2018-06-29T07:44:34.975Z,55.86
2018-06-29T07:45:34.989Z,56.16
2018-06-29T07:46:34.979Z,56.06
2018-06-29T07:47:34.965Z,55.56
2018-06-29T07:48:34.932Z,55.76
2018-06-29T07:49:34.914Z,56.16
2018-06-29T07:50:34.903Z,56.16
2018-06-29T07:51:34.901Z,55.76
2018-06-29T07:52:34.888Z,55.86
2018-06-29T07:53:34.875Z,55.76
2018-06-29T07:54:34.868Z,55.66
2018-06-29T07:55:34.850Z,55.56
2018-06-29T07:56:34.860Z,55.86
2018-06-29T07:57:34.830Z,56.06
2018-06-29T07:58:34.854Z,55.76
2018-06-29T07:59:34.812Z,56.06
2018-06-29T08:00:34.799Z,56.06
2018-06-29T08:01:34.812Z,55.76
2018-06-29T08:02:34.826Z,55.76
2018-06-29T08:03:34.761Z,55.86
2018-06-29T08:04:34.754Z,56.16
2018-06-29T08:05:34.746Z,55.76
2018-06-29T08:06:34.737Z,56.16
2018-06-29T08:07:34.719Z,55.96
2018-06-29T08:08:34.710Z,55.86
2018-06-29T08:09:34.697Z,55.76
2018-06-29T08:10:34.757Z,55.96
2018-06-29T08:11:34.711Z,56.06
2018-06-29T08:12:34.672Z,55.96
2018-06-29T08:13:34.657Z,55.56
2018-06-29T08:14:34.651Z,56.16
2018-06-29T08:15:34.633Z,56.16
2018-06-29T08:16:34.622Z,55.76
2018-06-29T08:17:34.615Z,56.06
2018-06-29T08:18:34.600Z,56.03
2018-06-29T08:19:34.593Z,55.93
2018-06-29T08:20:34.580Z,55.93
2018-06-29T08:21:34.586Z,55.86
2018-06-29T08:22:34.574Z,56.03
2018-06-29T08:23:34.550Z,55.86
2018-06-29T08:24:34.538Z,56.53
2018-06-29T08:25:34.524Z,55.76
2018-06-29T08:26:34.516Z,55.96
2018-06-29T08:27:34.516Z,56.06
2018-06-29T08:28:34.489Z,56.16
2018-06-29T08:29:34.476Z,55.76
2018-06-29T08:30:34.466Z,55.86
2018-06-29T08:31:34.459Z,55.93
2018-06-29T08:32:34.468Z,55.96
2018-06-29T08:33:34.438Z,55.96
2018-06-29T08:34:34.424Z,56.16
2018-06-29T08:35:34.411Z,56.06
2018-06-29T08:36:34.400Z,55.76
2018-06-29T08:37:34.412Z,55.56
2018-06-29T08:38:34.439Z,56.26
2018-06-29T08:39:34.367Z,55.76
2018-06-29T08:40:34.354Z,56.03
2018-06-29T08:41:34.343Z,55.83
2018-06-29T08:42:34.360Z,55.73
2018-06-29T08:43:34.328Z,55.93
2018-06-29T08:44:34.316Z,56.16
2018-06-29T08:45:34.309Z,55.96
2018-06-29T08:46:34.294Z,55.93
2018-06-29T08:47:34.280Z,56.06
2018-06-29T08:48:34.268Z,55.96
2018-06-29T08:49:34.279Z,55.76
2018-06-29T08:50:34.249Z,55.66
2018-06-29T08:51:34.239Z,55.76
2018-06-29T08:52:34.250Z,56.26
2018-06-29T08:53:34.215Z,55.86
2018-06-29T08:54:34.203Z,55.83
2018-06-29T08:55:34.195Z,56.23
2018-06-29T08:56:34.187Z,56.03
2018-06-29T08:57:34.176Z,56.13
2018-06-29T08:58:34.181Z,56.03
2018-06-29T08:59:34.149Z,56.13
2018-06-29T09:00:34.138Z,56.16
2018-06-29T09:01:34.126Z,56.13
2018-06-29T09:02:34.117Z,56.16
2018-06-29T09:03:34.128Z,56.03
2018-06-29T09:04:34.099Z,56.03
2018-06-29T09:05:34.095Z,56.16
2018-06-29T09:06:34.076Z,56.13
2018-06-29T09:07:34.073Z,55.93
2018-06-29T09:08:34.124Z,56.13
2018-06-29T09:09:34.046Z,56.13
2018-06-29T09:10:34.033Z,56.06
2018-06-29T09:11:34.018Z,56.03
2018-06-29T09:12:34.011Z,56.13
2018-06-29T09:13:33.996Z,56.03
2018-06-29T09:14:33.995Z,56.03
2018-06-29T09:15:33.977Z,56.06
2018-06-29T09:16:33.973Z,56.16
2018-06-29T09:17:33.958Z,56.13
2018-06-29T09:18:33.945Z,56.06
2018-06-29T09:19:33.931Z,55.54
2018-06-29T09:20:33.916Z,56.13
2018-06-29T09:21:33.908Z,55.63
2018-06-29T09:22:33.896Z,56.13
2018-06-29T09:23:33.890Z,55.93
2018-06-29T09:24:33.900Z,55.96
2018-06-29T09:25:33.866Z,56.13
2018-06-29T09:26:33.852Z,55.96
2018-06-29T09:27:33.853Z,55.83
2018-06-29T09:28:33.834Z,55.83
2018-06-29T09:29:33.845Z,56.13
2018-06-29T09:30:33.810Z,55.93
2018-06-29T09:31:33.805Z,56.13
2018-06-29T09:32:33.785Z,56.06
2018-06-29T09:33:33.775Z,55.83
2018-06-29T09:34:33.787Z,56.03
2018-06-29T09:35:33.757Z,56.13
2018-06-29T09:36:33.750Z,56.13
2018-06-29T09:37:33.737Z,56.06
2018-06-29T09:38:33.772Z,55.73
2018-06-29T09:39:33.741Z,56.23
2018-06-29T09:40:33.698Z,56.33
2018-06-29T09:41:33.697Z,56.13
2018-06-29T09:42:33.700Z,56.03
2018-06-29T09:43:33.666Z,56.33
2018-06-29T09:44:33.679Z,55.73
2018-06-29T09:45:33.643Z,55.33
2018-06-29T09:46:33.635Z,56.53
2018-06-29T09:47:33.631Z,55.93
2018-06-29T09:48:33.627Z,56.13
2018-06-29T09:49:33.620Z,56.13
2018-06-29T09:50:33.600Z,56.13
2018-06-29T09:51:33.580Z,55.63
2018-06-29T09:52:33.567Z,56.23
2018-06-29T09:53:33.559Z,56.23
2018-06-29T09:54:33.550Z,56.13
2018-06-29T09:55:33.560Z,56.13
2018-06-29T09:56:33.534Z,55.93
2018-06-29T09:57:33.517Z,56.13
2018-06-29T09:58:33.510Z,56.03
2018-06-29T09:59:33.498Z,55.73
2018-06-29T10:00:33.573Z,55.93
2018-06-29T10:01:33.477Z,55.76
2018-06-29T10:02:39.273Z,56.13
2018-06-29T10:03:33.452Z,55.54
2018-06-29T10:04:33.443Z,55.93
2018-06-29T10:05:33.428Z,55.54
2018-06-29T10:06:33.609Z,55.73
2018-06-29T10:07:33.410Z,56.23
2018-06-29T10:08:33.406Z,56.13
2018-06-29T10:09:33.389Z,56.13
2018-06-29T10:10:33.377Z,56.13
2018-06-29T10:11:33.381Z,56.13
2018-06-29T10:12:33.353Z,56.03
2018-06-29T10:13:33.348Z,56.03
2018-06-29T10:14:33.423Z,56.03
2018-06-29T10:15:33.321Z,55.54
2018-06-29T10:16:33.328Z,56.13
2018-06-29T10:17:33.296Z,55.83
2018-06-29T10:18:33.287Z,56.03
2018-06-29T10:19:33.329Z,56.03
2018-06-29T10:20:33.270Z,56.13
2018-06-29T10:21:33.277Z,55.93
2018-06-29T10:22:33.340Z,55.83
2018-06-29T10:23:33.235Z,56.13
2018-06-29T10:24:33.220Z,56.23
2018-06-29T10:25:33.273Z,55.73
2018-06-29T10:26:33.230Z,55.83
2018-06-29T10:27:33.196Z,55.73
2018-06-29T10:28:33.184Z,55.73
2018-06-29T10:29:33.175Z,55.93
2018-06-29T10:30:33.173Z,55.73
2018-06-29T10:31:33.151Z,56.03
2018-06-29T10:32:33.146Z,56.03
2018-06-29T10:33:33.128Z,56.03
2018-06-29T10:34:33.114Z,56.13
2018-06-29T10:35:33.101Z,55.93
2018-06-29T10:36:33.090Z,56.03
2018-06-29T10:37:33.099Z,55.63
2018-06-29T10:38:33.074Z,55.73
2018-06-29T10:39:33.062Z,55.73
2018-06-29T10:40:33.059Z,56.13
2018-06-29T10:41:33.112Z,56.03
2018-06-29T10:42:33.050Z,55.93
2018-06-29T10:43:33.014Z,55.93
2018-06-29T10:44:33.023Z,56.03
2018-06-29T10:45:33.043Z,56.53
2018-06-29T10:46:32.983Z,56.13
2018-06-29T10:47:32.992Z,55.54
2018-06-29T10:48:32.955Z,56.13
2018-06-29T10:49:32.945Z,55.93
2018-06-29T10:50:32.937Z,56.13
2018-06-29T10:51:32.932Z,56.13
2018-06-29T10:52:32.949Z,56.03
2018-06-29T10:53:32.908Z,55.93
2018-06-29T10:54:32.896Z,55.93
2018-06-29T10:55:32.885Z,56.23
2018-06-29T10:56:32.870Z,55.83
2018-06-29T10:57:32.864Z,55.93
2018-06-29T10:58:32.870Z,56.03
2018-06-29T10:59:32.842Z,55.73
2018-06-29T11:00:32.832Z,55.73
2018-06-29T11:01:32.812Z,55.93
2018-06-29T11:02:32.806Z,56.03
2018-06-29T11:03:32.804Z,56.10
2018-06-29T11:04:32.788Z,56.03
2018-06-29T11:05:32.825Z,55.93
2018-06-29T11:06:32.766Z,55.73
2018-06-29T11:07:32.752Z,56.13
2018-06-29T11:08:32.761Z,55.93
2018-06-29T11:09:32.727Z,56.33
2018-06-29T11:10:32.718Z,56.23
2018-06-29T11:11:32.711Z,56.03
2018-06-29T11:12:32.702Z,56.23
2018-06-29T11:13:32.707Z,55.93
2018-06-29T11:14:32.676Z,56.03
2018-06-29T11:15:32.661Z,55.33
2018-06-29T11:16:32.650Z,55.54
2018-06-29T11:17:32.645Z,55.63
2018-06-29T11:18:32.672Z,55.83
2018-06-29T11:19:32.617Z,55.93
2018-06-29T11:20:32.604Z,55.83
2018-06-29T11:21:32.595Z,56.13
2018-06-29T11:22:32.626Z,55.83
2018-06-29T11:23:32.576Z,56.46
2018-06-29T11:24:32.569Z,56.33
2018-06-29T11:25:32.556Z,56.63
2018-06-29T11:26:32.543Z,56.03
2018-06-29T11:27:32.529Z,56.13
2018-06-29T11:28:32.516Z,55.83
2018-06-29T11:29:32.529Z,56.03
2018-06-29T11:30:32.502Z,56.13
2018-06-29T11:31:32.496Z,56.03
2018-06-29T11:32:32.488Z,55.93
2018-06-29T11:33:32.461Z,55.93
2018-06-29T11:34:32.470Z,55.73
2018-06-29T11:35:32.444Z,55.83
2018-06-29T11:36:32.434Z,56.13
2018-06-29T11:37:32.423Z,56.13
2018-06-29T11:38:32.412Z,56.13
2018-06-29T11:39:32.423Z,55.73
2018-06-29T11:40:32.385Z,55.83
2018-06-29T11:41:32.371Z,55.83
2018-06-29T11:42:32.414Z,55.83
2018-06-29T11:43:32.356Z,56.13
2018-06-29T11:44:32.345Z,55.93
2018-06-29T11:45:32.336Z,55.73
2018-06-29T11:46:32.319Z,55.83
2018-06-29T11:47:32.307Z,55.83
2018-06-29T11:48:32.297Z,55.93
2018-06-29T11:49:32.288Z,56.13
2018-06-29T11:50:32.295Z,55.93
2018-06-29T11:51:32.281Z,55.73
2018-06-29T11:52:32.248Z,55.54
2018-06-29T11:53:32.238Z,55.83
2018-06-29T11:54:32.243Z,55.93
2018-06-29T11:55:32.249Z,55.73
2018-06-29T11:56:32.214Z,55.83
2018-06-29T11:57:32.203Z,55.83
2018-06-29T11:58:32.191Z,55.93
2018-06-29T11:59:32.176Z,55.93
2018-06-29T12:00:32.167Z,56.13
2018-06-29T12:01:32.156Z,55.93
2018-06-29T12:02:32.149Z,55.91
2018-06-29T12:03:32.137Z,55.51
2018-06-29T12:04:32.127Z,55.24
2018-06-29T12:05:32.109Z,55.24
2018-06-29T12:06:32.121Z,55.13
2018-06-29T12:07:32.092Z,55.04
2018-06-29T12:08:32.083Z,54.83
2018-06-29T12:09:32.075Z,55.04
2018-06-29T12:10:32.058Z,54.24
2018-06-29T12:11:32.072Z,54.14
2018-06-29T12:12:32.032Z,54.83
2018-06-29T12:13:32.021Z,54.64
2018-06-29T12:14:32.013Z,54.14
2018-06-29T12:15:32.004Z,55.24
2018-06-29T12:16:32.021Z,55.80
2018-06-29T12:17:31.984Z,56.33
2018-06-29T12:18:31.972Z,57.70
2018-06-29T12:19:31.957Z,56.60
2018-06-29T12:20:31.982Z,56.70
2018-06-29T12:21:31.940Z,60.49
2018-06-29T12:22:31.929Z,59.72
2018-06-29T12:23:31.913Z,59.39
2018-06-29T12:24:31.899Z,58.80
2018-06-29T12:25:31.937Z,58.20
2018-06-29T12:26:31.879Z,55.91
2018-06-29T12:27:31.900Z,55.51
2018-06-29T12:28:31.864Z,55.73
2018-06-29T12:29:31.852Z,55.41
2018-06-29T12:30:31.840Z,54.91
2018-06-29T12:31:31.827Z,55.11
2018-06-29T12:32:31.831Z,49.90
2018-06-29T12:33:31.801Z,49.85
2018-06-29T12:34:31.866Z,49.85
2018-06-29T12:35:31.787Z,47.17
2018-06-29T12:36:31.774Z,44.16
2018-06-29T12:37:31.787Z,42.75
2018-06-29T12:38:31.773Z,43.35
2018-06-29T12:39:31.741Z,45.63
2018-06-29T12:40:31.732Z,45.11
2018-06-29T12:41:31.756Z,44.42
2018-06-29T12:42:31.829Z,43.70
2018-06-29T12:43:31.735Z,44.10
2018-06-29T12:44:31.718Z,44.22
2018-06-29T12:45:31.720Z,43.42
2018-06-29T12:46:31.714Z,43.13
2018-06-29T12:47:31.704Z,45.31
2018-06-29T12:48:31.643Z,44.81
2018-06-29T12:49:31.632Z,42.91
2018-06-29T12:50:31.628Z,43.10
2018-06-29T12:51:31.631Z,41.31
2018-06-29T12:52:31.600Z,43.10