createdAt,value
2022-09-10T00:01:00.077Z,99.90
2022-09-10T00:03:27.608Z,99.90
2022-09-10T00:10:51.534Z,99.90
2022-09-10T00:13:23.072Z,99.90
2022-09-10T00:15:53.699Z,99.90
2022-09-10T00:18:22.208Z,99.90
2022-09-10T00:20:51.877Z,99.90
2022-09-10T00:23:20.347Z,99.90
2022-09-10T00:28:15.719Z,99.90
2022-09-10T00:30:44.267Z,99.90
2022-09-10T00:38:07.357Z,99.90
2022-09-10T00:45:29.681Z,99.90
2022-09-10T00:47:59.176Z,99.90
2022-09-10T00:50:29.477Z,99.90
2022-09-10T00:53:00.195Z,99.90
2022-09-10T00:55:28.366Z,99.90
2022-09-10T00:57:59.575Z,99.90
2022-09-10T01:07:49.484Z,99.90
2022-09-10T01:10:21.344Z,99.90
2022-09-10T01:13:12.937Z,99.90
2022-09-10T01:15:48.553Z,99.90
2022-09-10T01:18:29.460Z,99.90
2022-09-10T01:21:08.778Z,99.90
2022-09-10T01:24:08.449Z,99.90
2022-09-10T01:27:01.548Z,99.90
2022-09-10T01:29:35.389Z,99.90
2022-09-10T01:32:09.117Z,99.90
2022-09-10T01:34:41.324Z,99.90
2022-09-10T01:37:16.667Z,99.90
2022-09-10T01:39:45.074Z,99.90
2022-09-10T01:42:17.934Z,99.90
2022-09-10T01:44:46.830Z,99.90
2022-09-10T01:47:22.911Z,99.90
2022-09-10T01:50:03.588Z,99.90
2022-09-10T01:52:39.084Z,99.90
2022-09-10T01:55:16.525Z,99.90
2022-09-10T01:57:52.200Z,99.90
2022-09-10T02:00:21.703Z,99.90
2022-09-10T02:02:53.678Z,99.90
2022-09-10T02:05:23.106Z,99.90
2022-09-10T02:07:53.217Z,99.90
2022-09-10T02:17:42.237Z,99.90
2022-09-10T02:20:13.690Z,99.90
2022-09-10T02:22:47.592Z,99.90
2022-09-10T02:25:14.716Z,99.90
2022-09-10T02:30:11.047Z,99.90
2022-09-10T02:35:06.499Z,99.90
2022-09-10T02:52:16.989Z,99.90
2022-09-10T02:54:44.353Z,99.90
2022-09-10T03:07:02.381Z,99.90
2022-09-10T03:09:29.773Z,99.90
2022-09-10T03:12:04.538Z,99.90
2022-09-10T03:14:35.989Z,99.90
2022-09-10T03:19:36.603Z,99.90
2022-09-10T03:22:12.480Z,99.90
2022-09-10T03:29:37.350Z,99.90
2022-09-10T03:41:52.789Z,99.90
2022-09-10T03:59:06.721Z,99.90
2022-09-10T04:16:27.067Z,99.90
2022-09-10T04:23:54.901Z,99.90
2022-09-10T04:28:49.321Z,99.90
2022-09-10T04:33:44.211Z,99.90
2022-09-10T04:41:08.305Z,99.90
2022-09-10T05:01:06.493Z,99.90
2022-09-10T05:06:01.505Z,99.90
2022-09-10T05:13:24.995Z,99.90
2022-09-10T05:23:14.895Z,99.90
2022-09-10T05:25:43.666Z,99.90
2022-09-10T05:40:31.704Z,99.90
2022-09-10T05:47:53.998Z,99.90
2022-09-10T05:57:42.255Z,99.90
2022-09-10T06:00:09.849Z,99.90
2022-09-10T06:05:06.591Z,99.90
2022-09-10T06:14:57.758Z,99.90
2022-09-10T06:32:11.238Z,99.90
2022-09-10T06:37:32.012Z,99.90
2022-09-10T06:42:28.006Z,99.90
2022-09-10T06:55:05.990Z,99.90
2022-09-10T07:02:27.757Z,99.90
2022-09-10T07:19:40.491Z,99.90
2022-09-10T07:29:30.473Z,99.90
2022-09-10T07:36:56.027Z,99.90
2022-09-10T07:54:16.577Z,99.90
2022-09-10T08:11:30.280Z,99.90
2022-09-10T08:16:26.093Z,99.90
2022-09-10T08:18:57.153Z,99.90
2022-09-10T08:21:29.214Z,99.90
2022-09-10T08:26:25.475Z,99.90
2022-09-10T08:28:55.113Z,99.90
2022-09-10T08:33:52.519Z,99.90
2022-09-10T08:36:21.316Z,99.90
2022-09-10T08:38:49.687Z,99.90
2022-09-10T08:41:27.569Z,99.90
2022-09-10T08:43:59.823Z,99.20
2022-09-10T08:46:29.449Z,98.10
2022-09-10T08:49:10.551Z,90.30
2022-09-10T08:51:47.600Z,79.90
2022-09-10T08:54:19.309Z,78.60
2022-09-10T08:56:47.532Z,71.30
2022-09-10T08:59:22.798Z,74.30
2022-09-10T09:01:55.644Z,74.50
2022-09-10T09:04:33.923Z,68.30
2022-09-10T09:07:12.134Z,71.30
2022-09-10T09:09:39.825Z,69.40
2022-09-10T09:12:15.487Z,68.40
2022-09-10T09:14:53.863Z,62.00
2022-09-10T09:17:37.916Z,61.30
2022-09-10T09:20:14.569Z,58.50
2022-09-10T09:22:50.533Z,57.10
2022-09-10T09:25:23.291Z,63.20
2022-09-10T09:27:54.060Z,60.30
2022-09-10T09:30:25.438Z,63.40
2022-09-10T09:33:10.112Z,58.30
2022-09-10T09:35:46.363Z,59.30
2022-09-10T09:38:21.510Z,59.10
2022-09-10T09:40:50.452Z,57.80
2022-09-10T09:43:32.984Z,57.30
2022-09-10T09:46:01.416Z,56.50
2022-09-10T09:48:35.560Z,56.30
2022-09-10T09:51:03.779Z,57.40
2022-09-10T09:55:59.630Z,61.10
2022-09-10T09:58:29.545Z,62.30
2022-09-10T10:01:13.180Z,64.20
2022-09-10T10:03:51.544Z,64.30
2022-09-10T10:06:21.546Z,63.30
2022-09-10T10:08:58.867Z,62.30
2022-09-10T10:11:46.064Z,60.90
2022-09-10T10:14:26.130Z,66.80
2022-09-10T10:16:59.950Z,62.80
2022-09-10T10:19:34.062Z,67.10
2022-09-10T10:22:21.601Z,59.70
2022-09-10T10:24:50.742Z,57.80
2022-09-10T10:27:20.716Z,58.10
2022-09-10T10:29:56.300Z,65.50
2022-09-10T10:32:34.189Z,65.90
2022-09-10T10:35:34.666Z,60.80
2022-09-10T10:38:27.694Z,57.90
2022-09-10T10:41:12.956Z,66.70
2022-09-10T10:43:54.976Z,67.90
2022-09-10T10:46:27.225Z,67.50
2022-09-10T10:49:16.039Z,68.30
2022-09-10T10:51:52.078Z,63.40
2022-09-10T10:54:36.753Z,72.70
2022-09-10T10:57:15.425Z,66.40
2022-09-10T10:59:54.173Z,80.30
2022-09-10T11:02:30.262Z,67.00
2022-09-10T11:05:00.505Z,67.80
2022-09-10T11:07:34.093Z,68.60
2022-09-10T11:10:11.134Z,70.90
2022-09-10T11:12:44.463Z,67.30
2022-09-10T11:15:23.338Z,67.30
2022-09-10T11:17:57.705Z,65.00
2022-09-10T11:20:29.935Z,66.70
2022-09-10T11:23:03.042Z,72.00
2022-09-10T11:25:33.954Z,66.30
2022-09-10T11:28:10.489Z,73.10
2022-09-10T11:30:40.318Z,72.90
2022-09-10T11:33:16.698Z,69.90
2022-09-10T11:35:50.815Z,67.90
2022-09-10T11:38:24.114Z,68.70
2022-09-10T11:41:03.199Z,67.00
2022-09-10T11:43:39.112Z,65.20
2022-09-10T11:46:11.661Z,72.80
2022-09-10T11:48:45.041Z,71.30
2022-09-10T11:51:18.013Z,63.70
2022-09-10T11:53:45.163Z,65.40
2022-09-10T11:56:46.360Z,65.40
2022-09-10T11:59:34.462Z,65.10
2022-09-10T12:02:28.548Z,57.90
2022-09-10T12:05:03.605Z,57.50
2022-09-10T12:07:43.679Z,57.40
2022-09-10T12:10:19.527Z,55.60
2022-09-10T12:12:49.091Z,62.80
2022-09-10T12:15:19.464Z,64.70
2022-09-10T12:17:50.599Z,57.70
2022-09-10T12:20:21.243Z,57.80
2022-09-10T12:22:52.864Z,60.00
2022-09-10T12:25:31.661Z,59.50
2022-09-10T12:28:02.115Z,56.40
2022-09-10T12:31:00.466Z,66.30
2022-09-10T12:34:16.181Z,64.80
2022-09-10T12:37:23.302Z,69.50
2022-09-10T12:40:29.313Z,67.40
2022-09-10T12:42:58.582Z,67.50
2022-09-10T12:45:58.759Z,70.30
2022-09-10T12:50:57.397Z,73.20
2022-09-10T12:53:59.556Z,86.50
2022-09-10T12:56:52.026Z,76.50
2022-09-10T12:59:33.301Z,74.00
2022-09-10T13:04:29.478Z,74.70
2022-09-10T13:06:59.342Z,76.60
2022-09-10T13:09:29.239Z,77.80
2022-09-10T13:12:03.420Z,77.20
2022-09-10T13:14:35.348Z,77.50
2022-09-10T13:20:00.343Z,89.80
2022-09-10T13:22:53.848Z,79.70
2022-09-10T13:25:38.374Z,82.50
2022-09-10T13:28:40.069Z,83.90
2022-09-10T13:31:16.428Z,82.90
2022-09-10T13:34:06.175Z,84.60
2022-09-10T13:36:41.224Z,85.10
2022-09-10T13:39:26.069Z,86.30
2022-09-10T13:42:14.297Z,82.70
2022-09-10T13:45:04.357Z,90.40
2022-09-10T13:47:39.533Z,84.60
2022-09-10T13:50:13.880Z,94.40
2022-09-10T13:52:44.860Z,88.00
2022-09-10T13:55:19.117Z,87.80
2022-09-10T13:57:48.512Z,87.50
2022-09-10T14:00:22.994Z,95.90
2022-09-10T14:02:57.890Z,86.70
2022-09-10T14:07:56.341Z,90.30
2022-09-10T14:12:54.341Z,91.00
2022-09-10T14:15:29.338Z,92.30
2022-09-10T14:17:59.014Z,93.00
2022-09-10T14:20:28.128Z,91.00
2022-09-10T14:22:59.463Z,90.90
2022-09-10T14:28:19.027Z,92.80
2022-09-10T14:30:48.227Z,92.40
2022-09-10T14:33:33.343Z,93.00
2022-09-10T14:36:13.675Z,94.10
2022-09-10T14:41:19.000Z,95.80
2022-09-10T14:46:29.446Z,97.40
2022-09-10T14:49:10.595Z,99.90
2022-09-10T14:56:35.562Z,99.90
2022-09-10T14:59:05.651Z,99.90
2022-09-10T15:06:30.933Z,99.40
2022-09-10T15:11:27.905Z,99.90
2022-09-10T15:13:55.768Z,99.90
2022-09-10T15:23:47.488Z,99.90
2022-09-10T15:26:14.763Z,99.90
2022-09-10T15:41:08.738Z,99.80
2022-09-10T15:43:42.129Z,99.90
2022-09-10T15:48:36.550Z,99.90
2022-09-10T15:51:05.957Z,99.90
2022-09-10T15:53:33.131Z,99.90
2022-09-10T15:56:01.986Z,99.90
2022-09-10T15:58:30.559Z,99.90
2022-09-10T16:01:02.877Z,99.90
2022-09-10T16:06:00.833Z,99.90
2022-09-10T16:15:59.150Z,99.90
2022-09-10T16:18:26.632Z,99.90
2022-09-10T16:25:51.572Z,99.90
2022-09-10T16:33:13.711Z,99.90
2022-09-10T16:50:31.388Z,99.90
2022-09-10T17:05:17.349Z,99.90
2022-09-10T17:07:44.741Z,99.90
2022-09-10T17:15:06.694Z,99.90
2022-09-10T17:24:55.371Z,99.90
2022-09-10T18:02:17.932Z,99.90
2022-09-10T18:09:57.677Z,99.90
2022-09-10T18:12:26.991Z,99.90
2022-09-10T18:29:38.180Z,99.90
2022-09-10T18:44:29.429Z,99.90
2022-09-10T18:46:59.227Z,99.90
2022-09-10T18:51:54.769Z,99.90
2022-09-10T18:54:22.869Z,99.90
2022-09-10T18:59:22.497Z,99.90
2022-09-10T19:01:50.796Z,99.90
2022-09-10T19:04:21.810Z,99.90
2022-09-10T19:06:54.901Z,99.90
2022-09-10T19:09:23.353Z,99.90
2022-09-10T19:11:53.202Z,99.90
2022-09-10T19:14:22.054Z,99.90
2022-09-10T19:16:50.422Z,99.90
2022-09-10T19:19:19.955Z,99.90
2022-09-10T19:21:47.829Z,99.90
2022-09-10T19:24:16.832Z,99.90
2022-09-10T19:29:12.453Z,99.90
2022-09-10T19:31:41.276Z,99.90
2022-09-10T19:34:12.339Z,99.90
2022-09-10T19:39:09.367Z,99.90
2022-09-10T19:41:40.617Z,99.90
2022-09-10T19:44:11.608Z,99.90
2022-09-10T19:51:36.229Z,99.90
2022-09-10T19:54:05.853Z,99.90
2022-09-10T19:56:35.006Z,99.90
2022-09-10T19:59:07.850Z,99.90
2022-09-10T20:01:36.523Z,99.90
2022-09-10T20:04:06.165Z,99.90
2022-09-10T20:06:34.088Z,99.90
2022-09-10T20:11:31.740Z,99.90
2022-09-10T20:14:02.153Z,99.90
2022-09-10T20:21:24.921Z,99.90
2022-09-10T20:23:54.842Z,99.90
2022-09-10T20:26:23.493Z,99.90
2022-09-10T20:28:53.193Z,99.90
2022-09-10T20:31:21.321Z,99.90
2022-09-10T20:36:16.909Z,99.90
2022-09-10T20:43:51.081Z,99.90
2022-09-10T20:46:23.614Z,99.90
2022-09-10T20:48:54.359Z,99.90
2022-09-10T20:56:17.815Z,99.90
2022-09-10T20:58:45.284Z,99.90
2022-09-10T21:01:13.991Z,99.90
2022-09-10T21:03:41.371Z,99.90
2022-09-10T21:06:09.320Z,99.90
2022-09-10T21:11:07.607Z,99.90
2022-09-10T21:13:35.785Z,99.90
2022-09-10T21:16:10.504Z,99.90
2022-09-10T21:21:13.410Z,99.90
2022-09-10T21:23:44.097Z,99.90
2022-09-10T21:26:11.611Z,99.90
2022-09-10T21:36:01.228Z,99.90
2022-09-10T21:38:28.945Z,99.90
2022-09-10T21:40:56.761Z,99.90
2022-09-10T21:53:15.057Z,99.90
2022-09-10T21:55:42.870Z,99.90
2022-09-10T22:10:25.875Z,99.90
2022-09-10T22:12:53.345Z,99.90
2022-09-10T22:30:08.279Z,99.90
2022-09-10T22:47:17.909Z,99.90
2022-09-10T22:57:07.852Z,99.90
2022-09-10T23:04:31.505Z,99.90
2022-09-10T23:16:51.246Z,99.90
2022-09-10T23:19:20.362Z,99.90
2022-09-10T23:21:49.640Z,99.90
2022-09-10T23:24:19.756Z,99.90
2022-09-10T23:29:16.296Z,99.90
2022-09-10T23:31:44.420Z,99.90
2022-09-10T23:34:12.706Z,99.90
2022-09-10T23:36:41.443Z,99.90
2022-09-10T23:39:12.633Z,99.90
2022-09-10T23:49:01.850Z,99.90
2022-09-10T23:53:58.749Z,99.90
2022-09-10T23:56:28.291Z,99.90
