createdAt,value
2018-09-24T00:01:18.233Z,99829.64
2018-09-24T00:03:44.189Z,99839.52
2018-09-24T00:06:10.132Z,99851.48
2018-09-24T00:08:36.098Z,99862.03
2018-09-24T00:11:02.073Z,99879.58
2018-09-24T00:13:28.031Z,99883.80
2018-09-24T00:15:53.973Z,99897.72
2018-09-24T00:18:19.968Z,99902.72
2018-09-24T00:20:45.912Z,99892.84
2018-09-24T00:23:11.886Z,99899.64
2018-09-24T00:25:37.837Z,99912.38
2018-09-24T00:28:03.787Z,99912.85
2018-09-24T00:30:29.751Z,99918.63
2018-09-24T00:32:55.696Z,99928.93
2018-09-24T00:35:21.660Z,99932.50
2018-09-24T00:37:47.618Z,99943.10
2018-09-24T00:40:13.597Z,99953.78
2018-09-24T00:42:39.549Z,99947.28
2018-09-24T00:45:05.493Z,99954.52
2018-09-24T00:47:31.471Z,99959.98
2018-09-24T00:49:57.412Z,99959.91
2018-09-24T00:52:23.418Z,99966.41
2018-09-24T00:54:49.355Z,99964.78
2018-09-24T00:57:15.309Z,99969.89
2018-09-24T00:59:41.256Z,99981.23
2018-09-24T01:02:07.204Z,99986.61
2018-09-24T01:04:33.296Z,99985.34
2018-09-24T01:06:59.247Z,99990.44
2018-09-24T01:09:25.217Z,99996.75
2018-09-24T01:11:51.184Z,100001.24
2018-09-24T01:14:17.133Z,100006.23
2018-09-24T01:16:43.072Z,100016.03
2018-09-24T01:19:09.042Z,100012.08
2018-09-24T01:21:35.009Z,100017.35
2018-09-24T01:24:00.954Z,100019.52
2018-09-24T01:26:26.887Z,100026.06
2018-09-24T01:28:52.841Z,100037.64
2018-09-24T01:31:18.785Z,100051.19
2018-09-24T01:33:44.728Z,100047.28
2018-09-24T01:36:10.664Z,100056.19
2018-09-24T01:38:36.603Z,100058.70
2018-09-24T01:41:02.562Z,100059.12
2018-09-24T01:43:28.495Z,100063.78
2018-09-24T01:45:54.450Z,100063.70
2018-09-24T01:48:20.404Z,100069.62
2018-09-24T01:50:46.336Z,100076.83
2018-09-24T01:53:12.306Z,100076.33
2018-09-24T01:55:38.247Z,100089.84
2018-09-24T01:58:04.197Z,100092.63
2018-09-24T02:00:30.291Z,100095.16
2018-09-24T02:02:56.249Z,100096.47
2018-09-24T02:05:22.224Z,100098.95
2018-09-24T02:07:48.163Z,100108.75
2018-09-24T02:10:14.101Z,100115.10
2018-09-24T02:12:40.048Z,100107.97
2018-09-24T02:15:06.001Z,100117.92
2018-09-24T02:17:31.961Z,100124.98
2018-09-24T02:19:57.903Z,100129.95
2018-09-24T02:22:23.876Z,100135.37
2018-09-24T02:24:49.851Z,100139.71
2018-09-24T02:27:15.787Z,100142.77
2018-09-24T02:29:41.745Z,100143.44
2018-09-24T02:32:07.735Z,100149.79
2018-09-24T02:34:33.710Z,100153.52
2018-09-24T02:36:59.758Z,100153.09
2018-09-24T02:39:25.736Z,100157.81
2018-09-24T02:41:51.714Z,100168.20
2018-09-24T02:44:17.673Z,100167.71
2018-09-24T02:46:43.628Z,100172.53
2018-09-24T02:49:09.589Z,100177.08
2018-09-24T02:51:35.532Z,100177.08
2018-09-24T02:54:01.494Z,100191.13
2018-09-24T02:56:27.464Z,100197.06
2018-09-24T02:58:53.437Z,100192.55
2018-09-24T03:01:19.404Z,100197.23
2018-09-24T03:03:45.340Z,100208.56
2018-09-24T03:06:11.269Z,100201.71
2018-09-24T03:08:37.208Z,100222.97
2018-09-24T03:11:03.150Z,100218.19
2018-09-24T03:13:29.100Z,100225.95
2018-09-24T03:15:55.039Z,100230.12
2018-09-24T03:18:21.001Z,100227.16
2018-09-24T03:20:46.939Z,100233.59
2018-09-24T03:23:12.910Z,100241.75
2018-09-24T03:25:42.435Z,100235.39
2018-09-24T03:28:08.692Z,100240.63
2018-09-24T03:33:08.124Z,100251.30
2018-09-24T03:35:34.120Z,100252.16
2018-09-24T03:38:00.102Z,100244.10
2018-09-24T03:40:26.052Z,100248.78
2018-09-24T03:42:51.985Z,100255.27
2018-09-24T03:45:17.949Z,100253.75
2018-09-24T03:47:43.912Z,100260.05
2018-09-24T03:50:09.896Z,100255.33
2018-09-24T03:52:35.856Z,100259.61
2018-09-24T03:55:01.824Z,100264.97
2018-09-24T03:57:27.779Z,100267.00
2018-09-24T03:59:53.760Z,100275.00
2018-09-24T04:02:19.688Z,100265.58
2018-09-24T04:04:45.715Z,100268.50
2018-09-24T04:07:11.675Z,100273.55
2018-09-24T04:09:37.672Z,100278.38
2018-09-24T04:12:03.631Z,100277.53
2018-09-24T04:14:29.580Z,100286.53
2018-09-24T04:16:55.512Z,100279.26
2018-09-24T04:19:21.527Z,100293.92
2018-09-24T04:21:47.434Z,100281.58
2018-09-24T04:24:13.376Z,100301.13
2018-09-24T04:26:39.356Z,100302.92
2018-09-24T04:29:05.348Z,100296.96
2018-09-24T04:31:31.545Z,100298.75
2018-09-24T04:33:57.522Z,100304.66
2018-09-24T04:36:23.477Z,100305.48
2018-09-24T04:38:49.469Z,100306.00
2018-09-24T04:41:15.421Z,100313.59
2018-09-24T04:43:41.373Z,100308.91
2018-09-24T04:46:07.333Z,100314.99
2018-09-24T04:48:33.300Z,100314.94
2018-09-24T04:50:59.347Z,100310.22
2018-09-24T04:53:25.316Z,100316.76
2018-09-24T04:55:51.440Z,100320.64
2018-09-24T04:58:17.389Z,100326.97
2018-09-24T05:00:43.320Z,100335.55
2018-09-24T05:03:09.267Z,100344.37
2018-09-24T05:05:35.283Z,100346.86
2018-09-24T05:08:01.240Z,100348.20
2018-09-24T05:10:27.206Z,100340.37
2018-09-24T05:12:53.177Z,100335.15
2018-09-24T05:15:19.111Z,100345.05
2018-09-24T05:17:45.077Z,100356.89
2018-09-24T05:20:11.056Z,100366.30
2018-09-24T05:22:37.024Z,100368.35
2018-09-24T05:25:03.013Z,100377.08
2018-09-24T05:27:29.058Z,100375.27
2018-09-24T05:29:55.052Z,100379.16
2018-09-24T05:32:21.028Z,100378.80
2018-09-24T05:34:46.984Z,100381.84
2018-09-24T05:37:12.960Z,100385.08
2018-09-24T05:39:38.924Z,100388.44
2018-09-24T05:42:04.890Z,100388.04
2018-09-24T05:44:30.851Z,100399.95
2018-09-24T05:46:56.795Z,100395.45
2018-09-24T05:49:22.719Z,100395.73
2018-09-24T05:51:54.927Z,100400.75
2018-09-24T05:54:20.907Z,100403.03
2018-09-24T05:56:46.850Z,100410.64
2018-09-24T05:59:12.777Z,100411.45
2018-09-24T06:01:39.646Z,100415.52
2018-09-24T06:04:05.676Z,100416.37
2018-09-24T06:06:31.626Z,100426.05
2018-09-24T06:08:57.613Z,100424.49
2018-09-24T06:11:23.554Z,100430.75
2018-09-24T06:13:49.515Z,100427.73
2018-09-24T06:16:15.460Z,100435.43
2018-09-24T06:18:41.404Z,100444.39
2018-09-24T06:21:07.346Z,100447.29
2018-09-24T06:23:33.283Z,100450.52
2018-09-24T06:26:02.768Z,100460.27
2018-09-24T06:28:28.792Z,100460.33
2018-09-24T06:30:54.715Z,100463.48
2018-09-24T06:33:20.645Z,100459.04
2018-09-24T06:35:46.584Z,100465.73
2018-09-24T06:38:12.548Z,100487.79
2018-09-24T06:40:38.506Z,100486.53
2018-09-24T06:43:04.472Z,100488.25
2018-09-24T06:45:30.421Z,100491.52
2018-09-24T06:47:56.373Z,100499.48
2018-09-24T06:50:22.304Z,100504.95
2018-09-24T06:52:48.248Z,100513.19
2018-09-24T06:55:14.202Z,100533.38
2018-09-24T06:57:40.172Z,100533.17
2018-09-24T07:00:06.134Z,100521.90
2018-09-24T07:02:32.071Z,100523.15
2018-09-24T07:04:58.039Z,100540.55
2018-09-24T07:07:23.994Z,100525.16
2018-09-24T07:09:49.980Z,100544.89
2018-09-24T07:12:15.942Z,100540.05
2018-09-24T07:14:41.904Z,100542.89
2018-09-24T07:17:07.838Z,100548.83
2018-09-24T07:19:33.813Z,100547.02
2018-09-24T07:21:59.791Z,100551.75
2018-09-24T07:24:25.734Z,100562.03
2018-09-24T07:26:51.680Z,100562.59
2018-09-24T07:29:17.628Z,100568.17
2018-09-24T07:31:43.575Z,100571.69
2018-09-24T07:34:09.513Z,100580.80
2018-09-24T07:36:35.456Z,100571.77
2018-09-24T07:39:01.407Z,100597.31
2018-09-24T07:41:27.356Z,100582.31
2018-09-24T07:43:53.289Z,100592.19
2018-09-24T07:46:19.278Z,100604.44
2018-09-24T07:48:45.224Z,100602.40
2018-09-24T07:51:11.195Z,100607.91
2018-09-24T07:53:37.181Z,100608.89
2018-09-24T07:56:03.173Z,100609.53
2018-09-24T07:58:29.101Z,100624.30
2018-09-24T08:00:55.102Z,100621.90
2018-09-24T08:03:21.047Z,100633.66
2018-09-24T08:05:47.029Z,100621.34
2018-09-24T08:08:12.989Z,100630.88
2018-09-24T08:10:38.941Z,100630.66
2018-09-24T08:13:04.887Z,100630.08
2018-09-24T08:15:30.822Z,100638.70
2018-09-24T08:17:56.752Z,100635.38
2018-09-24T08:20:22.680Z,100640.75
2018-09-24T08:22:48.638Z,100647.27
2018-09-24T08:25:14.594Z,100649.27
2018-09-24T08:27:40.556Z,100651.15
2018-09-24T08:30:06.511Z,100645.45
2018-09-24T08:32:32.498Z,100645.62
2018-09-24T08:34:59.472Z,100656.92
2018-09-24T08:37:25.424Z,100646.34
2018-09-24T08:39:51.362Z,100663.22
2018-09-24T08:42:17.312Z,100653.22
2018-09-24T08:44:43.252Z,100662.27
2018-09-24T08:47:09.189Z,100661.98
2018-09-24T08:49:35.166Z,100664.43
2018-09-24T08:52:01.109Z,100670.16
2018-09-24T08:54:27.065Z,100680.16
2018-09-24T08:56:53.074Z,100675.43
2018-09-24T08:59:19.004Z,100685.80
2018-09-24T09:01:44.993Z,100688.72
2018-09-24T09:04:10.963Z,100686.01
2018-09-24T09:06:36.968Z,100692.70
2018-09-24T09:09:03.929Z,100690.74
2018-09-24T09:11:29.908Z,100705.00
2018-09-24T09:13:55.876Z,100706.38
2018-09-24T09:16:21.865Z,100708.76
2018-09-24T09:18:47.813Z,100709.25
2018-09-24T09:21:13.777Z,100713.45
2018-09-24T09:23:39.722Z,100720.36
2018-09-24T09:26:05.692Z,100724.73
2018-09-24T09:28:31.694Z,100718.29
2018-09-24T09:30:57.634Z,100705.87
2018-09-24T09:33:23.858Z,100717.23
2018-09-24T09:35:49.833Z,100722.20
2018-09-24T09:38:15.804Z,100717.01
2018-09-24T09:40:41.769Z,100738.50
2018-09-24T09:43:07.760Z,100731.95
2018-09-24T09:45:33.716Z,100740.76
2018-09-24T09:47:59.659Z,100734.66
2018-09-24T09:50:25.597Z,100742.04
2018-09-24T09:52:51.571Z,100747.29
2018-09-24T09:55:17.529Z,100752.98
2018-09-24T09:57:43.469Z,100742.50
2018-09-24T10:00:09.440Z,100752.78
2018-09-24T10:02:35.400Z,100741.13
2018-09-24T10:05:01.392Z,100750.09
2018-09-24T10:07:28.455Z,100741.67
2018-09-24T10:09:54.426Z,100745.80
2018-09-24T10:12:20.416Z,100752.91
2018-09-24T10:14:46.487Z,100760.41
2018-09-24T10:17:12.510Z,100763.42
2018-09-24T10:19:38.620Z,100758.61
2018-09-24T10:22:04.577Z,100765.50
2018-09-24T10:24:30.560Z,100766.44
2018-09-24T10:26:56.542Z,100762.51
2018-09-24T10:29:22.531Z,100756.84
2018-09-24T10:31:51.155Z,100764.50
2018-09-24T10:34:17.178Z,100759.28
2018-09-24T10:36:43.170Z,100772.27
2018-09-24T10:41:40.482Z,100769.22
2018-09-24T10:44:06.448Z,100786.37
2018-09-24T10:46:35.462Z,100782.45
2018-09-24T10:49:01.460Z,100785.25
2018-09-24T10:51:27.960Z,100781.97
2018-09-24T10:53:53.910Z,100780.48
2018-09-24T10:56:19.853Z,100794.91
2018-09-24T10:58:45.814Z,100789.94
2018-09-24T11:01:11.768Z,100796.09
2018-09-24T11:03:37.716Z,100812.17
2018-09-24T11:06:03.677Z,100798.14
2018-09-24T11:08:29.649Z,100797.75
2018-09-24T11:10:55.607Z,100798.32
2018-09-24T11:13:21.568Z,100804.43
2018-09-24T11:15:47.574Z,100808.91
2018-09-24T11:18:13.589Z,100808.05
2018-09-24T11:20:39.471Z,100802.38
2018-09-24T11:23:05.412Z,100801.22
2018-09-24T11:25:31.372Z,100811.30
2018-09-24T11:27:57.312Z,100810.78
2018-09-24T11:30:23.354Z,100804.80
2018-09-24T11:32:49.293Z,100807.64
2018-09-24T11:35:15.254Z,100807.64
2018-09-24T11:37:41.203Z,100820.27
2018-09-24T11:40:07.168Z,100851.27
2018-09-24T11:42:33.116Z,100831.45
2018-09-24T11:44:59.080Z,100825.67
2018-09-24T11:47:25.042Z,100818.12
2018-09-24T11:54:54.251Z,100805.30
2018-09-24T11:57:20.226Z,100804.52
2018-09-24T11:59:46.166Z,100793.23
2018-09-24T12:02:12.194Z,100802.58
2018-09-24T12:04:38.115Z,100806.25
2018-09-24T12:07:04.049Z,100802.27
2018-09-24T12:09:30.015Z,100811.61
2018-09-24T12:11:55.978Z,100812.23
2018-09-24T12:14:22.049Z,100816.21
2018-09-24T12:16:47.978Z,100809.31
2018-09-24T12:19:13.973Z,100810.14
2018-09-24T12:21:40.026Z,100818.50
2018-09-24T12:24:06.070Z,100820.22
2018-09-24T12:26:31.998Z,100826.86
2018-09-24T12:28:57.953Z,100828.57
2018-09-24T12:31:23.917Z,100829.58
2018-09-24T12:33:49.926Z,100831.53
2018-09-24T12:36:15.902Z,100826.89
2018-09-24T12:38:41.851Z,100833.77
2018-09-24T12:41:07.805Z,100826.95
2018-09-24T12:43:33.758Z,100833.43
2018-09-24T12:45:59.744Z,100841.58
2018-09-24T12:48:25.701Z,100837.29
2018-09-24T12:50:51.680Z,100835.44
2018-09-24T12:53:17.659Z,100833.50
2018-09-24T12:55:43.613Z,100829.09
2018-09-24T12:58:09.617Z,100818.59
2018-09-24T13:00:35.568Z,100824.88
2018-09-24T13:03:01.525Z,100835.08
2018-09-24T13:05:27.478Z,100837.91
2018-09-24T13:07:53.431Z,100847.65
2018-09-24T13:10:19.372Z,100829.57
2018-09-24T13:12:45.333Z,100830.73
2018-09-24T13:15:11.269Z,100832.92
2018-09-24T13:17:37.212Z,100840.69
2018-09-24T13:20:03.168Z,100836.48
2018-09-24T13:22:29.117Z,100831.61
2018-09-24T13:24:56.122Z,100840.84
2018-09-24T13:27:22.159Z,100835.34
2018-09-24T13:29:49.209Z,100845.12
2018-09-24T13:32:15.162Z,100840.81
2018-09-24T13:34:41.110Z,100843.80
2018-09-24T13:39:41.905Z,100841.20
2018-09-24T13:42:07.832Z,100846.97
2018-09-24T13:44:34.864Z,100840.94
2018-09-24T13:47:00.870Z,100834.89
2018-09-24T13:49:26.847Z,100853.23
2018-09-24T13:51:52.732Z,100848.99
2018-09-24T13:54:18.700Z,100858.37
2018-09-24T13:56:44.663Z,100869.38
2018-09-24T13:59:10.617Z,100856.59
2018-09-24T14:01:36.549Z,100864.31
2018-09-24T14:04:02.520Z,100873.53
2018-09-24T14:06:28.475Z,100867.89
2018-09-24T14:08:54.433Z,100865.65
2018-09-24T14:11:20.384Z,100879.12
2018-09-24T14:13:46.319Z,100877.27
2018-09-24T14:16:12.283Z,100877.66
2018-09-24T14:18:38.261Z,100867.86
2018-09-24T14:21:04.233Z,100882.81
2018-09-24T14:23:30.191Z,100889.97
2018-09-24T14:25:56.259Z,100895.73
2018-09-24T14:28:22.220Z,100880.44
2018-09-24T14:30:48.334Z,100882.97
2018-09-24T14:33:14.310Z,100876.50
2018-09-24T14:35:42.432Z,100881.99
2018-09-24T14:38:08.388Z,100888.47
2018-09-24T14:40:34.611Z,100889.16
2018-09-24T14:43:00.623Z,100886.11
2018-09-24T14:45:26.588Z,100881.69
2018-09-24T14:47:52.518Z,100878.76
2018-09-24T14:50:18.474Z,100887.75
2018-09-24T14:52:44.450Z,100903.30
2018-09-24T14:55:10.632Z,100896.89
2018-09-24T14:57:36.571Z,100901.20
2018-09-24T15:00:02.547Z,100893.68
2018-09-24T15:02:28.504Z,100906.84
2018-09-24T15:04:54.453Z,100916.06
2018-09-24T15:07:20.416Z,100907.03
2018-09-24T15:09:46.366Z,100907.49
2018-09-24T15:12:12.345Z,100901.48
2018-09-24T15:14:38.298Z,100915.34
2018-09-24T15:17:04.278Z,100895.61
2018-09-24T15:19:30.223Z,100917.00
2018-09-24T15:21:56.250Z,100911.56
2018-09-24T15:24:22.168Z,100903.71
2018-09-24T15:26:48.122Z,100904.65
2018-09-24T15:29:14.060Z,100913.80
2018-09-24T15:31:39.997Z,100918.02
2018-09-24T15:34:05.953Z,100922.42
2018-09-24T15:36:31.894Z,100916.84
2018-09-24T15:38:59.964Z,100923.33
2018-09-24T15:41:25.933Z,100916.17
2018-09-24T15:43:51.886Z,100913.78
2018-09-24T15:46:17.857Z,100912.44
2018-09-24T15:48:43.806Z,100911.71
2018-09-24T15:51:11.806Z,100927.05
2018-09-24T15:53:37.819Z,100919.39
2018-09-24T15:56:03.740Z,100907.81
2018-09-24T15:58:29.711Z,100921.08
2018-09-24T16:00:55.670Z,100927.10
2018-09-24T16:03:21.633Z,100931.42
2018-09-24T16:05:47.603Z,100929.80
2018-09-24T16:08:13.566Z,100917.86
2018-09-24T16:10:39.525Z,100942.56
2018-09-24T16:13:05.533Z,100937.72
2018-09-24T16:15:31.510Z,100930.05
2018-09-24T16:17:57.476Z,100934.21
2018-09-24T16:20:23.419Z,100938.08
2018-09-24T16:22:49.387Z,100938.25
2018-09-24T16:25:15.389Z,100920.70
2018-09-24T16:27:41.337Z,100938.02
2018-09-24T16:30:07.292Z,100941.77
2018-09-24T16:32:33.253Z,100942.14
2018-09-24T16:34:59.222Z,100948.61
2018-09-24T16:37:25.246Z,100930.39
2018-09-24T16:39:51.192Z,100936.42
2018-09-24T16:42:17.129Z,100943.11
2018-09-24T16:44:43.104Z,100959.06
2018-09-24T16:47:09.051Z,100952.16
2018-09-24T16:49:35.007Z,100958.16
2018-09-24T16:52:00.950Z,100960.72
2018-09-24T16:54:27.269Z,100972.61
2018-09-24T16:56:53.340Z,100964.30
2018-09-24T16:59:19.304Z,100974.47
2018-09-24T17:01:45.289Z,100974.12
2018-09-24T17:04:11.222Z,100974.61
2018-09-24T17:06:37.171Z,100977.68
2018-09-24T17:09:04.162Z,100978.06
2018-09-24T17:11:30.221Z,100979.44
2018-09-24T17:13:56.222Z,100989.23
2018-09-24T17:16:22.215Z,100972.64
2018-09-24T17:18:48.225Z,100983.38
2018-09-24T17:21:14.198Z,100983.33
2018-09-24T17:23:40.242Z,100984.23
2018-09-24T17:26:06.256Z,100987.63
2018-09-24T17:28:32.223Z,100752.12
2018-09-24T17:30:58.185Z,100985.16
2018-09-24T17:33:24.163Z,100982.23
2018-09-24T17:35:50.136Z,100979.27
2018-09-24T17:38:16.127Z,100978.90
2018-09-24T17:40:42.176Z,100979.70
2018-09-24T17:43:08.126Z,100994.66
2018-09-24T17:45:34.965Z,101005.71
2018-09-24T17:48:00.969Z,101015.91
2018-09-24T17:50:26.997Z,101023.52
2018-09-24T17:52:52.993Z,101025.70
2018-09-24T17:55:18.942Z,101021.05
2018-09-24T17:57:44.898Z,101013.88
2018-09-24T18:00:10.877Z,101013.91
2018-09-24T18:02:36.807Z,101019.94
2018-09-24T18:05:02.790Z,101032.69
2018-09-24T18:07:28.718Z,101036.09
2018-09-24T18:09:54.676Z,101045.02
2018-09-24T18:12:20.637Z,101053.08
2018-09-24T18:14:46.598Z,101046.28
2018-09-24T18:17:12.548Z,101051.42
2018-09-24T18:19:38.510Z,101059.11
2018-09-24T18:22:04.476Z,101064.28
2018-09-24T18:24:30.491Z,101068.96
2018-09-24T18:26:56.465Z,101079.64
2018-09-24T18:29:22.405Z,101078.83
2018-09-24T18:31:48.403Z,101083.98
2018-09-24T18:34:14.365Z,101086.11
2018-09-24T18:36:40.387Z,101089.88
2018-09-24T18:39:06.345Z,101089.05
2018-09-24T18:41:32.322Z,101093.35
2018-09-24T18:43:58.299Z,101094.20
2018-09-24T18:46:24.267Z,101100.17
2018-09-24T18:48:50.228Z,101109.12
2018-09-24T18:51:16.176Z,101108.28
2018-09-24T18:53:42.160Z,101108.70
2018-09-24T18:56:08.138Z,101118.09
2018-09-24T19:01:06.457Z,101117.28
2018-09-24T19:03:32.356Z,101117.72
2018-09-24T19:05:58.341Z,101114.31
2018-09-24T19:08:24.320Z,101120.72
2018-09-24T19:10:50.363Z,101118.12
2018-09-24T19:13:16.385Z,101118.95
2018-09-24T19:15:42.342Z,101127.94
2018-09-24T19:18:08.350Z,101135.17
2018-09-24T19:20:34.342Z,101128.79
2018-09-24T19:23:00.339Z,101135.14
2018-09-24T19:25:26.318Z,101133.44
2018-09-24T19:27:52.379Z,101136.42
2018-09-24T19:30:18.396Z,101135.14
2018-09-24T19:32:44.364Z,101139.83
2018-09-24T19:35:10.382Z,101141.53
2018-09-24T19:37:36.383Z,101144.95
2018-09-24T19:40:02.479Z,101147.50
2018-09-24T19:42:28.459Z,101152.17
2018-09-24T19:44:54.452Z,101154.31
2018-09-24T19:47:20.420Z,101154.37
2018-09-24T19:49:46.399Z,101169.68
2018-09-24T19:52:12.385Z,101166.69
2018-09-24T19:54:38.364Z,101172.23
2018-09-24T19:57:04.447Z,101167.55
2018-09-24T19:59:30.388Z,101173.95
2018-09-24T20:01:56.404Z,101172.22
2018-09-24T20:04:22.298Z,101173.51
2018-09-24T20:06:48.267Z,101163.73
2018-09-24T20:09:14.242Z,101170.15
2018-09-24T20:11:40.196Z,101178.68
2018-09-24T20:14:06.169Z,101178.66
2018-09-24T20:16:32.180Z,101173.10
2018-09-24T20:18:58.181Z,101179.93
2018-09-24T20:21:24.162Z,101187.59
2018-09-24T20:23:50.153Z,101196.09
2018-09-24T20:26:16.097Z,101210.98
2018-09-24T20:28:42.083Z,101211.41
2018-09-24T20:31:08.043Z,101205.03
2018-09-24T20:33:34.010Z,101209.27
2018-09-24T20:36:00.010Z,101213.97
2018-09-24T20:38:26.029Z,101215.23
2018-09-24T20:40:51.978Z,101220.77
2018-09-24T20:43:17.954Z,101231.42
2018-09-24T20:45:44.020Z,101227.60
2018-09-24T20:48:09.977Z,101229.30
2018-09-24T20:50:35.937Z,101242.08
2018-09-24T20:53:01.893Z,101240.80
2018-09-24T20:55:27.894Z,101241.64
2018-09-24T20:57:53.834Z,101242.92
2018-09-24T21:00:19.789Z,101242.51
2018-09-24T21:02:45.733Z,101243.34
2018-09-24T21:05:11.700Z,101249.31
2018-09-24T21:07:37.685Z,101254.41
2018-09-24T21:10:03.745Z,101253.98
2018-09-24T21:12:29.710Z,101261.22
2018-09-24T21:14:55.692Z,101264.20
2018-09-24T21:17:21.654Z,101263.78
2018-09-24T21:19:47.640Z,101268.03
2018-09-24T21:22:13.656Z,101272.28
2018-09-24T21:24:39.624Z,101271.42
2018-09-24T21:27:05.574Z,101275.69
2018-09-24T21:37:07.398Z,101286.73
2018-09-24T21:39:33.378Z,101292.67
2018-09-24T21:41:59.322Z,101298.63
2018-09-24T21:44:25.331Z,101299.05
2018-09-24T21:46:51.399Z,101300.36
2018-09-24T21:49:17.304Z,101308.02
2018-09-24T21:51:43.251Z,101301.63
2018-09-24T21:54:09.221Z,101307.15
2018-09-24T21:56:35.191Z,101305.42
2018-09-24T21:59:01.145Z,101308.83
2018-09-24T22:01:27.101Z,101317.31
2018-09-24T22:03:53.914Z,101317.75
2018-09-24T22:06:19.864Z,101321.13
2018-09-24T22:08:45.824Z,101324.09
2018-09-24T22:11:11.786Z,101327.52
2018-09-24T22:13:37.729Z,101330.06
2018-09-24T22:16:03.721Z,101333.48
2018-09-24T22:18:29.679Z,101342.81
2018-09-24T22:20:55.675Z,101346.22
2018-09-24T22:23:21.613Z,101350.45
2018-09-24T22:25:47.576Z,101357.24
2018-09-24T22:28:13.506Z,101358.10
2018-09-24T22:30:39.449Z,101357.25
2018-09-24T22:33:05.407Z,101355.14
2018-09-24T22:35:31.396Z,101364.06
2018-09-24T22:37:57.341Z,101367.45
2018-09-24T22:40:23.286Z,101367.45
2018-09-24T22:42:49.233Z,101368.25
2018-09-24T22:45:15.219Z,101369.98
2018-09-24T22:47:41.182Z,101351.63
2018-09-24T22:50:07.155Z,101374.19
2018-09-24T22:52:33.098Z,101376.30
2018-09-24T22:54:59.044Z,101376.72
2018-09-24T22:57:24.967Z,101375.45
2018-09-24T22:59:50.968Z,101378.91
2018-09-24T23:02:16.901Z,101382.69
2018-09-24T23:04:42.836Z,101378.44
2018-09-24T23:07:08.778Z,101376.70
2018-09-24T23:09:34.711Z,101380.52
2018-09-24T23:12:00.654Z,101383.48
2018-09-24T23:14:26.615Z,101381.80
2018-09-24T23:16:52.553Z,101384.77
2018-09-24T23:19:18.525Z,101393.69
2018-09-24T23:21:44.471Z,101397.45
2018-09-24T23:24:10.411Z,101396.57
2018-09-24T23:26:36.372Z,101399.98
2018-09-24T23:29:02.320Z,101400.81
2018-09-24T23:31:28.292Z,101402.94
2018-09-24T23:33:54.259Z,101403.80
2018-09-24T23:36:20.221Z,101403.34
2018-09-24T23:38:46.177Z,101402.95
2018-09-24T23:41:12.123Z,101400.42
2018-09-24T23:43:38.102Z,101405.09
2018-09-24T23:46:04.052Z,101410.17
2018-09-24T23:48:29.989Z,101413.55
2018-09-24T23:50:55.961Z,101420.41
2018-09-24T23:53:21.932Z,101419.17
2018-09-24T23:55:47.876Z,101427.67
2018-09-24T23:58:13.834Z,101428.11
