createdAt,value
2019-05-01T00:01:34.435Z,30.30
2019-05-01T00:04:29.915Z,30.93
2019-05-01T00:06:59.910Z,30.67
2019-05-01T00:09:26.852Z,32.10
2019-05-01T00:11:54.021Z,32.50
2019-05-01T00:14:21.446Z,30.60
2019-05-01T00:16:48.804Z,30.10
2019-05-01T00:19:15.721Z,33.13
2019-05-01T00:21:42.672Z,33.33
2019-05-01T00:24:09.588Z,31.50
2019-05-01T00:26:36.563Z,31.33
2019-05-01T00:29:03.593Z,32.13
2019-05-01T00:31:30.546Z,33.53
2019-05-01T00:33:57.463Z,32.43
2019-05-01T00:36:24.431Z,33.57
2019-05-01T00:38:51.355Z,34.00
2019-05-01T00:41:18.298Z,33.83
2019-05-01T00:43:45.209Z,35.60
2019-05-01T00:46:12.185Z,34.63
2019-05-01T00:48:39.096Z,36.63
2019-05-01T00:51:06.045Z,38.50
2019-05-01T00:53:32.978Z,35.03
2019-05-01T00:56:19.560Z,34.80
2019-05-01T00:59:08.822Z,32.90
2019-05-01T01:01:56.556Z,33.50
2019-05-01T01:04:23.472Z,36.03
2019-05-01T01:06:50.418Z,34.10
2019-05-01T01:09:17.639Z,34.40
2019-05-01T01:11:44.598Z,36.23
2019-05-01T01:14:11.525Z,35.37
2019-05-01T01:16:38.486Z,35.30
2019-05-01T01:19:05.425Z,35.80
2019-05-01T01:21:32.373Z,34.63
2019-05-01T01:23:59.802Z,36.63
2019-05-01T01:26:26.764Z,34.73
2019-05-01T01:28:53.693Z,36.60
2019-05-01T01:31:20.640Z,36.57
2019-05-01T01:33:47.561Z,35.70
2019-05-01T01:36:14.528Z,37.03
2019-05-01T01:38:41.443Z,35.10
2019-05-01T01:41:08.406Z,35.60
2019-05-01T01:43:49.129Z,35.87
2019-05-01T01:46:18.090Z,36.37
2019-05-01T01:48:45.330Z,33.87
2019-05-01T01:51:12.347Z,37.27
2019-05-01T01:53:39.531Z,36.60
2019-05-01T01:56:06.454Z,37.00
2019-05-01T01:58:33.520Z,37.20
2019-05-01T02:01:13.622Z,37.70
2019-05-01T02:03:43.185Z,34.60
2019-05-01T02:06:10.473Z,36.97
2019-05-01T02:08:37.649Z,37.50
2019-05-01T02:11:04.671Z,34.83
2019-05-01T02:13:31.617Z,35.50
2019-05-01T02:15:58.534Z,34.93
2019-05-01T02:18:25.478Z,38.20
2019-05-01T02:20:52.397Z,37.53
2019-05-01T02:23:19.358Z,36.07
2019-05-01T02:25:46.266Z,37.43
2019-05-01T02:28:34.032Z,37.10
2019-05-01T02:31:27.395Z,36.43
2019-05-01T02:33:43.686Z,35.67
2019-05-01T02:36:12.733Z,37.67
2019-05-01T02:38:40.697Z,36.67
2019-05-01T02:41:09.882Z,35.30
2019-05-01T02:43:38.957Z,36.30
2019-05-01T02:46:09.503Z,37.17
2019-05-01T02:48:40.817Z,38.03
2019-05-01T02:51:09.255Z,38.93
2019-05-01T02:53:39.716Z,39.30
2019-05-01T02:56:33.802Z,36.47
2019-05-01T02:59:03.478Z,37.20
2019-05-01T03:01:45.717Z,38.47
2019-05-01T03:03:59.863Z,36.80
2019-05-01T03:06:28.887Z,37.13
2019-05-01T03:08:56.860Z,35.50
2019-05-01T03:11:23.832Z,37.27
2019-05-01T03:13:53.349Z,37.57
2019-05-01T03:16:21.504Z,34.67
2019-05-01T03:18:51.596Z,38.23
2019-05-01T03:21:39.093Z,37.00
2019-05-01T03:24:11.819Z,34.10
2019-05-01T03:26:38.744Z,37.77
2019-05-01T03:29:06.619Z,38.80
2019-05-01T03:31:33.663Z,39.40
2019-05-01T03:34:01.202Z,39.40
2019-05-01T03:36:28.441Z,39.63
2019-05-01T03:38:55.611Z,37.93
2019-05-01T03:41:22.541Z,38.13
2019-05-01T03:43:49.740Z,39.43
2019-05-01T03:46:16.899Z,37.60
2019-05-01T03:48:43.979Z,39.00
2019-05-01T03:51:11.120Z,38.23
2019-05-01T03:53:38.113Z,37.67
2019-05-01T03:56:05.215Z,38.60
2019-05-01T03:58:32.571Z,40.40
2019-05-01T04:01:28.202Z,36.47
2019-05-01T04:03:58.774Z,40.07
2019-05-01T04:06:26.625Z,38.13
2019-05-01T04:08:53.884Z,38.60
2019-05-01T04:11:21.197Z,35.30
2019-05-01T04:13:48.487Z,37.83
2019-05-01T04:16:15.977Z,36.67
2019-05-01T04:18:42.951Z,36.80
2019-05-01T04:21:10.173Z,35.70
2019-05-01T04:23:37.343Z,39.10
2019-05-01T04:26:05.579Z,36.70
2019-05-01T04:28:55.805Z,36.03
2019-05-01T04:31:42.468Z,36.43
2019-05-01T04:34:25.408Z,36.70
2019-05-01T04:36:54.799Z,35.87
2019-05-01T04:39:21.759Z,37.07
2019-05-01T04:41:49.708Z,33.57
2019-05-01T04:44:16.657Z,36.37
2019-05-01T04:46:43.821Z,33.43
2019-05-01T04:49:11.196Z,35.80
2019-05-01T04:51:38.737Z,35.27
2019-05-01T04:54:06.214Z,34.20
2019-05-01T04:56:33.459Z,36.13
2019-05-01T04:59:00.420Z,35.67
2019-05-01T05:01:34.439Z,36.70
2019-05-01T05:04:01.495Z,35.70
2019-05-01T05:06:28.433Z,36.40
2019-05-01T05:08:55.990Z,37.80
2019-05-01T05:11:26.007Z,38.90
2019-05-01T05:14:09.572Z,40.80
2019-05-01T05:17:04.790Z,40.30
2019-05-01T05:19:31.852Z,42.90
2019-05-01T05:21:58.888Z,37.67
2019-05-01T05:24:25.938Z,40.63
2019-05-01T05:26:53.361Z,39.53
2019-05-01T05:29:22.534Z,41.83
2019-05-01T05:31:51.950Z,39.37
2019-05-01T05:34:19.715Z,39.27
2019-05-01T05:36:48.364Z,39.07
2019-05-01T05:39:26.030Z,38.23
2019-05-01T05:41:54.571Z,37.13
2019-05-01T05:44:22.018Z,38.90
2019-05-01T05:46:49.052Z,39.43
2019-05-01T05:49:16.318Z,37.87
2019-05-01T05:51:53.932Z,38.20
2019-05-01T05:54:40.428Z,38.27
2019-05-01T05:57:16.596Z,39.00
2019-05-01T05:59:49.108Z,38.43
2019-05-01T06:02:31.484Z,37.30
2019-05-01T06:05:13.213Z,38.77
2019-05-01T06:08:04.000Z,37.27
2019-05-01T06:10:41.204Z,38.60
2019-05-01T06:13:21.853Z,37.80
2019-05-01T06:16:12.203Z,36.77
2019-05-01T06:18:51.277Z,38.43
2019-05-01T06:21:25.482Z,38.20
2019-05-01T06:24:05.956Z,41.73
2019-05-01T06:26:37.594Z,37.77
2019-05-01T06:29:02.121Z,38.37
2019-05-01T06:31:30.140Z,40.10
2019-05-01T06:33:57.173Z,39.50
2019-05-01T06:36:24.498Z,41.70
2019-05-01T06:38:52.149Z,40.20
2019-05-01T06:41:19.201Z,40.40
2019-05-01T06:44:02.103Z,39.37
2019-05-01T06:46:46.397Z,37.50
2019-05-01T06:49:42.876Z,37.97
2019-05-01T06:52:11.587Z,39.30
2019-05-01T06:54:39.140Z,37.60
2019-05-01T06:57:06.580Z,39.77
2019-05-01T06:59:36.568Z,39.43
2019-05-01T07:02:03.827Z,39.90
2019-05-01T07:04:32.330Z,41.50
2019-05-01T07:07:06.738Z,38.47
2019-05-01T07:09:32.542Z,42.50
2019-05-01T07:12:03.163Z,42.70
2019-05-01T07:14:30.200Z,43.97
2019-05-01T07:16:57.162Z,45.77
2019-05-01T07:19:42.579Z,45.30
2019-05-01T07:22:09.542Z,44.37
2019-05-01T07:24:36.475Z,45.17
2019-05-01T07:27:03.449Z,44.43
2019-05-01T07:29:32.966Z,44.10
2019-05-01T07:32:01.647Z,44.40
2019-05-01T07:34:28.994Z,41.50
2019-05-01T07:36:56.059Z,43.57
2019-05-01T07:39:23.008Z,41.80
2019-05-01T07:41:50.083Z,40.03
2019-05-01T07:44:33.913Z,39.30
2019-05-01T07:47:25.893Z,40.77
2019-05-01T07:49:56.912Z,39.00
2019-05-01T07:52:24.535Z,40.73
2019-05-01T07:54:53.408Z,40.40
2019-05-01T07:57:23.064Z,38.40
2019-05-01T07:59:50.021Z,36.87
2019-05-01T08:02:17.289Z,38.83
2019-05-01T08:04:44.208Z,37.40
2019-05-01T08:07:11.170Z,36.07
2019-05-01T08:09:38.221Z,37.50
2019-05-01T08:12:05.177Z,35.70
2019-05-01T08:14:32.134Z,37.73
2019-05-01T08:16:59.097Z,42.27
2019-05-01T08:19:34.714Z,37.53
2019-05-01T08:22:08.757Z,40.13
2019-05-01T08:24:35.722Z,37.90
2019-05-01T08:27:02.789Z,36.33
2019-05-01T08:29:48.130Z,40.00
2019-05-01T08:32:40.957Z,39.80
2019-05-01T08:35:10.147Z,40.17
2019-05-01T08:37:37.184Z,38.30
2019-05-01T08:40:05.296Z,39.90
2019-05-01T08:42:32.287Z,40.20
2019-05-01T08:45:21.619Z,39.83
2019-05-01T08:47:56.814Z,39.90
2019-05-01T08:50:25.982Z,39.33
2019-05-01T08:52:53.123Z,39.90
2019-05-01T08:55:20.048Z,39.83
2019-05-01T08:57:47.017Z,39.33
2019-05-01T09:00:14.751Z,36.47
2019-05-01T09:02:43.429Z,38.90
2019-05-01T09:05:27.753Z,37.27
2019-05-01T09:07:39.627Z,36.63
2019-05-01T09:10:09.069Z,38.33
2019-05-01T09:12:35.840Z,37.23
2019-05-01T09:15:07.120Z,40.10
2019-05-01T09:17:32.060Z,35.93
2019-05-01T09:19:58.994Z,37.27
2019-05-01T09:22:26.635Z,36.43
2019-05-01T09:24:53.635Z,37.83
2019-05-01T09:27:29.254Z,35.77
2019-05-01T09:29:58.458Z,37.40
2019-05-01T09:32:25.468Z,36.50
2019-05-01T09:34:52.476Z,35.63
2019-05-01T09:37:19.578Z,33.60
2019-05-01T09:39:47.454Z,37.40
2019-05-01T09:42:36.849Z,35.90
2019-05-01T09:45:25.360Z,37.23
2019-05-01T09:47:53.128Z,36.90
2019-05-01T09:50:20.191Z,36.20
2019-05-01T09:53:01.124Z,35.10
2019-05-01T09:55:49.136Z,35.57
2019-05-01T09:58:16.123Z,35.47
2019-05-01T10:00:43.067Z,33.03
2019-05-01T10:03:13.203Z,35.30
2019-05-01T10:05:42.883Z,36.53
2019-05-01T10:08:08.144Z,34.83
2019-05-01T10:10:37.015Z,35.40
2019-05-01T10:13:04.166Z,32.13
2019-05-01T10:15:31.181Z,34.40
2019-05-01T10:17:58.156Z,33.77
2019-05-01T10:20:25.118Z,33.93
2019-05-01T10:22:52.071Z,32.10
2019-05-01T10:25:18.993Z,34.23
2019-05-01T10:27:53.059Z,33.93
2019-05-01T10:30:45.641Z,34.00
2019-05-01T10:33:16.557Z,32.30
2019-05-01T10:36:18.311Z,33.30
2019-05-01T10:38:39.951Z,31.83
2019-05-01T10:41:09.291Z,31.53
2019-05-01T10:43:35.492Z,32.80
2019-05-01T10:46:02.518Z,32.90
2019-05-01T10:48:29.536Z,32.50
2019-05-01T10:50:56.506Z,31.03
2019-05-01T10:53:23.475Z,33.93
2019-05-01T10:55:50.453Z,32.27
2019-05-01T10:58:18.940Z,33.70
2019-05-01T11:00:48.665Z,34.80
2019-05-01T11:03:15.718Z,31.77
2019-05-01T11:05:55.043Z,31.90
2019-05-01T11:08:11.538Z,32.27
2019-05-01T11:10:38.521Z,36.60
2019-05-01T11:13:07.795Z,32.20
2019-05-01T11:15:34.329Z,29.40
2019-05-01T11:18:01.261Z,33.33
2019-05-01T11:20:28.231Z,31.80
2019-05-01T11:22:55.178Z,33.47
2019-05-01T11:25:22.144Z,33.10
2019-05-01T11:27:49.080Z,31.57
2019-05-01T11:30:16.359Z,32.03
2019-05-01T11:33:01.723Z,32.80
2019-05-01T11:35:48.346Z,31.73
2019-05-01T11:38:25.216Z,32.00
2019-05-01T11:40:56.636Z,30.77
2019-05-01T11:43:23.560Z,33.90
2019-05-01T11:45:50.526Z,34.07
2019-05-01T11:48:17.479Z,32.43
2019-05-01T11:50:44.445Z,32.60
2019-05-01T11:53:11.382Z,31.63
2019-05-01T11:55:38.352Z,35.43
2019-05-01T11:58:05.281Z,35.97
2019-05-01T12:00:32.243Z,33.83
2019-05-01T12:02:59.172Z,33.83
2019-05-01T12:05:26.140Z,32.93
2019-05-01T12:07:53.168Z,34.07
2019-05-01T12:10:20.148Z,31.93
2019-05-01T12:12:48.301Z,31.90
2019-05-01T12:15:16.370Z,32.30
2019-05-01T12:17:47.854Z,32.43
2019-05-01T12:20:15.666Z,34.63
2019-05-01T12:22:42.628Z,32.63
2019-05-01T12:25:10.002Z,34.60
2019-05-01T12:27:36.970Z,33.33
2019-05-01T12:30:05.286Z,34.67
2019-05-01T12:32:32.439Z,36.33
2019-05-01T12:34:59.408Z,33.50
2019-05-01T12:37:32.175Z,34.83
2019-05-01T12:39:59.186Z,35.60
2019-05-01T12:42:26.643Z,33.23
2019-05-01T12:44:53.621Z,33.93
2019-05-01T12:47:40.182Z,33.23
2019-05-01T12:50:07.713Z,35.27
2019-05-01T12:52:50.704Z,33.90
2019-05-01T12:55:27.155Z,35.63
2019-05-01T12:57:54.106Z,36.00
2019-05-01T13:00:25.535Z,33.80
2019-05-01T13:02:52.465Z,35.07
2019-05-01T13:05:19.456Z,34.73
2019-05-01T13:07:46.421Z,34.10
2019-05-01T13:10:13.423Z,36.10
2019-05-01T13:12:40.378Z,34.50
2019-05-01T13:15:07.318Z,32.90
2019-05-01T13:17:34.287Z,35.40
2019-05-01T13:20:01.220Z,33.03
2019-05-01T13:22:28.267Z,35.70
2019-05-01T13:24:55.204Z,34.53
2019-05-01T13:27:50.606Z,35.20
2019-05-01T13:30:37.187Z,37.43
2019-05-01T13:33:04.413Z,36.00
2019-05-01T13:35:31.425Z,34.47
2019-05-01T13:37:58.411Z,34.83
2019-05-01T13:40:25.384Z,34.90
2019-05-01T13:42:52.316Z,34.10
2019-05-01T13:45:19.234Z,33.70
2019-05-01T13:47:46.282Z,34.13
2019-05-01T13:50:13.928Z,31.27
2019-05-01T13:52:40.890Z,33.30
2019-05-01T13:55:08.341Z,32.00
2019-05-01T13:57:35.307Z,33.30
2019-05-01T14:00:02.570Z,35.37
2019-05-01T14:02:29.560Z,33.90
2019-05-01T14:04:56.517Z,34.50
2019-05-01T14:07:23.482Z,35.53
2019-05-01T14:09:50.523Z,32.73
2019-05-01T14:12:17.717Z,34.30
2019-05-01T14:14:44.695Z,34.47
2019-05-01T14:17:11.700Z,33.47
2019-05-01T14:19:41.260Z,34.80
2019-05-01T14:22:26.438Z,33.73
2019-05-01T14:24:56.110Z,34.73
2019-05-01T14:27:23.086Z,35.37
2019-05-01T14:29:57.681Z,35.77
2019-05-01T14:32:25.373Z,35.63
2019-05-01T14:34:52.319Z,34.17
2019-05-01T14:37:29.414Z,34.43
2019-05-01T14:39:48.173Z,33.70
2019-05-01T14:42:15.134Z,33.60
2019-05-01T14:44:42.064Z,31.87
2019-05-01T14:47:09.076Z,34.27
2019-05-01T14:49:36.022Z,32.93
2019-05-01T14:52:05.032Z,34.20
2019-05-01T14:54:32.413Z,30.90
2019-05-01T14:56:59.407Z,28.57
2019-05-01T14:59:26.371Z,31.00
2019-05-01T15:01:53.354Z,30.30
2019-05-01T15:04:20.288Z,31.83
2019-05-01T15:06:47.246Z,32.40
2019-05-01T15:09:14.174Z,28.90
2019-05-01T15:11:42.576Z,29.10
2019-05-01T15:14:29.121Z,30.27
2019-05-01T15:17:19.773Z,28.77
2019-05-01T15:20:12.164Z,30.00
2019-05-01T15:22:39.152Z,28.40
2019-05-01T15:25:06.211Z,29.60
2019-05-01T15:27:33.178Z,30.87
2019-05-01T15:30:00.097Z,31.00
2019-05-01T15:32:27.060Z,31.60
2019-05-01T15:34:54.004Z,31.93
2019-05-01T15:37:20.990Z,31.00
2019-05-01T15:39:58.426Z,32.20
2019-05-01T15:42:47.948Z,30.40
2019-05-01T15:45:14.972Z,30.50
2019-05-01T15:47:41.941Z,29.70
2019-05-01T15:50:08.882Z,30.23
2019-05-01T15:52:35.846Z,30.23
2019-05-01T15:55:03.207Z,31.83
2019-05-01T15:57:30.170Z,30.47
2019-05-01T15:59:57.110Z,31.67
2019-05-01T16:02:24.070Z,29.97
2019-05-01T16:04:51.000Z,29.00
2019-05-01T16:07:17.961Z,29.57
2019-05-01T16:09:44.889Z,28.97
2019-05-01T16:12:23.670Z,29.73
2019-05-01T16:14:50.831Z,30.33
2019-05-01T16:17:17.783Z,31.60
2019-05-01T16:19:44.788Z,27.57
2019-05-01T16:22:11.767Z,31.07
2019-05-01T16:24:38.715Z,29.40
2019-05-01T16:27:05.837Z,29.77
2019-05-01T16:29:32.828Z,29.97
2019-05-01T16:31:59.756Z,30.30
2019-05-01T16:34:26.720Z,28.87
2019-05-01T16:36:53.692Z,29.10
2019-05-01T16:39:52.159Z,29.97
2019-05-01T16:42:21.631Z,28.53
2019-05-01T16:45:37.967Z,28.67
2019-05-01T16:48:05.053Z,27.67
2019-05-01T16:50:32.004Z,30.03
2019-05-01T16:52:58.997Z,28.93
2019-05-01T16:55:26.031Z,27.83
2019-05-01T16:57:53.034Z,26.90
2019-05-01T17:00:37.383Z,27.10
2019-05-01T17:03:12.871Z,28.00
2019-05-01T17:05:50.453Z,26.77
2019-05-01T17:08:35.901Z,27.40
2019-05-01T17:10:58.490Z,27.30
2019-05-01T17:13:25.492Z,25.50
2019-05-01T17:15:52.432Z,28.70
2019-05-01T17:18:20.067Z,30.23
2019-05-01T17:20:47.039Z,26.73
2019-05-01T17:23:14.003Z,28.67
2019-05-01T17:25:41.290Z,28.27
2019-05-01T17:28:09.416Z,27.97
2019-05-01T17:30:42.317Z,28.97
2019-05-01T17:33:09.296Z,28.47
2019-05-01T17:35:36.894Z,27.60
2019-05-01T17:38:05.258Z,28.40
2019-05-01T17:40:32.236Z,28.50
2019-05-01T17:42:59.179Z,28.47
2019-05-01T17:45:29.917Z,28.87
2019-05-01T17:47:57.884Z,28.40
2019-05-01T17:50:23.925Z,28.57
2019-05-01T17:52:50.986Z,26.80
2019-05-01T17:55:17.965Z,28.67
2019-05-01T17:57:44.891Z,29.37
2019-05-01T18:00:38.859Z,29.87
2019-05-01T18:03:13.658Z,29.40
2019-05-01T18:05:56.181Z,28.43
2019-05-01T18:08:23.802Z,26.83
2019-05-01T18:10:50.801Z,27.80
2019-05-01T18:13:17.732Z,29.37
2019-05-01T18:15:45.260Z,29.47
2019-05-01T18:18:15.112Z,30.27
2019-05-01T18:20:41.177Z,31.43
2019-05-01T18:23:42.858Z,29.60
2019-05-01T18:26:45.042Z,29.97
2019-05-01T18:29:22.514Z,29.63
2019-05-01T18:31:49.441Z,30.23
2019-05-01T18:34:16.418Z,28.07
2019-05-01T18:36:48.904Z,28.37
2019-05-01T18:39:30.777Z,30.00
2019-05-01T18:42:00.703Z,29.00
2019-05-01T18:44:27.676Z,30.20
2019-05-01T18:46:54.709Z,28.20
2019-05-01T18:49:21.668Z,31.00
2019-05-01T18:51:48.599Z,30.63
2019-05-01T18:54:15.558Z,29.50
2019-05-01T18:56:42.592Z,28.13
2019-05-01T18:59:09.567Z,29.70
2019-05-01T19:01:36.605Z,29.57
2019-05-01T19:04:03.892Z,28.43
2019-05-01T19:06:40.970Z,31.00
2019-05-01T19:08:59.721Z,29.70
2019-05-01T19:11:26.758Z,29.80
2019-05-01T19:13:53.804Z,29.90
2019-05-01T19:16:20.797Z,30.53
2019-05-01T19:18:47.733Z,31.43
2019-05-01T19:21:16.883Z,31.53
2019-05-01T19:23:43.815Z,31.87
2019-05-01T19:26:11.176Z,30.43
2019-05-01T19:28:38.114Z,31.50
2019-05-01T19:31:05.103Z,32.70
2019-05-01T19:33:32.045Z,30.70
2019-05-01T19:36:02.722Z,30.93
2019-05-01T19:38:29.515Z,32.30
2019-05-01T19:40:56.770Z,31.00
2019-05-01T19:43:23.723Z,30.20
2019-05-01T19:45:50.796Z,31.07
2019-05-01T19:48:19.403Z,32.80
2019-05-01T19:50:48.353Z,32.87
2019-05-01T19:53:15.965Z,30.90
2019-05-01T19:55:44.965Z,33.90
2019-05-01T19:58:12.278Z,32.07
2019-05-01T20:01:05.107Z,32.20
2019-05-01T20:03:36.317Z,33.40
2019-05-01T20:06:05.694Z,32.07
2019-05-01T20:08:31.396Z,31.43
2019-05-01T20:10:58.377Z,33.97
2019-05-01T20:13:25.324Z,35.27
2019-05-01T20:15:52.294Z,32.80
2019-05-01T20:18:19.248Z,33.53
2019-05-01T20:20:46.222Z,32.73
2019-05-01T20:23:13.154Z,34.70
2019-05-01T20:25:40.131Z,34.43
2019-05-01T20:28:07.085Z,31.90
2019-05-01T20:30:34.062Z,34.80
2019-05-01T20:33:02.178Z,31.43
2019-05-01T20:35:30.240Z,33.87
2019-05-01T20:37:57.269Z,34.73
2019-05-01T20:40:24.484Z,32.70
2019-05-01T20:42:51.429Z,34.80
2019-05-01T20:45:19.660Z,34.23
2019-05-01T20:47:48.198Z,35.00
2019-05-01T20:50:15.692Z,34.97
2019-05-01T20:52:42.681Z,34.33
2019-05-01T20:55:09.729Z,33.63
2019-05-01T20:57:38.648Z,31.57
2019-05-01T21:00:06.411Z,33.97
2019-05-01T21:02:33.385Z,32.50
2019-05-01T21:05:32.186Z,34.10
2019-05-01T21:08:19.624Z,31.87
2019-05-01T21:10:54.629Z,29.43
2019-05-01T21:13:23.032Z,28.07
2019-05-01T21:15:50.465Z,30.57
2019-05-01T21:18:20.845Z,29.00
2019-05-01T21:20:46.271Z,27.57
2019-05-01T21:23:14.370Z,29.57
2019-05-01T21:25:41.385Z,27.70
2019-05-01T21:28:08.364Z,28.77
2019-05-01T21:30:38.714Z,27.40
2019-05-01T21:33:09.687Z,26.40
2019-05-01T21:35:34.181Z,28.90
2019-05-01T21:38:02.638Z,29.87
2019-05-01T21:40:40.145Z,28.50
2019-05-01T21:42:58.504Z,32.10
2019-05-01T21:45:25.442Z,27.87
2019-05-01T21:47:52.923Z,28.43
2019-05-01T21:50:22.840Z,27.00
2019-05-01T21:52:48.824Z,24.57
2019-05-01T21:55:15.768Z,25.60
2019-05-01T21:57:42.734Z,25.97
2019-05-01T22:00:10.281Z,25.30
2019-05-01T22:02:41.674Z,25.60
2019-05-01T22:05:06.756Z,24.63
2019-05-01T22:07:33.714Z,24.37
2019-05-01T22:10:00.917Z,23.70
2019-05-01T22:12:27.862Z,24.23
2019-05-01T22:14:58.330Z,23.90
2019-05-01T22:17:41.136Z,24.83
2019-05-01T22:20:10.234Z,24.93
2019-05-01T22:22:53.735Z,22.03
2019-05-01T22:25:42.994Z,23.97
2019-05-01T22:28:18.738Z,23.57
2019-05-01T22:30:52.489Z,24.37
2019-05-01T22:33:19.447Z,24.50
2019-05-01T22:35:50.976Z,24.10
2019-05-01T22:38:18.049Z,24.20
2019-05-01T22:41:06.017Z,25.10
2019-05-01T22:43:28.051Z,23.13
2019-05-01T22:45:56.217Z,25.60
2019-05-01T22:48:24.165Z,22.67
2019-05-01T22:50:55.508Z,25.07
2019-05-01T22:53:22.581Z,24.97
2019-05-01T22:55:49.599Z,23.23
2019-05-01T22:58:16.600Z,22.70
2019-05-01T23:00:52.416Z,22.60
2019-05-01T23:03:40.828Z,23.60
2019-05-01T23:06:06.269Z,23.00
2019-05-01T23:08:34.058Z,23.70
2019-05-01T23:11:01.015Z,22.50
2019-05-01T23:13:28.246Z,23.10
2019-05-01T23:15:56.193Z,23.60
2019-05-01T23:18:24.098Z,22.53
2019-05-01T23:20:51.100Z,21.90
2019-05-01T23:23:18.249Z,23.10
2019-05-01T23:25:45.291Z,22.07
2019-05-01T23:28:12.265Z,23.03
2019-05-01T23:30:39.240Z,23.17
2019-05-01T23:33:06.246Z,21.93
2019-05-01T23:35:33.758Z,22.27
2019-05-01T23:38:02.229Z,23.37
2019-05-01T23:40:32.295Z,23.47
2019-05-01T23:43:00.062Z,22.80
2019-05-01T23:45:27.741Z,23.80
2019-05-01T23:47:54.961Z,25.67
2019-05-01T23:50:25.016Z,26.13
2019-05-01T23:52:52.683Z,25.30
2019-05-01T23:55:22.556Z,25.17
2019-05-01T23:57:50.092Z,25.80
