createdAt,value
2018-12-04T00:00:24.072Z,88.5
2018-12-04T00:05:24.736Z,88
2018-12-04T00:10:24.451Z,87.2
2018-12-04T00:15:24.397Z,86.5
2018-12-04T00:20:24.760Z,85.6
2018-12-04T00:25:24.380Z,84.9
2018-12-04T00:30:24.577Z,84.6
2018-12-04T00:35:24.213Z,84.7
2018-12-04T00:40:24.363Z,85.4
2018-12-04T00:45:24.351Z,85.4
2018-12-04T00:50:24.483Z,85.8
2018-12-04T00:55:24.042Z,86.3
2018-12-04T01:00:24.023Z,86.3
2018-12-04T01:05:24.536Z,87
2018-12-04T01:10:24.688Z,87.3
2018-12-04T01:15:24.187Z,87.7
2018-12-04T01:20:24.135Z,87.7
2018-12-04T01:25:24.393Z,87.3
2018-12-04T01:30:24.482Z,84.8
2018-12-04T01:35:24.144Z,85
2018-12-04T01:40:24.054Z,84.6
2018-12-04T01:45:24.279Z,84.7
2018-12-04T01:50:24.257Z,85.8
2018-12-04T01:55:24.110Z,86.2
2018-12-04T02:00:25.318Z,86.7
2018-12-04T02:05:24.313Z,87.3
2018-12-04T02:10:24.532Z,87.3
2018-12-04T02:15:25.653Z,87.7
2018-12-04T02:20:24.834Z,87.6
2018-12-04T02:25:25.528Z,87.9
2018-12-04T02:30:33.066Z,88.3
2018-12-04T02:35:24.233Z,88.7
2018-12-04T02:40:24.208Z,89.5
2018-12-04T02:45:24.414Z,89.2
2018-12-04T02:50:23.996Z,89.6
2018-12-04T02:55:24.046Z,89.9
2018-12-04T03:00:24.535Z,90
2018-12-04T03:05:24.167Z,90.3
2018-12-04T03:10:24.190Z,90.1
2018-12-04T03:15:24.233Z,89.8
2018-12-04T03:20:24.343Z,89.7
2018-12-04T03:25:24.530Z,87.2
2018-12-04T03:30:24.256Z,87.8
2018-12-04T03:35:24.074Z,88.2
2018-12-04T03:40:24.445Z,87.5
2018-12-04T03:45:24.037Z,87.8
2018-12-04T03:50:24.356Z,87.7
2018-12-04T03:55:23.803Z,87.6
2018-12-04T04:00:24.722Z,87.6
2018-12-04T04:05:23.735Z,88
2018-12-04T04:10:24.144Z,88
2018-12-04T04:15:23.945Z,88.4
2018-12-04T04:20:24.897Z,88.8
2018-12-04T04:25:23.859Z,89
2018-12-04T04:30:24.149Z,89.2
2018-12-04T04:35:24.025Z,89.6
2018-12-04T04:40:23.856Z,89.8
2018-12-04T04:45:23.825Z,89.9
2018-12-04T04:50:24.482Z,90.3
2018-12-04T04:55:23.854Z,90.1
2018-12-04T05:00:24.258Z,90.3
2018-12-04T05:05:23.881Z,90.3
2018-12-04T05:10:24.014Z,90.6
2018-12-04T05:15:24.048Z,90.7
2018-12-04T05:20:23.847Z,90.7
2018-12-04T05:25:23.774Z,90.7
2018-12-04T05:30:24.878Z,89.9
2018-12-04T05:35:24.388Z,90
2018-12-04T05:40:23.979Z,85.6
2018-12-04T05:45:23.790Z,82.5
2018-12-04T05:50:23.835Z,82
2018-12-04T05:55:23.661Z,82.5
2018-12-04T06:00:23.965Z,83.2
2018-12-04T06:05:23.678Z,81.9
2018-12-04T06:10:23.958Z,81.7
2018-12-04T06:15:23.546Z,83
2018-12-04T06:20:23.645Z,84.1
2018-12-04T06:25:23.768Z,84.6
2018-12-04T06:30:23.583Z,85.6
2018-12-04T06:35:23.885Z,85.9
2018-12-04T06:40:23.948Z,86.7
2018-12-04T06:45:23.435Z,85.9
2018-12-04T06:50:23.663Z,86.7
2018-12-04T06:55:23.891Z,87.3
2018-12-04T07:00:23.851Z,87.7
2018-12-04T07:05:24.244Z,88.2
2018-12-04T07:10:23.978Z,87.8
2018-12-04T07:15:24.104Z,86.7
2018-12-04T07:20:23.650Z,86.1
2018-12-04T07:25:23.701Z,86.8
2018-12-04T07:30:23.810Z,86.5
2018-12-04T07:35:24.006Z,87.2
2018-12-04T07:40:23.531Z,87.7
2018-12-04T07:45:23.467Z,88
2018-12-04T07:50:23.485Z,88.4
2018-12-04T07:55:23.790Z,88.5
2018-12-04T08:00:24.001Z,89
2018-12-04T08:05:23.836Z,89.4
2018-12-04T08:10:23.558Z,89.2
2018-12-04T08:15:23.776Z,88.1
2018-12-04T08:20:23.462Z,87.6
2018-12-04T08:25:23.618Z,86.1
2018-12-04T08:30:23.667Z,86.1
2018-12-04T08:35:23.679Z,86.3
2018-12-04T08:40:23.612Z,86.2
2018-12-04T08:45:23.208Z,86.8
2018-12-04T08:50:23.780Z,87.4
2018-12-04T08:55:23.584Z,87.7
2018-12-04T09:00:23.587Z,88.5
2018-12-04T09:05:23.414Z,87.5
2018-12-04T09:10:23.127Z,85.4
2018-12-04T09:15:23.302Z,84.9
2018-12-04T09:20:23.298Z,85.3
2018-12-04T09:25:23.135Z,85.3
2018-12-04T09:30:23.455Z,85.5
2018-12-04T09:35:23.366Z,84.9
2018-12-04T09:40:23.144Z,83.7
2018-12-04T09:45:23.162Z,83.9
2018-12-04T09:50:23.273Z,83.8
2018-12-04T09:55:23.461Z,82.6
2018-12-04T10:00:23.088Z,80.9
2018-12-04T10:05:23.316Z,81.6
2018-12-04T10:10:23.207Z,81.5
2018-12-04T10:15:23.306Z,80.7
2018-12-04T10:20:23.098Z,78.1
2018-12-04T10:25:23.244Z,77.9
2018-12-04T10:30:23.240Z,77
2018-12-04T10:35:23.203Z,77
2018-12-04T10:40:23.279Z,76.6
2018-12-04T10:45:23.121Z,76.5
2018-12-04T10:50:23.194Z,76.9
2018-12-04T10:55:23.279Z,75.7
2018-12-04T11:00:23.460Z,71.6
2018-12-04T11:05:23.131Z,66.6
2018-12-04T11:10:22.942Z,69.2
2018-12-04T11:15:23.301Z,74
2018-12-04T11:20:23.245Z,75.5
2018-12-04T11:25:23.032Z,76.4
2018-12-04T11:30:23.296Z,75.5
2018-12-04T11:35:23.189Z,77.4
2018-12-04T11:40:23.011Z,77.4
2018-12-04T11:45:23.209Z,76.8
2018-12-04T11:50:23.339Z,72.6
2018-12-04T11:55:23.040Z,71.1
2018-12-04T12:00:23.316Z,70
2018-12-04T12:05:22.921Z,69.1
2018-12-04T12:10:22.958Z,68.9
2018-12-04T12:15:23.141Z,68.8
2018-12-04T12:20:23.045Z,67.6
2018-12-04T12:25:23.207Z,65.2
2018-12-04T12:30:23.112Z,68
2018-12-04T12:35:22.955Z,67.7
2018-12-04T12:40:22.965Z,68.1
2018-12-04T12:45:23.144Z,69.7
2018-12-04T12:50:23.164Z,70.5
2018-12-04T12:55:23.145Z,71.1
2018-12-04T13:00:23.025Z,71.3
2018-12-04T13:05:23.113Z,70.7
2018-12-04T13:10:22.934Z,71.1
2018-12-04T13:15:23.027Z,72.3
2018-12-04T13:20:22.946Z,71.3
2018-12-04T13:25:23.061Z,71.9
2018-12-04T13:30:22.941Z,73.6
2018-12-04T13:35:23.005Z,72.3
2018-12-04T13:40:23.027Z,72.2
2018-12-04T13:45:23.081Z,72.3
2018-12-04T13:50:22.764Z,73.1
2018-12-04T13:55:22.999Z,73
2018-12-04T14:00:23.137Z,74.5
2018-12-04T14:05:22.965Z,74.5
2018-12-04T14:10:22.914Z,72.9
2018-12-04T14:15:22.763Z,72.9
2018-12-04T14:20:22.724Z,72.1
2018-12-04T14:25:22.996Z,72.3
2018-12-04T14:30:23.170Z,73.3
2018-12-04T14:35:22.891Z,74.1
2018-12-04T14:40:22.724Z,74.9
2018-12-04T14:45:22.697Z,75.6
2018-12-04T14:50:22.796Z,76.3
2018-12-04T14:55:23.192Z,76.8
2018-12-04T15:00:22.878Z,77.3
2018-12-04T15:05:22.677Z,78.1
2018-12-04T15:10:22.690Z,78.6
2018-12-04T15:15:22.788Z,79
2018-12-04T15:20:22.611Z,79.3
2018-12-04T15:25:22.646Z,79.7
2018-12-04T15:30:22.626Z,80.3
2018-12-04T15:35:22.572Z,80.6
2018-12-04T15:40:22.659Z,81.2
2018-12-04T15:45:22.649Z,81.6
