createdAt,value
2018-12-20T00:00:44.665Z,24.85
2018-12-20T00:03:11.868Z,24.70
2018-12-20T00:05:39.491Z,25.43
2018-12-20T00:08:06.876Z,25.17
2018-12-20T00:10:34.048Z,25.27
2018-12-20T00:13:01.519Z,24.55
2018-12-20T00:15:28.632Z,24.37
2018-12-20T00:17:55.863Z,23.05
2018-12-20T00:20:23.083Z,22.98
2018-12-20T00:22:51.480Z,23.38
2018-12-20T00:25:18.621Z,22.42
2018-12-20T00:27:46.169Z,23.30
2018-12-20T00:30:13.605Z,22.80
2018-12-20T00:32:40.926Z,22.17
2018-12-20T00:35:08.423Z,22.02
2018-12-20T00:37:35.674Z,22.93
2018-12-20T00:40:06.640Z,21.85
2018-12-20T00:42:32.696Z,21.40
2018-12-20T00:45:00.067Z,20.23
2018-12-20T00:47:27.349Z,22.98
2018-12-20T00:49:54.603Z,36.10
2018-12-20T00:52:21.971Z,21.02
2018-12-20T00:54:49.482Z,21.20
2018-12-20T00:57:16.844Z,20.80
2018-12-20T00:59:44.107Z,20.23
2018-12-20T01:02:11.459Z,20.02
2018-12-20T01:04:38.813Z,19.15
2018-12-20T01:07:06.163Z,19.90
2018-12-20T01:09:33.618Z,20.13
2018-12-20T01:12:00.787Z,18.73
2018-12-20T01:14:28.074Z,19.48
2018-12-20T01:16:55.439Z,20.07
2018-12-20T01:19:22.723Z,20.73
2018-12-20T01:21:50.309Z,19.98
2018-12-20T01:24:17.694Z,19.37
2018-12-20T01:26:44.970Z,18.83
2018-12-20T01:29:12.272Z,18.67
2018-12-20T01:31:39.664Z,18.75
2018-12-20T01:34:07.033Z,17.97
2018-12-20T01:36:34.424Z,18.52
2018-12-20T01:39:01.999Z,18.30
2018-12-20T01:41:29.463Z,20.10
2018-12-20T01:43:56.692Z,19.07
2018-12-20T01:46:24.008Z,18.63
2018-12-20T01:48:51.333Z,16.57
2018-12-20T01:51:18.558Z,18.87
2018-12-20T01:53:45.819Z,20.47
2018-12-20T01:56:13.101Z,18.27
2018-12-20T01:58:40.370Z,17.83
2018-12-20T02:01:07.683Z,19.00
2018-12-20T02:03:34.927Z,19.67
2018-12-20T02:06:02.217Z,19.17
2018-12-20T02:08:29.513Z,18.30
2018-12-20T02:10:56.918Z,18.20
2018-12-20T02:13:24.218Z,17.67
2018-12-20T02:15:51.551Z,18.63
2018-12-20T02:18:18.905Z,17.90
2018-12-20T02:20:46.156Z,18.13
2018-12-20T02:23:13.644Z,18.20
2018-12-20T02:25:41.831Z,18.20
2018-12-20T02:28:09.061Z,18.90
2018-12-20T02:30:36.620Z,19.20
2018-12-20T02:33:04.164Z,18.07
2018-12-20T02:35:31.600Z,19.83
2018-12-20T02:37:59.028Z,19.53
2018-12-20T02:40:26.627Z,20.83
2018-12-20T02:42:54.183Z,20.20
2018-12-20T02:45:21.378Z,19.33
2018-12-20T02:47:48.626Z,21.87
2018-12-20T02:50:16.002Z,22.63
2018-12-20T02:52:43.304Z,21.80
2018-12-20T02:55:10.898Z,21.13
2018-12-20T02:57:38.274Z,23.73
2018-12-20T03:00:05.733Z,24.15
2018-12-20T03:02:33.187Z,22.77
2018-12-20T03:05:00.806Z,24.83
2018-12-20T03:07:28.242Z,23.57
2018-12-20T03:09:55.795Z,24.63
2018-12-20T03:12:23.281Z,23.70
2018-12-20T03:14:50.643Z,23.23
2018-12-20T03:17:18.646Z,23.20
2018-12-20T03:19:46.256Z,22.73
2018-12-20T03:22:13.556Z,24.70
2018-12-20T03:24:40.682Z,22.83
2018-12-20T03:27:07.925Z,20.83
2018-12-20T03:29:35.161Z,20.60
2018-12-20T03:32:02.687Z,22.13
2018-12-20T03:34:30.221Z,21.20
2018-12-20T03:36:57.459Z,21.83
2018-12-20T03:39:24.814Z,21.07
2018-12-20T03:41:52.259Z,21.20
2018-12-20T03:44:19.675Z,20.03
2018-12-20T03:46:47.039Z,21.03
2018-12-20T03:49:14.508Z,19.47
2018-12-20T03:51:41.890Z,20.60
2018-12-20T03:54:09.041Z,20.87
2018-12-20T03:56:36.461Z,21.13
2018-12-20T03:59:03.726Z,22.77
2018-12-20T04:01:31.049Z,20.47
2018-12-20T04:03:58.433Z,21.90
2018-12-20T04:06:25.786Z,20.80
2018-12-20T04:08:53.097Z,21.53
2018-12-20T04:11:20.777Z,20.53
2018-12-20T04:13:48.285Z,22.10
2018-12-20T04:16:15.614Z,23.23
2018-12-20T04:18:42.884Z,23.97
2018-12-20T04:21:10.406Z,23.30
2018-12-20T04:23:37.740Z,22.93
2018-12-20T04:26:04.963Z,21.77
2018-12-20T04:28:32.274Z,21.90
2018-12-20T04:30:59.576Z,20.60
2018-12-20T04:33:26.981Z,21.87
2018-12-20T04:35:54.358Z,21.27
2018-12-20T04:38:21.581Z,21.47
2018-12-20T04:40:48.904Z,20.07
2018-12-20T04:43:16.267Z,20.20
2018-12-20T04:45:46.742Z,20.37
2018-12-20T04:48:14.729Z,19.77
2018-12-20T04:50:41.996Z,20.47
2018-12-20T04:53:09.571Z,38.00
2018-12-20T04:55:36.933Z,22.13
2018-12-20T04:58:04.496Z,20.27
2018-12-20T05:00:31.678Z,20.63
2018-12-20T05:02:58.927Z,20.13
2018-12-20T05:05:26.603Z,19.10
2018-12-20T05:07:53.875Z,17.97
2018-12-20T05:10:21.299Z,17.13
2018-12-20T05:12:48.619Z,17.47
2018-12-20T05:15:15.943Z,15.97
2018-12-20T05:17:43.309Z,15.27
2018-12-20T05:20:10.481Z,14.50
2018-12-20T05:22:37.627Z,14.20
2018-12-20T05:25:05.128Z,13.37
2018-12-20T05:27:32.329Z,13.23
2018-12-20T05:29:59.530Z,12.97
2018-12-20T05:32:26.836Z,12.53
2018-12-20T05:34:54.109Z,12.07
2018-12-20T05:37:21.658Z,11.90
2018-12-20T05:39:49.071Z,11.50
2018-12-20T05:42:16.377Z,11.40
2018-12-20T05:44:43.874Z,11.33
2018-12-20T05:47:11.258Z,10.80
2018-12-20T05:49:38.450Z,11.10
2018-12-20T05:52:06.382Z,10.17
2018-12-20T05:54:33.776Z,10.67
2018-12-20T05:57:01.138Z,9.60
2018-12-20T05:59:28.489Z,10.40
2018-12-20T06:01:55.950Z,9.70
2018-12-20T06:04:23.291Z,8.90
2018-12-20T06:06:50.602Z,9.30
2018-12-20T06:09:17.934Z,8.13
2018-12-20T06:11:45.106Z,8.57
2018-12-20T06:14:19.204Z,8.83
2018-12-20T06:16:48.103Z,8.43
2018-12-20T06:19:15.283Z,9.20
2018-12-20T06:21:42.541Z,7.83
2018-12-20T06:24:09.838Z,7.80
2018-12-20T06:26:37.003Z,8.37
2018-12-20T06:29:04.289Z,8.43
2018-12-20T06:31:31.643Z,7.37
2018-12-20T06:33:58.814Z,7.57
2018-12-20T06:36:25.946Z,7.90
2018-12-20T06:38:53.142Z,7.00
2018-12-20T06:41:20.314Z,7.43
2018-12-20T06:43:47.465Z,7.30
2018-12-20T06:46:21.038Z,5.90
2018-12-20T06:48:43.989Z,6.57
2018-12-20T06:51:11.130Z,6.40
2018-12-20T06:53:38.362Z,5.90
2018-12-20T06:56:05.492Z,5.73
2018-12-20T06:58:32.645Z,5.77
2018-12-20T07:00:59.886Z,5.07
2018-12-20T07:03:27.021Z,5.73
2018-12-20T07:05:54.153Z,5.93
2018-12-20T07:08:28.049Z,5.03
2018-12-20T07:10:55.175Z,5.43
2018-12-20T07:13:22.314Z,5.03
2018-12-20T07:15:49.461Z,4.53
2018-12-20T07:18:16.743Z,4.70
2018-12-20T07:20:43.926Z,4.90
2018-12-20T07:23:11.178Z,4.73
2018-12-20T07:25:38.527Z,4.77
2018-12-20T07:28:06.291Z,4.63
2018-12-20T07:30:33.557Z,3.57
2018-12-20T07:33:00.741Z,3.63
2018-12-20T07:35:27.869Z,3.97
2018-12-20T07:37:55.147Z,3.63
2018-12-20T07:40:22.619Z,3.17
2018-12-20T07:42:49.966Z,2.97
2018-12-20T07:45:17.141Z,2.90
2018-12-20T07:47:44.325Z,2.40
2018-12-20T07:50:11.530Z,2.20
2018-12-20T07:52:38.717Z,2.47
2018-12-20T07:55:07.041Z,2.17
2018-12-20T07:57:34.241Z,2.30
2018-12-20T08:00:01.527Z,2.20
2018-12-20T08:02:28.778Z,3.20
2018-12-20T08:04:55.974Z,2.83
2018-12-20T08:09:57.269Z,4.37
2018-12-20T08:12:24.406Z,4.27
2018-12-20T08:14:51.566Z,5.20
2018-12-20T08:17:18.705Z,5.53
2018-12-20T08:19:46.086Z,4.93
2018-12-20T08:22:13.305Z,4.70
2018-12-20T08:24:40.434Z,5.43
2018-12-20T08:27:07.709Z,4.73
2018-12-20T08:29:34.998Z,5.07
2018-12-20T08:32:02.237Z,4.90
2018-12-20T08:34:29.505Z,4.70
2018-12-20T08:36:56.746Z,4.37
2018-12-20T08:39:23.979Z,4.80
2018-12-20T08:41:51.266Z,4.80
2018-12-20T08:44:18.492Z,5.10
2018-12-20T08:46:45.721Z,4.77
2018-12-20T08:49:13.022Z,4.43
2018-12-20T08:51:40.321Z,3.97
2018-12-20T08:54:07.482Z,4.43
2018-12-20T08:56:34.652Z,3.90
2018-12-20T08:59:02.014Z,3.87
2018-12-20T09:01:29.438Z,4.67
2018-12-20T09:03:56.554Z,4.50
2018-12-20T09:06:23.765Z,4.03
2018-12-20T09:08:51.006Z,4.37
2018-12-20T09:11:18.130Z,4.10
2018-12-20T09:13:45.246Z,3.63
2018-12-20T09:16:12.454Z,3.80
2018-12-20T09:18:39.640Z,14.27
2018-12-20T09:21:06.794Z,3.70
2018-12-20T09:23:34.202Z,3.47
2018-12-20T09:26:01.758Z,3.60
2018-12-20T09:29:53.538Z,3.50
2018-12-20T09:32:20.745Z,3.30
2018-12-20T09:34:47.917Z,3.50
2018-12-20T09:37:15.152Z,3.37
2018-12-20T09:39:42.954Z,3.43
2018-12-20T09:42:10.172Z,3.33
2018-12-20T09:44:37.313Z,3.63
2018-12-20T09:47:11.940Z,2.97
2018-12-20T09:49:39.438Z,2.83
2018-12-20T09:52:06.674Z,3.27
2018-12-20T09:54:33.797Z,3.80
2018-12-20T09:57:00.966Z,3.37
2018-12-20T09:59:28.094Z,2.97
2018-12-20T10:01:55.214Z,2.90
2018-12-20T10:04:22.599Z,3.17
2018-12-20T10:06:49.770Z,3.60
2018-12-20T10:09:16.934Z,3.17
2018-12-20T10:11:44.138Z,3.10
2018-12-20T10:14:11.283Z,3.10
2018-12-20T10:16:38.549Z,3.20
2018-12-20T10:19:05.802Z,2.83
2018-12-20T10:21:32.954Z,3.30
2018-12-20T10:24:01.300Z,3.00
2018-12-20T10:26:28.490Z,3.07
2018-12-20T10:28:55.814Z,2.60
2018-12-20T10:31:23.173Z,3.00
2018-12-20T10:33:50.322Z,2.80
2018-12-20T10:36:17.493Z,2.67
2018-12-20T10:38:44.845Z,2.57
2018-12-20T10:41:11.968Z,2.80
2018-12-20T10:43:39.083Z,2.70
2018-12-20T10:46:06.214Z,2.47
2018-12-20T10:48:33.394Z,2.73
2018-12-20T10:51:00.510Z,2.80
2018-12-20T10:53:27.681Z,2.17
2018-12-20T10:55:54.929Z,2.70
2018-12-20T10:58:22.038Z,2.53
2018-12-20T11:01:54.111Z,2.73
2018-12-20T11:04:27.572Z,2.80
2018-12-20T11:07:00.390Z,2.67
2018-12-20T11:09:33.364Z,2.70
2018-12-20T11:12:06.234Z,2.73
2018-12-20T11:14:33.581Z,3.10
2018-12-20T11:17:00.848Z,3.47
2018-12-20T11:19:27.978Z,3.30
2018-12-20T11:21:55.107Z,3.10
2018-12-20T11:24:22.767Z,3.47
2018-12-20T11:26:49.882Z,3.07
2018-12-20T11:29:17.250Z,3.40
2018-12-20T11:31:44.654Z,3.00
2018-12-20T11:34:11.892Z,2.97
2018-12-20T11:36:39.297Z,3.60
2018-12-20T11:39:08.550Z,2.90
2018-12-20T11:41:35.799Z,3.63
2018-12-20T11:44:03.026Z,3.50
2018-12-20T11:46:30.159Z,2.60
2018-12-20T11:48:57.367Z,2.60
2018-12-20T11:51:24.544Z,2.67
2018-12-20T11:53:51.650Z,1.50
2018-12-20T11:56:18.869Z,1.20
2018-12-20T11:58:52.836Z,1.07
2018-12-20T12:01:19.969Z,1.00
2018-12-20T12:03:47.073Z,1.00
2018-12-20T12:06:14.202Z,1.17
2018-12-20T12:08:41.334Z,1.00
2018-12-20T12:11:08.570Z,1.20
2018-12-20T12:13:35.681Z,1.10
2018-12-20T12:16:03.025Z,1.03
2018-12-20T12:18:30.314Z,1.10
2018-12-20T12:20:57.685Z,1.20
2018-12-20T12:23:24.789Z,1.00
2018-12-20T12:25:51.912Z,1.17
2018-12-20T12:28:19.069Z,1.13
2018-12-20T12:30:46.198Z,1.27
2018-12-20T12:33:13.447Z,1.17
2018-12-20T12:35:40.722Z,0.90
2018-12-20T12:38:07.840Z,1.20
2018-12-20T12:40:35.406Z,1.23
2018-12-20T12:43:02.645Z,1.10
2018-12-20T12:45:29.939Z,1.13
2018-12-20T12:48:03.781Z,1.00
2018-12-20T12:50:28.650Z,1.20
2018-12-20T12:52:55.770Z,1.37
2018-12-20T12:55:23.001Z,1.17
2018-12-20T12:57:50.241Z,1.23
2018-12-20T13:00:21.086Z,1.30
2018-12-20T13:02:48.480Z,1.37
2018-12-20T13:05:16.025Z,1.37
2018-12-20T13:07:43.870Z,1.63
2018-12-20T13:10:11.110Z,1.30
2018-12-20T13:12:38.338Z,1.50
2018-12-20T13:15:07.119Z,1.90
2018-12-20T13:17:34.381Z,1.40
2018-12-20T13:20:01.617Z,1.60
2018-12-20T13:22:28.757Z,1.43
2018-12-20T13:24:56.110Z,1.33
2018-12-20T13:27:23.249Z,1.40
2018-12-20T13:29:50.446Z,1.30
2018-12-20T13:32:18.577Z,1.50
2018-12-20T13:34:45.970Z,1.40
2018-12-20T13:37:15.897Z,1.53
2018-12-20T13:39:42.340Z,1.50
2018-12-20T13:42:09.478Z,1.47
2018-12-20T13:44:36.750Z,1.63
2018-12-20T13:47:04.158Z,1.40
2018-12-20T13:49:31.269Z,1.50
2018-12-20T13:51:58.408Z,1.83
2018-12-20T13:54:25.536Z,1.53
2018-12-20T13:56:52.768Z,1.50
2018-12-20T13:59:19.994Z,1.90
2018-12-20T14:01:47.134Z,2.00
2018-12-20T14:04:14.370Z,1.80
2018-12-20T14:06:41.497Z,1.87
2018-12-20T14:09:08.914Z,1.90
2018-12-20T14:11:36.817Z,1.97
2018-12-20T14:14:04.045Z,2.00
2018-12-20T14:16:31.169Z,2.20
2018-12-20T14:18:58.329Z,2.07
2018-12-20T14:21:25.706Z,2.60
2018-12-20T14:23:52.821Z,2.50
2018-12-20T14:26:20.010Z,2.40
2018-12-20T14:28:47.205Z,3.10
2018-12-20T14:31:14.623Z,2.67
2018-12-20T14:36:40.205Z,2.70
2018-12-20T14:39:07.482Z,2.77
2018-12-20T14:41:34.605Z,2.80
2018-12-20T14:44:01.746Z,3.27
2018-12-20T14:46:28.861Z,3.07
2018-12-20T14:48:55.992Z,2.97
2018-12-20T14:51:23.122Z,3.10
2018-12-20T14:53:50.251Z,3.10
2018-12-20T14:56:17.401Z,3.23
2018-12-20T14:58:44.521Z,2.97
2018-12-20T15:01:11.641Z,3.50
2018-12-20T15:03:38.790Z,3.20
2018-12-20T15:06:06.000Z,3.27
2018-12-20T15:08:33.221Z,3.40
2018-12-20T15:11:00.351Z,3.50
2018-12-20T15:13:27.601Z,3.00
2018-12-20T15:15:54.721Z,3.50
2018-12-20T15:18:21.868Z,3.70
2018-12-20T15:20:48.982Z,3.40
2018-12-20T15:23:16.106Z,3.57
2018-12-20T15:25:43.242Z,3.23
2018-12-20T15:28:10.376Z,3.30
2018-12-20T15:30:37.544Z,3.47
2018-12-20T15:33:04.810Z,3.90
2018-12-20T15:35:31.970Z,3.10
2018-12-20T15:37:59.282Z,4.37
2018-12-20T15:40:26.513Z,3.73
2018-12-20T15:42:53.794Z,3.23
2018-12-20T15:45:20.910Z,3.00
2018-12-20T15:47:48.145Z,3.63
2018-12-20T15:50:15.374Z,3.27
2018-12-20T15:55:16.701Z,3.43
2018-12-20T15:57:43.838Z,2.93
2018-12-20T16:00:11.087Z,3.07
2018-12-20T16:02:38.273Z,2.73
2018-12-20T16:05:05.833Z,3.60
2018-12-20T16:07:33.100Z,3.43
2018-12-20T16:10:00.241Z,3.90
2018-12-20T16:12:27.494Z,4.27
2018-12-20T16:14:54.621Z,4.40
2018-12-20T16:17:22.385Z,4.90
2018-12-20T16:19:49.514Z,4.40
2018-12-20T16:22:16.662Z,3.57
2018-12-20T16:24:43.818Z,3.53
2018-12-20T16:27:11.054Z,2.73
2018-12-20T16:29:38.182Z,2.30
2018-12-20T16:32:05.304Z,2.03
2018-12-20T16:34:32.519Z,1.90
2018-12-20T16:36:59.761Z,2.20
2018-12-20T16:39:26.891Z,3.00
2018-12-20T16:41:54.149Z,3.60
2018-12-20T16:44:21.364Z,3.80
2018-12-20T16:46:48.478Z,4.27
2018-12-20T16:49:15.616Z,4.60
2018-12-20T16:51:42.740Z,4.50
2018-12-20T16:54:09.978Z,4.50
2018-12-20T16:56:37.224Z,4.70
2018-12-20T16:59:04.497Z,5.37
2018-12-20T17:01:31.834Z,5.63
2018-12-20T17:03:58.958Z,5.13
2018-12-20T17:06:26.184Z,5.63
2018-12-20T17:08:53.426Z,5.60
2018-12-20T17:11:20.552Z,5.47
2018-12-20T17:13:47.686Z,5.47
2018-12-20T17:16:14.989Z,5.40
2018-12-20T17:18:42.137Z,6.80
2018-12-20T17:21:09.254Z,5.30
2018-12-20T17:23:36.396Z,6.13
2018-12-20T17:26:03.777Z,6.00
2018-12-20T17:28:30.890Z,5.57
2018-12-20T17:30:58.126Z,5.53
2018-12-20T17:33:25.738Z,5.70
2018-12-20T17:35:52.966Z,6.20
2018-12-20T17:38:20.106Z,5.60
2018-12-20T17:40:47.474Z,5.33
2018-12-20T17:43:14.602Z,4.93
2018-12-20T17:45:41.752Z,5.13
2018-12-20T17:48:08.894Z,5.30
2018-12-20T17:50:36.330Z,4.93
2018-12-20T17:53:03.583Z,5.10
2018-12-20T17:55:30.706Z,3.83
2018-12-20T17:57:57.933Z,2.50
2018-12-20T18:00:25.065Z,2.00
2018-12-20T18:02:52.318Z,2.40
2018-12-20T18:05:19.505Z,2.00
2018-12-20T18:07:46.756Z,2.30
2018-12-20T18:10:13.883Z,2.73
2018-12-20T18:12:41.014Z,2.70
2018-12-20T18:15:09.845Z,3.13
2018-12-20T18:17:37.092Z,2.97
2018-12-20T18:20:06.226Z,4.30
2018-12-20T18:22:33.337Z,6.80
2018-12-20T18:25:00.599Z,5.80
2018-12-20T18:27:27.724Z,5.40
2018-12-20T18:29:54.989Z,5.53
2018-12-20T18:32:22.237Z,3.53
2018-12-20T18:34:49.625Z,4.00
2018-12-20T18:37:17.808Z,3.90
2018-12-20T18:39:44.971Z,3.80
2018-12-20T18:42:12.199Z,3.60
2018-12-20T18:44:39.590Z,3.87
2018-12-20T18:47:06.729Z,4.10
2018-12-20T18:49:34.069Z,4.73
2018-12-20T18:52:01.218Z,4.17
2018-12-20T18:54:28.521Z,3.90
2018-12-20T18:56:55.735Z,3.70
2018-12-20T18:59:22.885Z,3.70
2018-12-20T19:01:50.014Z,4.13
2018-12-20T19:04:17.178Z,4.10
2018-12-20T19:06:44.618Z,4.10
2018-12-20T19:09:11.860Z,4.37
2018-12-20T19:11:39.189Z,3.97
2018-12-20T19:14:06.319Z,4.37
2018-12-20T19:16:33.441Z,4.00
2018-12-20T19:19:00.602Z,4.50
2018-12-20T19:21:27.827Z,4.37
2018-12-20T19:23:55.110Z,4.20
2018-12-20T19:26:22.254Z,5.00
2018-12-20T19:28:49.490Z,4.63
2018-12-20T19:31:16.619Z,4.13
2018-12-20T19:33:43.751Z,4.03
2018-12-20T19:36:11.146Z,4.13
2018-12-20T19:38:38.309Z,6.50
2018-12-20T19:41:05.545Z,10.37
2018-12-20T19:43:32.731Z,4.73
2018-12-20T19:45:59.930Z,4.30
2018-12-20T19:48:27.137Z,4.73
2018-12-20T19:50:54.270Z,4.23
2018-12-20T19:53:21.403Z,4.33
2018-12-20T19:55:48.814Z,4.10
2018-12-20T19:58:15.998Z,4.10
2018-12-20T20:00:43.121Z,4.27
2018-12-20T20:03:10.359Z,4.37
2018-12-20T20:05:37.585Z,4.30
2018-12-20T20:08:04.809Z,3.80
2018-12-20T20:10:32.158Z,3.90
2018-12-20T20:12:59.340Z,3.87
2018-12-20T20:15:26.461Z,4.20
2018-12-20T20:17:53.747Z,4.23
2018-12-20T20:20:21.100Z,4.10
2018-12-20T20:22:48.331Z,4.10
2018-12-20T20:25:15.692Z,3.83
2018-12-20T20:27:42.951Z,3.70
2018-12-20T20:30:13.615Z,3.90
2018-12-20T20:32:41.126Z,3.83
2018-12-20T20:35:08.506Z,3.53
2018-12-20T20:37:35.661Z,3.60
2018-12-20T20:40:03.290Z,3.53
2018-12-20T20:42:30.512Z,3.37
2018-12-20T20:44:57.794Z,3.23
2018-12-20T20:47:24.969Z,3.40
2018-12-20T20:49:53.421Z,3.33
2018-12-20T20:52:20.930Z,3.33
2018-12-20T20:54:48.307Z,3.67
2018-12-20T20:57:15.433Z,3.27
2018-12-20T20:59:50.649Z,3.40
2018-12-20T21:02:12.177Z,12.47
2018-12-20T21:04:39.417Z,5.90
2018-12-20T21:07:06.682Z,4.50
2018-12-20T21:09:33.861Z,4.07
2018-12-20T21:12:01.065Z,4.27
2018-12-20T21:14:28.196Z,3.80
2018-12-20T21:16:55.457Z,3.60
2018-12-20T21:19:22.693Z,3.30
2018-12-20T21:21:49.830Z,3.60
2018-12-20T21:24:17.181Z,3.70
2018-12-20T21:26:44.314Z,3.77
2018-12-20T21:29:11.545Z,3.20
2018-12-20T21:31:38.811Z,3.20
2018-12-20T21:34:06.053Z,3.93
2018-12-20T21:36:33.173Z,4.10
2018-12-20T21:39:00.526Z,3.60
2018-12-20T21:41:27.999Z,4.00
2018-12-20T21:43:55.118Z,5.05
2018-12-20T21:46:22.259Z,3.83
2018-12-20T21:48:49.397Z,3.80
2018-12-20T21:51:16.518Z,3.93
2018-12-20T21:53:45.221Z,4.13
2018-12-20T21:56:12.342Z,3.77
2018-12-20T21:58:39.493Z,4.27
2018-12-20T22:01:06.724Z,3.90
2018-12-20T22:03:33.966Z,4.03
2018-12-20T22:06:01.186Z,3.77
2018-12-20T22:08:28.301Z,3.43
2018-12-20T22:10:55.417Z,3.83
2018-12-20T22:13:22.573Z,3.77
2018-12-20T22:15:49.748Z,3.43
2018-12-20T22:18:16.996Z,3.40
2018-12-20T22:20:47.362Z,3.00
2018-12-20T22:23:13.457Z,3.37
2018-12-20T22:25:40.577Z,3.00
2018-12-20T22:28:07.862Z,3.27
2018-12-20T22:30:34.984Z,2.90
2018-12-20T22:33:02.291Z,2.87
2018-12-20T22:35:29.422Z,2.87
2018-12-20T22:37:56.529Z,3.03
2018-12-20T22:40:23.762Z,3.60
2018-12-20T22:42:50.894Z,3.20
2018-12-20T22:45:18.024Z,3.13
2018-12-20T22:47:45.270Z,2.93
2018-12-20T22:50:12.521Z,2.67
2018-12-20T22:52:39.711Z,2.87
2018-12-20T22:55:07.254Z,3.20
2018-12-20T22:57:34.371Z,3.00
2018-12-20T23:00:01.504Z,2.63
2018-12-20T23:02:28.789Z,2.70
2018-12-20T23:04:55.914Z,2.70
2018-12-20T23:07:23.017Z,2.97
2018-12-20T23:09:50.141Z,2.60
2018-12-20T23:12:18.116Z,2.73
2018-12-20T23:14:45.417Z,2.80
2018-12-20T23:17:12.533Z,2.60
2018-12-20T23:19:39.671Z,2.97
2018-12-20T23:22:06.913Z,2.40
2018-12-20T23:24:34.146Z,2.33
2018-12-20T23:27:01.374Z,2.90
2018-12-20T23:29:28.625Z,2.43
2018-12-20T23:31:55.742Z,2.60
2018-12-20T23:34:22.985Z,2.47
2018-12-20T23:36:50.150Z,2.40
2018-12-20T23:39:17.278Z,2.53
2018-12-20T23:41:44.433Z,2.50
2018-12-20T23:44:11.594Z,2.47
2018-12-20T23:46:38.814Z,2.43
2018-12-20T23:49:05.968Z,2.60
2018-12-20T23:51:33.198Z,2.50
2018-12-20T23:54:00.323Z,2.50
2018-12-20T23:56:27.518Z,2.50
2018-12-20T23:58:54.782Z,3.10
