createdAt,value
2022-11-05T00:00:59.030Z,10.07
2022-11-05T00:03:51.982Z,10.08
2022-11-05T00:06:43.431Z,10.08
2022-11-05T00:09:29.938Z,10.09
2022-11-05T00:12:42.829Z,9.99
2022-11-05T00:15:28.691Z,10.02
2022-11-05T00:18:03.701Z,9.92
2022-11-05T00:20:30.863Z,9.88
2022-11-05T00:23:21.294Z,9.77
2022-11-05T00:26:10.060Z,9.91
2022-11-05T00:28:44.098Z,9.71
2022-11-05T00:31:14.233Z,9.73
2022-11-05T00:33:50.289Z,9.83
2022-11-05T00:36:17.227Z,9.71
2022-11-05T00:38:45.100Z,9.66
2022-11-05T00:41:12.175Z,9.66
2022-11-05T00:43:58.957Z,9.64
2022-11-05T00:46:28.030Z,9.61
2022-11-05T00:49:13.715Z,9.76
2022-11-05T00:51:46.629Z,9.74
2022-11-05T00:54:13.658Z,9.75
2022-11-05T00:56:50.748Z,9.73
2022-11-05T00:59:17.860Z,9.73
2022-11-05T01:01:46.923Z,9.68
2022-11-05T01:04:14.889Z,9.73
2022-11-05T01:06:41.910Z,9.54
2022-11-05T01:09:08.940Z,9.56
2022-11-05T01:11:37.472Z,9.48
2022-11-05T01:14:08.661Z,9.47
2022-11-05T01:16:38.426Z,9.49
2022-11-05T01:19:07.836Z,9.45
2022-11-05T01:21:42.881Z,9.36
2022-11-05T01:24:11.096Z,9.46
2022-11-05T01:26:40.510Z,9.54
2022-11-05T01:29:07.916Z,9.43
2022-11-05T01:31:35.133Z,9.50
2022-11-05T01:34:02.273Z,9.47
2022-11-05T01:36:29.405Z,9.49
2022-11-05T01:39:00.191Z,9.50
2022-11-05T01:41:27.181Z,9.50
2022-11-05T01:43:57.023Z,9.40
2022-11-05T01:46:47.305Z,9.25
2022-11-05T01:49:43.344Z,9.06
2022-11-05T01:52:15.799Z,9.02
2022-11-05T01:54:44.787Z,8.91
2022-11-05T01:57:15.109Z,8.91
2022-11-05T01:59:48.019Z,8.88
2022-11-05T02:02:18.696Z,8.62
2022-11-05T02:04:54.599Z,8.71
2022-11-05T02:07:26.483Z,8.66
2022-11-05T02:10:08.730Z,8.44
2022-11-05T02:12:41.625Z,8.48
2022-11-05T02:15:14.923Z,8.36
2022-11-05T02:17:52.941Z,8.46
2022-11-05T02:20:59.371Z,8.34
2022-11-05T02:23:35.204Z,8.32
2022-11-05T02:26:46.379Z,8.44
2022-11-05T02:29:35.635Z,8.49
2022-11-05T02:32:40.266Z,8.43
2022-11-05T02:35:39.259Z,8.51
2022-11-05T02:38:36.460Z,8.32
2022-11-05T02:41:23.909Z,8.35
2022-11-05T02:44:26.076Z,8.30
2022-11-05T02:47:22.149Z,8.36
2022-11-05T02:50:18.459Z,8.33
2022-11-05T02:53:06.619Z,8.27
2022-11-05T02:55:52.785Z,8.38
2022-11-05T02:58:31.180Z,8.29
2022-11-05T03:01:18.827Z,8.27
2022-11-05T03:04:01.268Z,8.33
2022-11-05T03:07:05.540Z,8.34
2022-11-05T03:10:08.802Z,8.23
2022-11-05T03:12:57.401Z,8.20
2022-11-05T03:15:39.190Z,8.20
2022-11-05T03:18:15.461Z,8.17
2022-11-05T03:21:01.506Z,8.19
2022-11-05T03:24:03.226Z,8.23
2022-11-05T03:26:43.344Z,8.20
2022-11-05T03:29:15.220Z,8.13
2022-11-05T03:31:51.522Z,8.08
2022-11-05T03:34:22.104Z,8.08
2022-11-05T03:37:19.834Z,8.13
2022-11-05T03:39:59.090Z,8.09
2022-11-05T03:42:29.798Z,8.12
2022-11-05T03:45:03.395Z,8.12
2022-11-05T03:47:38.325Z,8.08
2022-11-05T03:50:35.910Z,8.01
2022-11-05T03:53:29.100Z,8.10
2022-11-05T03:56:15.889Z,8.07
2022-11-05T03:58:45.590Z,8.09
2022-11-05T04:01:21.901Z,8.02
2022-11-05T04:03:48.906Z,8.01
2022-11-05T04:06:35.738Z,7.99
2022-11-05T04:09:29.428Z,8.08
2022-11-05T04:12:16.004Z,8.07
2022-11-05T04:14:51.055Z,8.06
2022-11-05T04:17:18.964Z,8.03
2022-11-05T04:20:05.833Z,7.98
2022-11-05T04:22:55.055Z,8.02
2022-11-05T04:25:28.201Z,7.97
2022-11-05T04:28:03.414Z,8.01
2022-11-05T04:30:30.346Z,7.99
2022-11-05T04:33:11.485Z,7.97
2022-11-05T04:35:41.696Z,7.88
2022-11-05T04:38:20.763Z,7.84
2022-11-05T04:40:51.614Z,7.92
2022-11-05T04:43:23.110Z,7.88
2022-11-05T04:45:52.547Z,7.80
2022-11-05T04:48:26.783Z,7.82
2022-11-05T04:50:55.918Z,7.79
2022-11-05T04:53:22.923Z,7.82
2022-11-05T04:55:50.875Z,7.91
2022-11-05T04:58:43.231Z,7.80
2022-11-05T05:01:20.060Z,7.82
2022-11-05T05:04:02.858Z,7.75
2022-11-05T05:06:59.949Z,7.70
2022-11-05T05:09:27.015Z,7.80
2022-11-05T05:12:02.838Z,7.69
2022-11-05T05:14:30.751Z,7.70
2022-11-05T05:16:58.609Z,7.73
2022-11-05T05:19:59.270Z,7.62
2022-11-05T05:22:32.088Z,7.70
2022-11-05T05:25:00.474Z,7.83
2022-11-05T05:27:35.654Z,7.80
2022-11-05T05:30:03.984Z,7.82
2022-11-05T05:32:38.558Z,7.85
2022-11-05T05:35:06.876Z,7.96
2022-11-05T05:37:34.000Z,7.89
2022-11-05T05:40:01.976Z,8.00
2022-11-05T05:42:28.840Z,8.01
2022-11-05T05:44:57.779Z,7.96
2022-11-05T05:47:25.797Z,8.03
2022-11-05T05:50:01.045Z,8.00
2022-11-05T05:52:28.904Z,8.14
2022-11-05T05:55:01.956Z,7.92
2022-11-05T05:57:29.928Z,8.11
2022-11-05T06:00:01.346Z,8.04
2022-11-05T06:02:32.343Z,8.09
2022-11-05T06:05:01.881Z,8.09
2022-11-05T06:07:37.445Z,8.00
2022-11-05T06:10:06.400Z,8.05
2022-11-05T06:12:37.495Z,8.04
2022-11-05T06:15:05.912Z,8.13
2022-11-05T06:17:44.699Z,8.22
2022-11-05T06:20:15.677Z,8.23
2022-11-05T06:22:42.820Z,8.40
2022-11-05T06:25:11.904Z,8.47
2022-11-05T06:27:39.046Z,8.54
2022-11-05T06:30:13.351Z,8.58
2022-11-05T06:32:41.431Z,8.59
2022-11-05T06:35:09.894Z,8.52
2022-11-05T06:37:36.753Z,8.55
2022-11-05T06:40:10.358Z,8.60
2022-11-05T06:42:38.109Z,8.70
2022-11-05T06:45:06.709Z,8.59
2022-11-05T06:47:33.649Z,8.65
2022-11-05T06:50:01.665Z,8.67
2022-11-05T06:52:31.605Z,8.64
2022-11-05T06:55:01.803Z,8.70
2022-11-05T06:57:33.803Z,8.71
2022-11-05T07:00:07.304Z,8.72
2022-11-05T07:02:35.896Z,8.80
2022-11-05T07:05:04.030Z,8.77
2022-11-05T07:07:32.013Z,8.76
2022-11-05T07:10:00.011Z,8.80
2022-11-05T07:12:27.126Z,8.77
2022-11-05T07:15:12.543Z,8.79
2022-11-05T07:17:41.653Z,8.77
2022-11-05T07:20:11.034Z,8.76
2022-11-05T07:22:40.245Z,8.81
2022-11-05T07:25:16.415Z,8.78
2022-11-05T07:27:44.139Z,8.82
2022-11-05T07:30:13.254Z,8.87
2022-11-05T07:32:41.552Z,8.89
2022-11-05T07:35:09.779Z,8.95
2022-11-05T07:37:48.221Z,8.94
2022-11-05T07:40:18.435Z,8.92
2022-11-05T07:42:47.170Z,8.95
2022-11-05T07:45:21.533Z,8.97
2022-11-05T07:47:52.333Z,8.96
2022-11-05T07:50:28.244Z,9.02
2022-11-05T07:53:01.512Z,9.00
2022-11-05T07:55:29.310Z,8.95
2022-11-05T07:57:56.304Z,9.02
2022-11-05T08:00:25.684Z,8.95
2022-11-05T08:03:14.751Z,8.93
2022-11-05T08:05:44.924Z,8.93
2022-11-05T08:08:16.215Z,8.97
2022-11-05T08:10:45.353Z,8.96
2022-11-05T08:13:14.386Z,8.90
2022-11-05T08:15:43.982Z,8.94
2022-11-05T08:18:16.484Z,9.04
2022-11-05T08:20:51.018Z,8.92
2022-11-05T08:23:18.062Z,8.89
2022-11-05T08:26:04.259Z,8.93
2022-11-05T08:28:38.322Z,8.95
2022-11-05T08:31:06.327Z,8.90
2022-11-05T08:33:39.509Z,8.91
2022-11-05T08:36:07.769Z,8.92
2022-11-05T08:38:35.088Z,8.92
2022-11-05T08:41:09.000Z,8.96
2022-11-05T08:43:45.245Z,8.98
2022-11-05T08:46:12.298Z,8.98
2022-11-05T08:48:42.320Z,9.03
2022-11-05T08:51:16.078Z,8.98
2022-11-05T08:53:43.014Z,9.01
2022-11-05T08:56:11.978Z,9.04
2022-11-05T08:58:39.935Z,9.07
2022-11-05T09:01:07.185Z,9.07
2022-11-05T09:03:39.515Z,9.07
2022-11-05T09:06:09.744Z,9.06
2022-11-05T09:08:36.681Z,9.13
2022-11-05T09:11:14.310Z,9.18
2022-11-05T09:13:46.318Z,9.17
2022-11-05T09:16:30.277Z,9.08
2022-11-05T09:19:08.400Z,9.17
2022-11-05T09:21:44.405Z,9.19
2022-11-05T09:24:12.387Z,9.23
2022-11-05T09:26:39.523Z,9.26
2022-11-05T09:29:09.221Z,9.37
2022-11-05T09:31:41.768Z,9.37
2022-11-05T09:34:08.747Z,9.35
2022-11-05T09:36:35.727Z,9.43
2022-11-05T09:39:04.105Z,9.48
2022-11-05T09:41:37.677Z,9.51
2022-11-05T09:44:22.550Z,9.46
2022-11-05T09:47:05.465Z,9.57
2022-11-05T09:49:53.715Z,9.64
2022-11-05T09:52:32.337Z,9.75
2022-11-05T09:55:17.064Z,9.70
2022-11-05T09:57:52.618Z,9.69
2022-11-05T10:00:20.922Z,9.60
2022-11-05T10:02:58.903Z,9.64
2022-11-05T10:05:28.037Z,9.62
2022-11-05T10:08:33.141Z,9.60
2022-11-05T10:11:10.339Z,9.54
2022-11-05T10:13:44.688Z,9.54
2022-11-05T10:16:25.625Z,9.59
2022-11-05T10:19:06.395Z,9.66
2022-11-05T10:22:05.080Z,9.62
2022-11-05T10:24:33.710Z,9.68
2022-11-05T10:27:00.956Z,9.77
2022-11-05T10:29:35.370Z,9.77
2022-11-05T10:32:06.305Z,9.80
2022-11-05T10:34:37.837Z,9.80
2022-11-05T10:37:06.350Z,9.87
2022-11-05T10:39:39.614Z,9.82
2022-11-05T10:42:51.037Z,9.77
2022-11-05T10:45:57.962Z,9.84
2022-11-05T10:48:49.074Z,9.80
2022-11-05T10:51:20.057Z,9.85
2022-11-05T10:53:58.838Z,9.89
2022-11-05T10:56:39.154Z,10.02
2022-11-05T10:59:24.738Z,10.16
2022-11-05T11:02:15.171Z,10.18
2022-11-05T11:04:53.239Z,10.26
2022-11-05T11:07:25.776Z,10.44
2022-11-05T11:09:53.292Z,10.43
2022-11-05T11:12:27.855Z,10.56
2022-11-05T11:15:15.174Z,10.69
2022-11-05T11:17:42.450Z,10.73
2022-11-05T11:20:26.193Z,10.63
2022-11-05T11:23:14.411Z,10.47
2022-11-05T11:26:03.984Z,10.33
2022-11-05T11:28:48.616Z,10.38
2022-11-05T11:31:26.847Z,10.30
2022-11-05T11:34:06.277Z,10.26
2022-11-05T11:36:44.961Z,10.29
2022-11-05T11:39:26.937Z,10.22
2022-11-05T11:42:10.900Z,10.09
2022-11-05T11:44:45.858Z,10.10
2022-11-05T11:47:19.526Z,9.96
2022-11-05T11:49:50.648Z,10.04
2022-11-05T11:52:32.279Z,10.02
2022-11-05T11:55:11.479Z,10.02
2022-11-05T11:57:54.569Z,10.12
2022-11-05T12:00:29.639Z,10.11
2022-11-05T12:03:24.710Z,10.14
2022-11-05T12:06:07.673Z,10.18
2022-11-05T12:09:03.428Z,10.15
2022-11-05T12:11:46.113Z,10.32
2022-11-05T12:14:22.375Z,10.33
2022-11-05T12:17:34.367Z,10.32
2022-11-05T12:20:26.504Z,10.41
2022-11-05T12:23:15.000Z,10.67
2022-11-05T12:25:57.670Z,10.67
2022-11-05T12:29:18.490Z,10.61
2022-11-05T12:32:22.627Z,10.69
2022-11-05T12:35:22.206Z,10.63
2022-11-05T12:37:55.666Z,10.69
2022-11-05T12:40:46.769Z,10.65
2022-11-05T12:43:33.151Z,10.49
2022-11-05T12:46:20.143Z,10.62
2022-11-05T12:48:55.182Z,10.70
2022-11-05T12:51:57.632Z,10.70
2022-11-05T12:54:47.811Z,10.65
2022-11-05T12:57:20.514Z,10.63
2022-11-05T12:59:57.089Z,10.64
2022-11-05T13:02:44.638Z,10.79
2022-11-05T13:05:26.818Z,10.77
2022-11-05T13:08:01.155Z,10.69
2022-11-05T13:10:52.192Z,10.52
2022-11-05T13:13:35.246Z,10.51
2022-11-05T13:16:25.647Z,10.41
2022-11-05T13:18:58.704Z,10.38
2022-11-05T13:21:34.635Z,10.45
2022-11-05T13:24:12.289Z,10.43
2022-11-05T13:26:55.715Z,10.48
2022-11-05T13:29:38.050Z,10.45
2022-11-05T13:32:17.585Z,10.48
2022-11-05T13:34:44.890Z,10.52
2022-11-05T13:37:38.736Z,10.57
2022-11-05T13:40:11.018Z,10.58
2022-11-05T13:42:57.179Z,10.68
2022-11-05T13:45:33.611Z,10.61
2022-11-05T13:48:20.384Z,10.76
2022-11-05T13:51:23.268Z,10.73
2022-11-05T13:54:30.550Z,10.85
2022-11-05T13:57:28.278Z,10.80
2022-11-05T13:59:58.167Z,10.73
2022-11-05T14:02:52.514Z,10.68
2022-11-05T14:05:32.981Z,10.62
2022-11-05T14:08:09.505Z,10.52
2022-11-05T14:11:20.147Z,10.78
2022-11-05T14:13:52.094Z,11.07
2022-11-05T14:16:27.413Z,11.23
2022-11-05T14:19:20.255Z,11.20
2022-11-05T14:21:55.531Z,10.86
2022-11-05T14:24:39.336Z,10.77
2022-11-05T14:27:10.334Z,10.78
2022-11-05T14:29:46.756Z,10.70
2022-11-05T14:32:25.792Z,10.71
2022-11-05T14:35:18.444Z,10.70
2022-11-05T14:37:53.763Z,10.73
2022-11-05T14:40:30.619Z,10.76
2022-11-05T14:43:03.519Z,10.67
2022-11-05T14:45:37.019Z,10.56
2022-11-05T14:48:08.398Z,10.63
2022-11-05T14:50:36.874Z,10.58
2022-11-05T14:53:11.940Z,10.61
2022-11-05T14:55:47.347Z,10.52
2022-11-05T14:58:33.188Z,10.46
2022-11-05T15:01:01.976Z,10.36
2022-11-05T15:03:53.238Z,10.46
2022-11-05T15:07:14.799Z,10.45
2022-11-05T15:09:54.758Z,10.38
2022-11-05T15:12:44.003Z,10.32
2022-11-05T15:15:23.754Z,10.30
2022-11-05T15:18:12.755Z,10.23
2022-11-05T15:20:54.580Z,10.17
2022-11-05T15:23:27.259Z,10.14
2022-11-05T15:26:03.675Z,10.07
2022-11-05T15:28:38.558Z,10.12
2022-11-05T15:31:21.286Z,10.03
2022-11-05T15:33:51.156Z,10.04
2022-11-05T15:36:23.823Z,9.97
2022-11-05T15:39:22.876Z,9.91
2022-11-05T15:41:52.616Z,9.85
2022-11-05T15:44:41.691Z,9.76
2022-11-05T15:47:30.179Z,9.74
2022-11-05T15:50:14.106Z,9.67
2022-11-05T15:52:54.051Z,9.67
2022-11-05T15:55:26.122Z,9.50
2022-11-05T15:58:12.056Z,9.54
2022-11-05T16:00:48.214Z,9.47
2022-11-05T16:03:33.745Z,9.48
2022-11-05T16:06:03.297Z,9.43
2022-11-05T16:08:32.887Z,9.43
2022-11-05T16:11:05.838Z,9.32
2022-11-05T16:13:39.541Z,9.50
2022-11-05T16:16:23.954Z,9.51
2022-11-05T16:18:52.094Z,9.40
2022-11-05T16:21:23.993Z,9.36
2022-11-05T16:23:56.723Z,9.08
2022-11-05T16:29:51.496Z,9.14
2022-11-05T16:32:29.831Z,9.16
2022-11-05T16:35:02.828Z,9.17
2022-11-05T16:37:37.870Z,9.14
2022-11-05T16:40:15.049Z,9.11
2022-11-05T16:42:48.860Z,9.01
2022-11-05T16:45:23.335Z,9.02
2022-11-05T16:47:51.475Z,8.98
2022-11-05T16:50:27.634Z,8.96
2022-11-05T16:52:55.949Z,8.90
2022-11-05T16:55:27.861Z,8.85
2022-11-05T16:57:56.659Z,8.82
2022-11-05T17:00:28.066Z,8.76
2022-11-05T17:02:56.482Z,8.74
2022-11-05T17:05:43.820Z,8.77
2022-11-05T17:08:12.471Z,8.77
2022-11-05T17:10:41.014Z,8.72
2022-11-05T17:13:09.589Z,8.65
2022-11-05T17:15:38.848Z,8.57
2022-11-05T17:18:07.088Z,8.48
2022-11-05T17:20:42.214Z,8.48
2022-11-05T17:23:19.089Z,8.41
2022-11-05T17:25:55.375Z,8.24
2022-11-05T17:28:23.656Z,8.03
2022-11-05T17:30:53.276Z,8.01
2022-11-05T17:33:26.661Z,8.01
2022-11-05T17:35:58.416Z,7.96
2022-11-05T17:38:27.834Z,7.83
2022-11-05T17:40:55.258Z,7.83
2022-11-05T17:43:23.987Z,7.91
2022-11-05T17:45:53.492Z,7.86
2022-11-05T17:48:22.548Z,7.98
2022-11-05T17:51:00.410Z,7.93
2022-11-05T17:53:31.534Z,7.73
2022-11-05T17:55:59.139Z,7.68
2022-11-05T18:01:23.364Z,7.37
2022-11-05T18:04:01.295Z,7.19
2022-11-05T18:06:32.400Z,7.42
2022-11-05T18:08:59.654Z,7.50
2022-11-05T18:11:26.740Z,7.46
2022-11-05T18:13:54.194Z,7.34
2022-11-05T18:16:21.972Z,7.26
2022-11-05T18:18:51.371Z,7.28
2022-11-05T18:21:20.958Z,7.23
2022-11-05T18:23:49.244Z,7.12
2022-11-05T18:26:17.050Z,6.99
2022-11-05T18:28:46.941Z,7.09
2022-11-05T18:31:21.255Z,7.00
2022-11-05T18:33:58.451Z,7.03
2022-11-05T18:36:31.638Z,6.93
2022-11-05T18:39:02.960Z,7.06
2022-11-05T18:41:40.696Z,6.84
2022-11-05T18:44:08.460Z,6.63
2022-11-05T18:49:28.435Z,6.66
2022-11-05T18:52:03.675Z,6.63
2022-11-05T18:54:34.327Z,6.48
2022-11-05T18:57:03.359Z,6.41
2022-11-05T18:59:37.814Z,6.34
2022-11-05T19:02:09.176Z,6.33
2022-11-05T19:04:46.786Z,6.29
2022-11-05T19:07:24.465Z,6.31
2022-11-05T19:09:51.809Z,6.13
2022-11-05T19:12:20.514Z,6.08
2022-11-05T19:14:48.137Z,5.96
2022-11-05T19:17:19.436Z,5.93
2022-11-05T19:19:48.910Z,5.91
2022-11-05T19:22:16.570Z,5.93
2022-11-05T19:24:47.351Z,5.94
2022-11-05T19:27:27.628Z,5.99
2022-11-05T19:29:55.235Z,6.06
2022-11-05T19:32:30.616Z,6.13
2022-11-05T19:34:59.263Z,6.14
2022-11-05T19:37:30.802Z,6.23
2022-11-05T19:39:58.577Z,6.33
2022-11-05T19:42:50.664Z,6.32
2022-11-05T19:45:43.591Z,6.20
2022-11-05T19:48:13.374Z,6.17
2022-11-05T19:50:49.692Z,6.19
2022-11-05T19:53:19.401Z,6.21
2022-11-05T19:55:49.000Z,6.33
2022-11-05T19:58:19.707Z,6.38
2022-11-05T20:00:50.503Z,6.51
2022-11-05T20:03:19.273Z,6.52
2022-11-05T20:05:52.739Z,6.64
2022-11-05T20:08:23.738Z,6.76
2022-11-05T20:11:07.395Z,6.70
2022-11-05T20:13:36.538Z,6.70
2022-11-05T20:16:06.087Z,6.62
2022-11-05T20:18:48.489Z,6.67
2022-11-05T20:21:22.780Z,6.68
2022-11-05T20:23:51.337Z,6.58
2022-11-05T20:26:22.693Z,6.56
2022-11-05T20:28:50.429Z,6.59
2022-11-05T20:31:25.027Z,6.54
2022-11-05T20:34:00.734Z,6.49
2022-11-05T20:36:30.614Z,6.40
2022-11-05T20:39:00.679Z,6.45
2022-11-05T20:41:32.432Z,6.46
2022-11-05T20:44:09.812Z,6.43
2022-11-05T20:46:39.073Z,6.35
2022-11-05T20:49:12.633Z,6.31
2022-11-05T20:51:41.032Z,6.35
2022-11-05T20:54:12.694Z,6.12
2022-11-05T20:56:45.497Z,6.14
2022-11-05T20:59:18.607Z,6.25
2022-11-05T21:01:52.163Z,6.23
2022-11-05T21:04:26.268Z,6.13
2022-11-05T21:06:54.074Z,6.14
2022-11-05T21:09:23.255Z,6.04
2022-11-05T21:12:09.494Z,5.93
2022-11-05T21:14:44.908Z,5.99
2022-11-05T21:17:17.535Z,6.04
2022-11-05T21:19:47.056Z,6.01
2022-11-05T21:22:17.416Z,5.99
2022-11-05T21:24:45.162Z,5.91
2022-11-05T21:27:12.622Z,6.09
2022-11-05T21:29:40.803Z,5.92
2022-11-05T21:32:08.622Z,5.88
2022-11-05T21:34:36.074Z,5.82
2022-11-05T21:37:06.227Z,5.87
2022-11-05T21:39:44.527Z,5.62
2022-11-05T21:42:16.718Z,5.73
2022-11-05T21:45:00.603Z,5.59
2022-11-05T21:47:37.374Z,5.89
2022-11-05T21:50:07.097Z,5.96
2022-11-05T21:53:13.294Z,5.89
2022-11-05T21:56:06.303Z,5.88
2022-11-05T21:58:52.865Z,5.92
2022-11-05T22:01:20.184Z,5.91
2022-11-05T22:04:03.249Z,5.66
2022-11-05T22:07:04.152Z,5.78
2022-11-05T22:09:37.450Z,5.86
2022-11-05T22:12:06.266Z,5.72
2022-11-05T22:14:34.463Z,5.50
2022-11-05T22:17:03.226Z,5.40
2022-11-05T22:19:37.103Z,5.32
2022-11-05T22:22:09.668Z,5.41
2022-11-05T22:24:40.672Z,5.24
2022-11-05T22:27:22.196Z,5.11
2022-11-05T22:29:50.828Z,5.21
2022-11-05T22:32:18.054Z,5.13
2022-11-05T22:34:51.215Z,5.20
2022-11-05T22:37:25.647Z,5.21
2022-11-05T22:39:53.794Z,5.00
2022-11-05T22:42:20.838Z,5.29
2022-11-05T22:44:49.934Z,5.43
2022-11-05T22:47:22.017Z,5.36
2022-11-05T22:50:12.053Z,5.39
2022-11-05T22:52:49.097Z,5.30
2022-11-05T22:55:22.188Z,5.28
2022-11-05T22:58:18.278Z,5.24
2022-11-05T23:00:52.479Z,5.20
2022-11-05T23:03:21.474Z,5.21
2022-11-05T23:05:57.234Z,5.08
2022-11-05T23:09:01.535Z,5.02
2022-11-05T23:11:39.778Z,4.94
2022-11-05T23:14:23.882Z,4.89
2022-11-05T23:17:13.514Z,4.92
2022-11-05T23:19:59.657Z,4.73
2022-11-05T23:22:52.785Z,4.69
2022-11-05T23:25:26.534Z,4.71
2022-11-05T23:28:00.328Z,4.72
2022-11-05T23:31:03.454Z,4.76
2022-11-05T23:33:37.149Z,4.71
2022-11-05T23:36:33.730Z,4.55
2022-11-05T23:39:10.828Z,4.47
2022-11-05T23:42:14.590Z,4.49
2022-11-05T23:45:10.329Z,4.43
2022-11-05T23:48:11.703Z,4.25
2022-11-05T23:50:43.827Z,4.38
2022-11-05T23:53:23.813Z,4.32
2022-11-05T23:55:58.979Z,4.30
2022-11-05T23:58:27.770Z,4.22
