createdAt,value
2023-12-19T00:00:59.006Z,90.55
2023-12-19T00:06:00.958Z,90.51
2023-12-19T00:11:02.856Z,90.51
2023-12-19T00:16:05.601Z,89.80
2023-12-19T00:21:07.436Z,89.52
2023-12-19T00:26:09.264Z,89.83
2023-12-19T00:31:20.770Z,89.65
2023-12-19T00:36:23.651Z,89.33
2023-12-19T00:41:25.578Z,89.50
2023-12-19T00:46:27.811Z,89.55
2023-12-19T00:51:29.786Z,88.89
2023-12-19T00:56:33.653Z,88.88
2023-12-19T01:01:35.582Z,88.71
2023-12-19T01:06:37.530Z,88.35
2023-12-19T01:11:39.305Z,88.19
2023-12-19T01:16:41.237Z,88.21
2023-12-19T01:21:43.113Z,88.43
2023-12-19T01:26:46.139Z,88.19
2023-12-19T01:31:47.963Z,88.29
2023-12-19T01:36:57.003Z,87.96
2023-12-19T01:42:00.560Z,88.39
2023-12-19T01:47:02.500Z,87.60
2023-12-19T01:52:04.878Z,87.62
2023-12-19T01:57:06.965Z,88.02
2023-12-19T02:02:08.928Z,87.75
2023-12-19T02:07:10.861Z,87.24
2023-12-19T02:12:13.855Z,87.47
2023-12-19T02:17:18.045Z,87.74
2023-12-19T02:22:20.090Z,87.29
2023-12-19T02:27:25.276Z,87.29
2023-12-19T02:32:27.133Z,87.19
2023-12-19T02:37:28.992Z,87.49
2023-12-19T02:42:31.113Z,86.85
2023-12-19T02:47:33.431Z,87.13
2023-12-19T02:52:35.387Z,87.62
2023-12-19T02:57:39.780Z,87.60
2023-12-19T03:02:43.755Z,87.81
2023-12-19T03:07:45.786Z,87.62
2023-12-19T03:12:48.017Z,87.60
2023-12-19T03:17:50.250Z,87.83
2023-12-19T03:22:52.344Z,87.43
2023-12-19T03:27:54.189Z,87.63
2023-12-19T03:32:56.509Z,87.32
2023-12-19T03:37:58.322Z,86.32
2023-12-19T03:43:00.114Z,87.00
2023-12-19T03:48:02.408Z,87.28
2023-12-19T03:53:04.527Z,87.26
2023-12-19T03:58:06.336Z,87.28
2023-12-19T04:03:08.373Z,87.00
2023-12-19T04:08:11.172Z,87.47
2023-12-19T04:13:12.972Z,87.25
2023-12-19T04:18:16.035Z,87.39
2023-12-19T04:23:18.104Z,87.51
2023-12-19T04:28:20.308Z,87.14
2023-12-19T04:33:22.295Z,87.32
2023-12-19T04:38:25.072Z,87.33
2023-12-19T04:43:27.226Z,87.41
2023-12-19T04:48:33.071Z,87.44
2023-12-19T04:53:34.977Z,87.47
2023-12-19T04:58:36.744Z,87.45
2023-12-19T05:03:41.127Z,87.70
2023-12-19T05:08:42.950Z,87.92
2023-12-19T05:13:44.802Z,87.48
2023-12-19T05:18:47.656Z,87.42
2023-12-19T05:23:49.708Z,86.87
2023-12-19T05:28:51.730Z,87.41
2023-12-19T05:33:53.645Z,87.32
2023-12-19T05:38:55.465Z,87.42
2023-12-19T05:44:02.409Z,87.16
2023-12-19T05:49:04.756Z,87.12
2023-12-19T05:54:06.918Z,87.45
2023-12-19T05:59:08.694Z,87.32
2023-12-19T06:04:11.995Z,86.94
2023-12-19T06:09:14.185Z,86.76
2023-12-19T06:14:16.118Z,86.80
2023-12-19T06:19:18.146Z,87.39
2023-12-19T06:24:19.907Z,87.10
2023-12-19T06:29:21.703Z,87.29
2023-12-19T06:34:23.558Z,86.54
2023-12-19T06:39:25.618Z,86.19
2023-12-19T06:44:27.421Z,86.71
2023-12-19T06:49:29.523Z,86.85
2023-12-19T06:54:33.313Z,86.74
2023-12-19T06:59:35.308Z,86.35
2023-12-19T07:04:37.525Z,86.59
2023-12-19T07:09:39.345Z,86.89
2023-12-19T07:14:42.502Z,86.50
2023-12-19T07:19:44.988Z,86.33
2023-12-19T07:24:47.401Z,86.33
2023-12-19T07:29:49.780Z,85.98
2023-12-19T07:34:51.568Z,86.44
2023-12-19T07:39:53.842Z,86.36
2023-12-19T07:44:55.667Z,86.74
2023-12-19T07:49:58.069Z,86.75
2023-12-19T07:55:00.449Z,86.42
2023-12-19T08:00:02.261Z,86.61
2023-12-19T08:05:14.418Z,86.70
2023-12-19T08:10:16.940Z,86.77
2023-12-19T08:15:19.025Z,86.89
2023-12-19T08:20:21.077Z,86.71
2023-12-19T08:25:22.820Z,87.27
2023-12-19T08:30:28.412Z,86.97
2023-12-19T08:35:33.545Z,87.05
2023-12-19T08:40:35.611Z,86.99
2023-12-19T08:45:38.401Z,87.38
2023-12-19T08:50:40.462Z,87.60
2023-12-19T08:55:44.437Z,87.68
2023-12-19T09:00:46.253Z,87.83
2023-12-19T09:05:48.404Z,87.70
2023-12-19T09:10:50.685Z,88.13
2023-12-19T09:15:53.155Z,88.22
2023-12-19T09:20:54.995Z,88.84
2023-12-19T09:25:56.773Z,88.77
2023-12-19T09:30:58.840Z,89.23
2023-12-19T09:36:00.874Z,89.58
2023-12-19T09:41:03.997Z,89.71
2023-12-19T09:46:06.743Z,89.82
2023-12-19T09:51:29.585Z,90.38
2023-12-19T09:56:31.516Z,90.52
2023-12-19T10:01:34.508Z,90.87
2023-12-19T10:06:46.694Z,91.27
2023-12-19T10:12:08.321Z,91.77
2023-12-19T10:17:18.926Z,92.75
2023-12-19T10:22:21.673Z,93.23
2023-12-19T10:27:23.625Z,92.95
2023-12-19T10:32:26.631Z,92.55
2023-12-19T10:37:36.573Z,92.31
2023-12-19T10:42:42.235Z,91.55
2023-12-19T10:47:44.190Z,91.49
2023-12-19T10:52:49.114Z,91.87
2023-12-19T10:57:51.806Z,92.73
2023-12-19T11:03:12.309Z,93.22
2023-12-19T11:08:16.931Z,94.30
2023-12-19T11:13:20.156Z,94.31
2023-12-19T11:18:32.718Z,93.24
2023-12-19T11:24:04.450Z,92.58
2023-12-19T11:29:06.724Z,92.29
2023-12-19T11:34:26.146Z,92.04
2023-12-19T11:39:31.241Z,91.30
2023-12-19T11:44:37.930Z,91.08
2023-12-19T11:49:39.934Z,89.58
2023-12-19T11:54:42.177Z,89.42
2023-12-19T11:59:52.112Z,88.85
2023-12-19T12:05:09.894Z,87.97
2023-12-19T12:10:15.783Z,87.89
2023-12-19T12:15:23.281Z,87.41
2023-12-19T12:20:26.533Z,87.07
2023-12-19T12:25:29.142Z,85.87
2023-12-19T12:30:33.070Z,84.05
2023-12-19T12:35:37.054Z,83.72
2023-12-19T12:40:39.028Z,83.86
2023-12-19T12:45:40.789Z,84.15
2023-12-19T12:50:42.649Z,84.29
2023-12-19T12:55:44.412Z,84.10
2023-12-19T13:00:47.576Z,83.62
2023-12-19T13:05:49.503Z,83.47
2023-12-19T13:10:51.282Z,83.90
2023-12-19T13:15:54.257Z,85.15
2023-12-19T13:20:57.734Z,83.91
2023-12-19T13:25:59.739Z,84.31
2023-12-19T13:31:04.884Z,84.70
2023-12-19T13:36:07.305Z,84.88
2023-12-19T13:41:09.115Z,84.87
2023-12-19T13:46:11.419Z,85.04
2023-12-19T13:51:13.677Z,85.57
2023-12-19T13:56:15.453Z,85.59
2023-12-19T14:01:17.563Z,85.60
2023-12-19T14:06:19.853Z,86.91
2023-12-19T14:11:21.961Z,87.42
2023-12-19T14:16:23.936Z,87.45
2023-12-19T14:21:25.738Z,88.02
2023-12-19T14:26:29.536Z,88.94
2023-12-19T14:31:32.876Z,89.05
2023-12-19T14:36:34.737Z,89.28
2023-12-19T14:41:37.172Z,89.86
2023-12-19T14:46:39.322Z,90.05
2023-12-19T14:51:42.141Z,90.28
2023-12-19T14:56:44.485Z,90.31
2023-12-19T15:01:46.561Z,90.46
2023-12-19T15:06:48.537Z,91.11
2023-12-19T15:11:50.957Z,90.91
2023-12-19T15:16:53.136Z,91.13
2023-12-19T15:21:55.028Z,91.69
2023-12-19T15:26:58.266Z,92.18
2023-12-19T15:32:02.107Z,92.09
2023-12-19T15:37:04.482Z,92.12
2023-12-19T15:42:06.621Z,92.39
2023-12-19T15:47:08.816Z,92.38
2023-12-19T15:52:11.144Z,92.60
2023-12-19T15:57:13.349Z,92.65
2023-12-19T16:02:15.104Z,92.96
2023-12-19T16:07:18.336Z,93.09
2023-12-19T16:12:20.288Z,93.24
2023-12-19T16:17:22.135Z,93.23
2023-12-19T16:22:23.971Z,93.51
2023-12-19T16:27:25.752Z,93.54
2023-12-19T16:32:27.919Z,93.65
2023-12-19T16:37:30.080Z,93.49
2023-12-19T16:42:32.104Z,93.77
2023-12-19T16:47:33.847Z,93.58
2023-12-19T16:52:36.499Z,93.65
2023-12-19T16:57:38.978Z,93.74
2023-12-19T17:02:41.929Z,93.68
2023-12-19T17:07:44.232Z,93.80
2023-12-19T17:12:49.622Z,93.97
2023-12-19T17:17:52.726Z,94.13
2023-12-19T17:22:54.917Z,94.28
2023-12-19T17:27:56.812Z,94.23
2023-12-19T17:32:58.606Z,94.25
2023-12-19T17:38:00.490Z,94.56
2023-12-19T17:43:02.725Z,94.55
2023-12-19T17:48:05.500Z,94.29
2023-12-19T17:53:07.147Z,94.43
2023-12-19T17:58:08.971Z,94.79
2023-12-19T18:03:11.454Z,95.79
2023-12-19T18:08:13.424Z,95.71
2023-12-19T18:13:15.253Z,95.19
2023-12-19T18:18:19.887Z,94.21
2023-12-19T18:23:21.845Z,93.72
2023-12-19T18:28:24.027Z,93.02
2023-12-19T18:33:26.152Z,92.87
2023-12-19T18:38:28.294Z,92.42
2023-12-19T18:43:30.085Z,91.64
2023-12-19T18:48:32.300Z,91.62
2023-12-19T18:53:34.427Z,91.78
2023-12-19T18:58:36.396Z,92.02
2023-12-19T19:03:39.864Z,93.30
2023-12-19T19:08:43.114Z,93.44
2023-12-19T19:13:45.773Z,92.52
2023-12-19T19:18:50.297Z,92.01
2023-12-19T19:23:53.292Z,91.40
2023-12-19T19:28:57.906Z,90.76
2023-12-19T19:34:00.108Z,90.16
2023-12-19T19:39:03.568Z,90.13
2023-12-19T19:44:09.492Z,89.89
2023-12-19T19:49:11.395Z,89.66
2023-12-19T19:54:13.274Z,89.29
2023-12-19T19:59:15.840Z,89.20
2023-12-19T20:04:17.696Z,88.08
2023-12-19T20:09:19.745Z,88.49
2023-12-19T20:14:21.673Z,88.26
2023-12-19T20:19:23.995Z,89.08
2023-12-19T20:24:25.794Z,89.98
2023-12-19T20:29:27.616Z,90.20
2023-12-19T20:34:30.133Z,90.79
2023-12-19T20:39:32.814Z,90.64
2023-12-19T20:44:35.526Z,90.80
2023-12-19T20:49:37.498Z,91.23
2023-12-19T20:54:39.737Z,91.29
2023-12-19T20:59:42.183Z,92.08
2023-12-19T21:04:44.074Z,91.79
2023-12-19T21:09:45.952Z,92.02
2023-12-19T21:14:48.013Z,92.27
2023-12-19T21:19:49.873Z,92.43
2023-12-19T21:24:51.703Z,92.55
2023-12-19T21:29:53.454Z,92.48
2023-12-19T21:34:55.519Z,92.54
2023-12-19T21:39:57.888Z,92.50
2023-12-19T21:45:00.651Z,92.03
2023-12-19T21:50:02.601Z,91.54
2023-12-19T21:55:06.234Z,90.84
2023-12-19T22:00:09.124Z,90.93
2023-12-19T22:05:11.292Z,90.50
2023-12-19T22:10:13.386Z,90.04
2023-12-19T22:15:16.715Z,89.54
2023-12-19T22:20:18.808Z,88.71
2023-12-19T22:25:20.648Z,87.95
2023-12-19T22:30:22.677Z,87.59
2023-12-19T22:35:24.445Z,86.69
2023-12-19T22:40:26.541Z,85.77
2023-12-19T22:45:28.496Z,84.99
2023-12-19T22:50:30.341Z,84.56
2023-12-19T22:55:37.884Z,83.97
2023-12-19T23:00:39.905Z,83.48
2023-12-19T23:05:41.999Z,82.86
2023-12-19T23:10:43.717Z,82.22
2023-12-19T23:15:47.826Z,80.49
2023-12-19T23:20:49.729Z,80.37
2023-12-19T23:25:51.662Z,79.91
2023-12-19T23:30:53.653Z,79.69
2023-12-19T23:35:55.978Z,79.18
2023-12-19T23:40:57.896Z,79.08
2023-12-19T23:46:00.488Z,78.84
2023-12-19T23:51:02.363Z,78.73
2023-12-19T23:56:04.665Z,78.60
