createdAt,value
2023-04-27T00:01:46.847Z,102334.00
2023-04-27T00:04:14.407Z,102338.78
2023-04-27T00:06:41.223Z,102342.00
2023-04-27T00:09:07.675Z,102346.84
2023-04-27T00:11:34.510Z,102351.63
2023-04-27T00:14:01.129Z,102353.44
2023-04-27T00:16:27.613Z,102351.44
2023-04-27T00:18:54.063Z,102346.00
2023-04-27T00:21:20.592Z,102336.16
2023-04-27T00:23:47.026Z,102344.34
2023-04-27T00:26:13.390Z,102336.72
2023-04-27T00:28:39.832Z,102339.53
2023-04-27T00:31:06.499Z,102343.94
2023-04-27T00:33:32.932Z,102332.91
2023-04-27T00:36:01.221Z,102329.66
2023-04-27T00:38:28.765Z,102335.50
2023-04-27T00:41:05.643Z,102334.31
2023-04-27T00:43:32.720Z,102331.88
2023-04-27T00:45:59.854Z,102336.88
2023-04-27T00:48:26.540Z,102343.94
2023-04-27T00:50:52.967Z,102336.09
2023-04-27T00:53:19.615Z,102340.72
2023-04-27T00:55:46.992Z,102337.28
2023-04-27T00:58:13.392Z,102342.31
2023-04-27T01:00:40.279Z,102331.47
2023-04-27T01:03:07.602Z,102336.69
2023-04-27T01:05:34.860Z,102348.13
2023-04-27T01:08:01.275Z,102342.91
2023-04-27T01:10:28.415Z,102345.91
2023-04-27T01:12:54.984Z,102349.50
2023-04-27T01:15:21.376Z,102345.50
2023-04-27T01:17:48.647Z,102345.09
2023-04-27T01:20:15.360Z,102339.88
2023-04-27T01:22:41.757Z,102341.25
2023-04-27T01:25:08.735Z,102343.25
2023-04-27T01:27:35.257Z,102345.25
2023-04-27T01:30:01.725Z,102343.63
2023-04-27T01:32:28.193Z,102348.81
2023-04-27T01:34:55.125Z,102348.16
2023-04-27T01:37:21.529Z,102341.69
2023-04-27T01:39:47.988Z,102341.66
2023-04-27T01:42:14.356Z,102331.19
2023-04-27T01:44:40.770Z,102328.56
2023-04-27T01:47:07.294Z,102335.22
2023-04-27T01:49:33.739Z,102323.97
2023-04-27T01:52:00.126Z,102327.19
2023-04-27T01:54:28.695Z,102325.59
2023-04-27T01:56:55.550Z,102322.38
2023-04-27T01:59:22.047Z,102318.13
2023-04-27T02:01:48.451Z,102321.72
2023-04-27T02:04:15.306Z,102314.94
2023-04-27T02:06:42.094Z,102318.31
2023-04-27T02:09:09.101Z,102326.16
2023-04-27T02:11:35.617Z,102321.13
2023-04-27T02:14:02.072Z,102314.50
2023-04-27T02:16:28.666Z,102314.28
2023-04-27T02:18:55.113Z,102309.44
2023-04-27T02:21:21.739Z,102312.06
2023-04-27T02:23:48.146Z,102313.63
2023-04-27T02:26:22.395Z,102318.66
2023-04-27T02:28:48.802Z,102314.66
2023-04-27T02:31:15.938Z,102311.25
2023-04-27T02:33:42.346Z,102310.63
2023-04-27T02:36:09.186Z,102315.22
2023-04-27T02:38:35.596Z,102306.59
2023-04-27T02:41:02.012Z,102313.81
2023-04-27T02:43:28.426Z,102301.56
2023-04-27T02:45:54.799Z,102298.38
2023-04-27T02:48:21.157Z,102294.13
2023-04-27T02:50:47.539Z,102295.16
2023-04-27T02:53:13.997Z,102297.94
2023-04-27T02:55:47.433Z,102291.31
2023-04-27T02:58:14.475Z,102299.31
2023-04-27T03:00:41.493Z,102300.31
2023-04-27T03:03:08.233Z,102298.88
2023-04-27T03:05:34.863Z,102300.09
2023-04-27T03:08:01.305Z,102303.69
2023-04-27T03:10:27.747Z,102306.47
2023-04-27T03:12:54.202Z,102303.03
2023-04-27T03:15:21.269Z,102298.38
2023-04-27T03:17:47.742Z,102309.41
2023-04-27T03:20:14.202Z,102313.19
2023-04-27T03:22:40.861Z,102318.41
2023-04-27T03:25:07.855Z,102320.59
2023-04-27T03:27:34.335Z,102325.81
2023-04-27T03:30:00.752Z,102322.38
2023-04-27T03:32:27.214Z,102317.16
2023-04-27T03:34:53.649Z,102321.75
2023-04-27T03:37:20.053Z,102319.94
2023-04-27T03:39:46.567Z,102318.84
2023-04-27T03:42:13.072Z,102314.59
2023-04-27T03:44:39.471Z,102316.19
2023-04-27T03:47:09.113Z,102323.03
2023-04-27T03:49:36.164Z,102308.38
2023-04-27T03:52:03.497Z,102327.44
2023-04-27T03:54:31.624Z,102305.34
2023-04-27T03:56:58.029Z,102332.41
2023-04-27T03:59:24.475Z,102321.34
2023-04-27T04:01:51.690Z,102320.72
2023-04-27T04:04:18.415Z,102325.50
2023-04-27T04:06:44.835Z,102326.53
2023-04-27T04:09:12.581Z,102324.72
2023-04-27T04:11:39.279Z,102314.13
2023-04-27T04:14:05.868Z,102315.47
2023-04-27T04:16:33.688Z,102312.19
2023-04-27T04:19:00.122Z,102309.50
2023-04-27T04:21:26.660Z,102321.53
2023-04-27T04:23:53.028Z,102324.75
2023-04-27T04:26:20.461Z,102321.97
2023-04-27T04:28:46.834Z,102330.03
2023-04-27T04:31:14.073Z,102330.59
2023-04-27T04:33:40.436Z,102345.41
2023-04-27T04:36:07.060Z,102339.00
2023-04-27T04:38:34.675Z,102334.00
2023-04-27T04:41:01.105Z,102353.75
2023-04-27T04:43:28.468Z,102348.91
2023-04-27T04:45:54.826Z,102354.13
2023-04-27T04:48:22.228Z,102356.94
2023-04-27T04:50:48.862Z,102356.09
2023-04-27T04:53:15.408Z,102355.94
2023-04-27T04:55:41.777Z,102353.75
2023-04-27T04:58:08.187Z,102361.81
2023-04-27T05:00:34.542Z,102358.06
2023-04-27T05:03:01.453Z,102351.22
2023-04-27T05:05:28.081Z,102352.41
2023-04-27T05:07:54.484Z,102346.78
2023-04-27T05:10:20.996Z,102354.59
2023-04-27T05:12:47.409Z,102358.06
2023-04-27T05:15:13.893Z,102358.50
2023-04-27T05:17:40.346Z,102346.88
2023-04-27T05:20:07.785Z,102355.88
2023-04-27T05:22:34.165Z,102359.66
2023-04-27T05:25:00.627Z,102358.50
2023-04-27T05:27:27.038Z,102359.53
2023-04-27T05:29:53.449Z,102359.00
2023-04-27T05:32:19.820Z,102361.84
2023-04-27T05:34:48.685Z,102363.06
2023-04-27T05:37:15.974Z,102366.94
2023-04-27T05:39:42.409Z,102369.34
2023-04-27T05:42:08.799Z,102371.00
2023-04-27T05:44:35.360Z,102368.66
2023-04-27T05:47:01.802Z,102369.50
2023-04-27T05:49:28.163Z,102362.94
2023-04-27T05:51:54.705Z,102373.78
2023-04-27T05:54:21.111Z,102368.81
2023-04-27T05:56:47.504Z,102359.81
2023-04-27T05:59:14.277Z,102356.03
2023-04-27T06:01:40.871Z,102355.91
2023-04-27T06:04:07.516Z,102359.16
2023-04-27T06:06:35.242Z,102361.81
2023-04-27T06:09:01.607Z,102364.47
2023-04-27T06:11:28.479Z,102361.72
2023-04-27T06:13:54.893Z,102353.72
2023-04-27T06:16:21.468Z,102361.19
2023-04-27T06:18:49.808Z,102362.03
2023-04-27T06:21:16.364Z,102357.66
2023-04-27T06:23:42.715Z,102359.06
2023-04-27T06:26:09.153Z,102360.72
2023-04-27T06:28:35.584Z,102371.78
2023-04-27T06:31:02.019Z,102363.16
2023-04-27T06:33:28.454Z,102375.06
2023-04-27T06:35:54.821Z,102364.66
2023-04-27T06:38:21.330Z,102364.91
2023-04-27T06:40:51.230Z,102360.50
2023-04-27T06:43:17.617Z,102369.34
2023-04-27T06:45:44.012Z,102365.53
2023-04-27T06:48:10.540Z,102362.72
2023-04-27T06:50:36.931Z,102357.88
2023-04-27T06:53:03.642Z,102351.50
2023-04-27T06:55:30.110Z,102354.69
2023-04-27T06:57:56.542Z,102351.69
2023-04-27T07:00:23.081Z,102358.88
2023-04-27T07:02:49.601Z,102348.00
2023-04-27T07:05:16.425Z,102349.56
2023-04-27T07:07:42.839Z,102357.41
2023-04-27T07:10:09.366Z,102354.38
2023-04-27T07:12:36.767Z,102362.19
2023-04-27T07:15:04.353Z,102362.16
2023-04-27T07:17:30.859Z,102362.13
2023-04-27T07:19:57.285Z,102357.22
2023-04-27T07:22:23.669Z,102360.38
2023-04-27T07:24:50.446Z,102368.00
2023-04-27T07:27:16.853Z,102365.91
2023-04-27T07:29:43.459Z,102371.06
2023-04-27T07:32:09.933Z,102369.38
2023-04-27T07:34:49.172Z,102374.09
2023-04-27T07:37:19.829Z,102376.00
2023-04-27T07:39:46.711Z,102377.00
2023-04-27T07:42:13.302Z,102369.44
2023-04-27T07:44:40.587Z,102366.28
2023-04-27T07:47:07.032Z,102361.56
2023-04-27T07:49:34.917Z,102368.69
2023-04-27T07:52:01.469Z,102359.56
2023-04-27T07:54:28.136Z,102360.28
2023-04-27T07:56:54.763Z,102351.53
2023-04-27T07:59:21.303Z,102348.03
2023-04-27T08:01:47.916Z,102337.63
2023-04-27T08:04:16.147Z,102335.41
2023-04-27T08:06:43.158Z,102330.09
2023-04-27T08:09:09.976Z,102335.00
2023-04-27T08:11:36.520Z,102328.97
2023-04-27T08:14:02.885Z,102340.19
2023-04-27T08:16:29.352Z,102324.34
2023-04-27T08:18:55.810Z,102336.41
2023-04-27T08:21:22.230Z,102326.75
2023-04-27T08:23:48.607Z,102332.91
2023-04-27T08:26:16.066Z,102329.16
2023-04-27T08:28:42.481Z,102333.09
2023-04-27T08:31:09.058Z,102325.00
2023-04-27T08:33:35.510Z,102337.56
2023-04-27T08:36:01.876Z,102336.94
2023-04-27T08:38:28.300Z,102323.41
2023-04-27T08:40:54.714Z,102331.59
2023-04-27T08:43:21.160Z,102328.19
2023-04-27T08:45:50.098Z,102322.94
2023-04-27T08:48:16.635Z,102323.56
2023-04-27T08:50:44.818Z,102316.66
2023-04-27T08:53:21.462Z,102337.88
2023-04-27T08:55:48.371Z,102336.34
2023-04-27T08:58:14.743Z,102330.28
2023-04-27T09:00:42.609Z,102326.28
2023-04-27T09:03:41.632Z,102324.69
2023-04-27T09:06:08.691Z,102329.03
2023-04-27T09:08:46.309Z,102324.22
2023-04-27T09:11:17.176Z,102331.09
2023-04-27T09:13:47.121Z,102339.53
2023-04-27T09:16:14.408Z,102325.34
2023-04-27T09:18:42.846Z,102314.47
2023-04-27T09:21:09.769Z,102324.22
2023-04-27T09:23:38.244Z,102316.19
2023-04-27T09:26:08.988Z,102310.59
2023-04-27T09:28:38.496Z,102310.84
2023-04-27T09:31:05.258Z,102312.31
2023-04-27T09:33:33.300Z,102310.88
2023-04-27T09:36:01.178Z,102304.75
2023-04-27T09:38:27.969Z,102306.91
2023-04-27T09:40:56.629Z,102306.50
2023-04-27T09:43:24.727Z,102295.44
2023-04-27T09:45:51.508Z,102299.97
2023-04-27T09:48:18.618Z,102303.44
2023-04-27T09:50:46.332Z,102295.22
2023-04-27T09:53:37.264Z,102289.13
2023-04-27T09:56:39.846Z,102284.91
2023-04-27T09:59:29.733Z,102298.03
2023-04-27T10:01:58.000Z,102289.28
2023-04-27T10:05:03.149Z,102294.19
2023-04-27T10:07:31.328Z,102294.34
2023-04-27T10:10:02.229Z,102295.38
2023-04-27T10:12:36.146Z,102294.78
2023-04-27T10:15:15.833Z,102286.50
2023-04-27T10:17:58.613Z,102290.28
2023-04-27T10:20:33.002Z,102295.25
2023-04-27T10:23:00.232Z,102296.00
2023-04-27T10:25:36.698Z,102292.28
2023-04-27T10:28:03.435Z,102305.50
2023-04-27T10:30:38.901Z,102295.75
2023-04-27T10:33:10.196Z,102296.03
2023-04-27T10:35:41.445Z,102284.84
2023-04-27T10:38:10.699Z,102297.06
2023-04-27T10:40:38.277Z,102296.81
2023-04-27T10:43:16.078Z,102294.72
2023-04-27T10:45:43.581Z,102293.69
2023-04-27T10:48:14.282Z,102297.47
2023-04-27T10:50:41.428Z,102307.78
2023-04-27T10:53:08.343Z,102303.53
2023-04-27T10:55:36.136Z,102300.22
2023-04-27T10:58:02.728Z,102296.44
2023-04-27T11:00:32.577Z,102299.03
2023-04-27T11:03:20.939Z,102294.84
2023-04-27T11:05:48.953Z,102283.28
2023-04-27T11:08:17.440Z,102278.84
2023-04-27T11:10:46.386Z,102280.47
2023-04-27T11:13:21.349Z,102283.63
2023-04-27T11:15:47.958Z,102276.69
2023-04-27T11:18:15.892Z,102270.59
2023-04-27T11:20:44.167Z,102273.56
2023-04-27T11:23:14.665Z,102261.03
2023-04-27T11:25:41.043Z,102253.75
2023-04-27T11:28:18.285Z,102249.84
2023-04-27T11:30:44.684Z,102249.84
2023-04-27T11:33:11.350Z,102241.44
2023-04-27T11:35:39.030Z,102244.22
2023-04-27T11:38:05.440Z,102253.69
2023-04-27T11:40:32.290Z,102255.72
2023-04-27T11:42:59.712Z,102251.66
2023-04-27T11:45:29.965Z,102253.31
2023-04-27T11:47:58.465Z,102253.94
2023-04-27T11:50:28.787Z,102243.81
2023-04-27T11:52:55.944Z,102253.56
2023-04-27T11:55:22.503Z,102247.91
2023-04-27T11:57:49.143Z,102242.34
2023-04-27T12:00:16.480Z,102237.34
2023-04-27T12:02:43.708Z,102229.34
2023-04-27T12:05:12.222Z,102238.25
2023-04-27T12:07:39.391Z,102223.00
2023-04-27T12:10:06.759Z,102227.47
2023-04-27T12:12:33.502Z,102227.47
2023-04-27T12:14:59.923Z,102229.03
2023-04-27T12:17:26.791Z,102234.34
2023-04-27T12:19:53.206Z,102227.31
2023-04-27T12:22:20.074Z,102225.94
2023-04-27T12:24:46.490Z,102217.09
2023-04-27T12:27:12.976Z,102205.88
2023-04-27T12:29:39.392Z,102208.38
2023-04-27T12:32:05.982Z,102213.72
2023-04-27T12:34:32.669Z,102201.22
2023-04-27T12:36:59.103Z,102205.91
2023-04-27T12:39:25.573Z,102196.16
2023-04-27T12:41:53.640Z,102195.06
2023-04-27T12:44:21.233Z,102193.78
2023-04-27T12:46:50.572Z,102194.63
2023-04-27T12:49:17.651Z,102201.16
2023-04-27T12:51:44.362Z,102207.28
2023-04-27T12:54:11.431Z,102207.06
2023-04-27T12:56:37.899Z,102212.06
2023-04-27T12:59:05.809Z,102206.22
2023-04-27T13:01:32.417Z,102209.94
2023-04-27T13:04:01.367Z,102208.66
2023-04-27T13:06:28.507Z,102198.00
2023-04-27T13:08:55.837Z,102190.44
2023-04-27T13:11:23.543Z,102191.22
2023-04-27T13:13:49.905Z,102184.03
2023-04-27T13:16:16.594Z,102183.75
2023-04-27T13:18:48.285Z,102177.13
2023-04-27T13:21:14.895Z,102175.47
2023-04-27T13:23:41.321Z,102175.31
2023-04-27T13:26:07.895Z,102167.59
2023-04-27T13:28:34.360Z,102165.16
2023-04-27T13:31:00.821Z,102163.28
2023-04-27T13:33:27.291Z,102167.91
2023-04-27T13:35:53.667Z,102171.69
2023-04-27T13:38:20.463Z,102161.28
2023-04-27T13:40:47.016Z,102167.34
2023-04-27T13:43:13.429Z,102170.31
2023-04-27T13:45:40.066Z,102170.16
2023-04-27T13:48:06.969Z,102169.59
2023-04-27T13:50:33.441Z,102166.84
2023-04-27T13:53:01.764Z,102153.50
2023-04-27T13:55:28.212Z,102155.06
2023-04-27T13:57:54.647Z,102152.88
2023-04-27T14:00:21.472Z,102147.06
2023-04-27T14:02:47.998Z,102146.66
2023-04-27T14:05:14.641Z,102148.63
2023-04-27T14:07:41.104Z,102140.63
2023-04-27T14:10:08.299Z,102147.47
2023-04-27T14:12:35.840Z,102148.81
2023-04-27T14:15:02.247Z,102145.22
2023-04-27T14:17:28.616Z,102148.25
2023-04-27T14:19:55.054Z,102147.19
2023-04-27T14:22:21.497Z,102149.16
2023-04-27T14:24:47.874Z,102138.03
2023-04-27T14:27:15.369Z,102134.56
2023-04-27T14:29:41.739Z,102130.50
2023-04-27T14:32:08.405Z,102127.94
2023-04-27T14:34:34.904Z,102123.50
2023-04-27T14:37:01.341Z,102130.47
2023-04-27T14:39:28.092Z,102117.22
2023-04-27T14:41:54.471Z,102115.69
2023-04-27T14:44:21.003Z,102114.91
2023-04-27T14:46:47.481Z,102118.44
2023-04-27T14:49:14.148Z,102108.41
2023-04-27T14:51:43.260Z,102106.44
2023-04-27T14:54:09.988Z,102110.19
2023-04-27T14:56:36.660Z,102106.13
2023-04-27T14:59:03.183Z,102112.72
2023-04-27T15:01:29.663Z,102095.41
2023-04-27T15:03:57.834Z,102093.25
2023-04-27T15:06:28.134Z,102099.91
2023-04-27T15:08:55.318Z,102090.78
2023-04-27T15:11:22.021Z,102083.28
2023-04-27T15:13:48.488Z,102077.00
2023-04-27T15:16:15.020Z,102077.53
2023-04-27T15:18:42.180Z,102069.47
2023-04-27T15:21:08.655Z,102074.88
2023-04-27T15:23:37.107Z,102081.75
2023-04-27T15:26:03.637Z,102072.38
2023-04-27T15:28:30.202Z,102059.78
2023-04-27T15:30:56.725Z,102057.97
2023-04-27T15:33:23.174Z,102047.28
2023-04-27T15:35:50.018Z,102048.88
2023-04-27T15:38:17.827Z,102051.59
2023-04-27T15:40:44.248Z,102047.59
2023-04-27T15:43:10.678Z,102043.81
2023-04-27T15:45:37.116Z,102046.53
2023-04-27T15:48:03.800Z,102037.28
2023-04-27T15:50:30.405Z,102035.69
2023-04-27T15:52:57.085Z,102026.00
2023-04-27T15:55:23.705Z,102015.00
2023-04-27T15:57:50.530Z,102013.56
2023-04-27T16:00:18.795Z,102008.94
2023-04-27T16:02:46.799Z,102000.81
2023-04-27T16:05:14.169Z,102013.56
2023-04-27T16:07:43.373Z,102012.28
2023-04-27T16:10:10.188Z,102013.41
2023-04-27T16:12:37.073Z,102018.31
2023-04-27T16:15:04.070Z,102007.75
2023-04-27T16:17:32.824Z,101998.19
2023-04-27T16:19:59.341Z,101995.06
2023-04-27T16:22:26.069Z,101999.47
2023-04-27T16:24:52.543Z,101989.00
2023-04-27T16:27:20.541Z,101997.38
2023-04-27T16:29:47.298Z,101991.25
2023-04-27T16:32:13.873Z,101979.94
2023-04-27T16:34:40.355Z,101985.44
2023-04-27T16:37:06.751Z,101972.22
2023-04-27T16:39:33.212Z,101972.50
2023-04-27T16:41:59.635Z,101973.63
2023-04-27T16:44:26.254Z,101958.28
2023-04-27T16:46:52.698Z,101963.91
2023-04-27T16:49:19.187Z,101950.41
2023-04-27T16:51:45.661Z,101939.66
2023-04-27T16:54:12.733Z,101945.50
2023-04-27T16:56:39.157Z,101942.84
2023-04-27T16:59:06.663Z,101935.97
2023-04-27T17:01:33.159Z,101935.53
2023-04-27T17:04:02.038Z,101943.72
2023-04-27T17:06:29.848Z,101950.91
2023-04-27T17:08:57.200Z,101956.69
2023-04-27T17:11:24.239Z,101956.16
2023-04-27T17:13:50.816Z,101947.16
2023-04-27T17:16:17.938Z,101951.63
2023-04-27T17:18:45.734Z,101948.69
2023-04-27T17:21:12.597Z,101952.53
2023-04-27T17:23:41.288Z,101955.19
2023-04-27T17:26:07.953Z,101950.97
2023-04-27T17:28:34.877Z,101954.94
2023-04-27T17:31:01.786Z,101966.66
2023-04-27T17:33:28.258Z,101954.69
2023-04-27T17:35:54.800Z,101949.94
2023-04-27T17:38:21.258Z,101942.00
2023-04-27T17:40:47.816Z,101936.22
2023-04-27T17:43:14.220Z,101942.59
2023-04-27T17:45:42.655Z,101943.13
2023-04-27T17:48:09.186Z,101956.06
2023-04-27T17:50:37.621Z,101941.81
2023-04-27T17:53:04.202Z,101943.94
2023-04-27T17:55:31.212Z,101958.50
2023-04-27T17:57:57.854Z,101962.22
2023-04-27T18:00:24.384Z,101959.31
2023-04-27T18:02:50.998Z,101958.25
2023-04-27T18:05:17.598Z,101959.56
2023-04-27T18:07:46.073Z,101956.13
2023-04-27T18:10:12.557Z,101955.84
2023-04-27T18:12:39.057Z,101954.53
2023-04-27T18:15:08.482Z,101947.13
2023-04-27T18:17:36.335Z,101950.56
2023-04-27T18:20:09.562Z,101942.63
2023-04-27T18:22:38.343Z,101940.75
2023-04-27T18:25:05.083Z,101943.94
2023-04-27T18:27:32.715Z,101941.56
2023-04-27T18:29:59.159Z,101944.47
2023-04-27T18:32:25.584Z,101932.00
2023-04-27T18:34:53.940Z,101936.75
2023-04-27T18:37:20.437Z,101937.81
2023-04-27T18:39:46.838Z,101937.31
2023-04-27T18:42:13.258Z,101935.69
2023-04-27T18:44:40.204Z,101930.97
2023-04-27T18:47:07.687Z,101927.22
2023-04-27T18:49:34.081Z,101931.69
2023-04-27T18:52:01.498Z,101927.47
2023-04-27T18:54:27.893Z,101929.31
2023-04-27T18:56:54.363Z,101934.09
2023-04-27T18:59:20.848Z,101939.09
2023-04-27T19:01:47.461Z,101938.81
2023-04-27T19:04:14.471Z,101929.78
2023-04-27T19:06:41.012Z,101930.06
2023-04-27T19:09:09.067Z,101943.56
2023-04-27T19:11:35.925Z,101934.06
2023-04-27T19:14:02.358Z,101930.88
2023-04-27T19:16:28.901Z,101930.03
2023-04-27T19:18:55.530Z,101933.97
2023-04-27T19:21:21.987Z,101927.63
2023-04-27T19:23:48.440Z,101938.41
2023-04-27T19:26:14.839Z,101936.56
2023-04-27T19:28:41.311Z,101936.28
2023-04-27T19:31:07.887Z,101933.09
2023-04-27T19:33:34.632Z,101929.13
2023-04-27T19:36:01.038Z,101928.88
2023-04-27T19:38:27.490Z,101938.94
2023-04-27T19:40:53.937Z,101931.50
2023-04-27T19:43:20.906Z,101930.44
2023-04-27T19:45:49.164Z,101930.16
2023-04-27T19:48:16.092Z,101930.16
2023-04-27T19:50:43.323Z,101926.97
2023-04-27T19:53:10.386Z,101928.31
2023-04-27T19:55:37.106Z,101930.13
2023-04-27T19:58:03.526Z,101924.06
2023-04-27T20:00:30.081Z,101916.34
2023-04-27T20:02:56.805Z,101920.06
2023-04-27T20:05:23.613Z,101921.66
2023-04-27T20:07:50.286Z,101921.09
2023-04-27T20:10:16.909Z,101920.56
2023-04-27T20:12:55.297Z,101912.63
2023-04-27T20:15:22.919Z,101908.34
2023-04-27T20:17:49.393Z,101909.41
2023-04-27T20:20:15.886Z,101900.16
2023-04-27T20:22:42.305Z,101905.44
2023-04-27T20:25:09.028Z,101899.38
2023-04-27T20:27:35.801Z,101899.63
2023-04-27T20:30:02.164Z,101897.25
2023-04-27T20:32:28.554Z,101897.25
2023-04-27T20:34:54.924Z,101884.78
2023-04-27T20:37:21.356Z,101883.47
2023-04-27T20:39:48.794Z,101874.75
2023-04-27T20:42:15.227Z,101869.25
2023-04-27T20:44:41.822Z,101865.25
2023-04-27T20:47:08.231Z,101864.38
2023-04-27T20:49:35.621Z,101864.09
2023-04-27T20:52:02.665Z,101863.28
2023-04-27T20:54:32.656Z,101857.22
2023-04-27T20:57:02.074Z,101857.22
2023-04-27T20:59:28.733Z,101860.28
2023-04-27T21:01:55.653Z,101852.09
2023-04-27T21:04:22.214Z,101843.16
2023-04-27T21:06:48.808Z,101850.31
2023-04-27T21:09:15.173Z,101852.34
2023-04-27T21:11:41.567Z,101839.41
2023-04-27T21:14:08.197Z,101829.03
2023-04-27T21:16:34.718Z,101834.31
2023-04-27T21:19:01.172Z,101830.91
2023-04-27T21:21:27.643Z,101824.50
2023-04-27T21:24:04.041Z,101831.31
2023-04-27T21:26:33.595Z,101827.31
2023-04-27T21:28:59.993Z,101819.66
2023-04-27T21:31:26.439Z,101814.88
2023-04-27T21:33:53.177Z,101815.41
2023-04-27T21:36:19.803Z,101809.59
2023-04-27T21:38:47.091Z,101814.34
2023-04-27T21:41:13.878Z,101810.34
2023-04-27T21:43:42.026Z,101806.09
2023-04-27T21:46:09.061Z,101798.44
2023-04-27T21:48:35.752Z,101804.88
2023-04-27T21:51:02.356Z,101790.81
2023-04-27T21:53:31.493Z,101792.13
2023-04-27T21:55:58.086Z,101783.16
2023-04-27T21:58:24.969Z,101787.94
2023-04-27T22:00:51.623Z,101775.25
2023-04-27T22:03:18.106Z,101773.44
2023-04-27T22:05:45.246Z,101770.16
2023-04-27T22:08:12.116Z,101768.25
2023-04-27T22:10:38.660Z,101769.59
2023-04-27T22:13:17.623Z,101771.75
2023-04-27T22:15:44.691Z,101768.88
2023-04-27T22:18:11.166Z,101771.47
2023-04-27T22:20:38.363Z,101759.03
2023-04-27T22:23:04.776Z,101756.66
2023-04-27T22:25:31.360Z,101754.81
2023-04-27T22:27:57.760Z,101743.75
2023-04-27T22:30:24.229Z,101749.34
2023-04-27T22:32:50.942Z,101744.00
2023-04-27T22:35:26.251Z,101739.44
2023-04-27T22:37:57.340Z,101727.28
2023-04-27T22:40:24.228Z,101723.91
2023-04-27T22:42:50.820Z,101729.63
2023-04-27T22:45:17.356Z,101732.81
2023-04-27T22:47:45.588Z,101717.00
2023-04-27T22:50:13.061Z,101719.63
2023-04-27T22:52:42.077Z,101728.59
2023-04-27T22:55:09.152Z,101727.72
2023-04-27T22:57:35.820Z,101726.00
2023-04-27T23:00:05.044Z,101725.38
2023-04-27T23:02:31.975Z,101729.56
2023-04-27T23:04:58.844Z,101728.94
2023-04-27T23:07:25.276Z,101731.03
2023-04-27T23:09:52.685Z,101726.28
2023-04-27T23:12:19.239Z,101723.91
2023-04-27T23:14:45.602Z,101725.91
2023-04-27T23:17:12.053Z,101716.00
2023-04-27T23:19:40.547Z,101719.38
2023-04-27T23:22:07.047Z,101702.81
2023-04-27T23:24:33.411Z,101704.88
2023-04-27T23:26:59.793Z,101699.56
2023-04-27T23:29:26.252Z,101698.50
2023-04-27T23:31:52.645Z,101694.31
2023-04-27T23:34:19.101Z,101681.41
2023-04-27T23:36:45.526Z,101675.59
2023-04-27T23:39:12.199Z,101675.06
2023-04-27T23:41:38.600Z,101672.44
2023-04-27T23:44:05.026Z,101659.47
2023-04-27T23:46:31.585Z,101654.09
2023-04-27T23:48:58.049Z,101652.63
2023-04-27T23:51:24.523Z,101639.72
2023-04-27T23:53:51.040Z,101636.25
2023-04-27T23:56:18.522Z,101629.63
2023-04-27T23:58:45.414Z,101635.44
