createdAt,value
2019-05-07T00:00:27.552Z,99.90
2019-05-07T00:02:55.981Z,99.90
2019-05-07T00:05:24.409Z,99.90
2019-05-07T00:07:54.025Z,99.90
2019-05-07T00:10:24.848Z,99.90
2019-05-07T00:12:52.607Z,99.90
2019-05-07T00:15:22.941Z,99.90
2019-05-07T00:17:52.232Z,99.90
2019-05-07T00:20:23.000Z,99.90
2019-05-07T00:22:53.235Z,99.90
2019-05-07T00:25:22.833Z,99.90
2019-05-07T00:27:52.292Z,99.90
2019-05-07T00:30:22.340Z,99.90
2019-05-07T00:32:53.101Z,99.90
2019-05-07T00:35:23.308Z,99.90
2019-05-07T00:37:53.362Z,99.90
2019-05-07T00:40:23.429Z,99.90
2019-05-07T00:43:11.993Z,99.90
2019-05-07T00:45:52.711Z,99.90
2019-05-07T00:48:20.767Z,99.90
2019-05-07T00:50:52.763Z,99.90
2019-05-07T00:53:20.997Z,99.90
2019-05-07T00:55:49.412Z,99.90
2019-05-07T00:58:17.842Z,99.90
2019-05-07T01:00:46.326Z,99.90
2019-05-07T01:03:14.749Z,99.90
2019-05-07T01:05:43.376Z,99.90
2019-05-07T01:08:13.198Z,99.90
2019-05-07T01:10:42.097Z,99.90
2019-05-07T01:13:12.592Z,99.90
2019-05-07T01:15:42.772Z,99.90
2019-05-07T01:18:12.326Z,99.90
2019-05-07T01:20:42.289Z,99.90
2019-05-07T01:23:13.239Z,99.90
2019-05-07T01:25:43.079Z,99.90
2019-05-07T01:28:13.200Z,99.90
2019-05-07T01:30:43.235Z,99.90
2019-05-07T01:33:16.140Z,99.90
2019-05-07T01:35:46.449Z,99.90
2019-05-07T01:38:16.505Z,99.90
2019-05-07T01:40:44.930Z,99.90
2019-05-07T01:43:13.342Z,99.90
2019-05-07T01:45:49.581Z,99.90
2019-05-07T01:48:15.674Z,99.90
2019-05-07T01:50:44.109Z,99.90
2019-05-07T01:53:12.597Z,99.90
2019-05-07T01:55:42.787Z,99.90
2019-05-07T01:58:12.546Z,99.90
2019-05-07T02:00:42.489Z,99.90
2019-05-07T02:03:15.572Z,99.90
2019-05-07T02:05:57.728Z,99.90
2019-05-07T02:08:44.085Z,99.90
2019-05-07T02:11:29.324Z,99.90
2019-05-07T02:13:57.813Z,99.90
2019-05-07T02:16:26.244Z,99.90
2019-05-07T02:18:54.652Z,99.90
2019-05-07T02:21:23.085Z,99.90
2019-05-07T02:23:52.320Z,99.90
2019-05-07T02:26:22.628Z,99.90
2019-05-07T02:28:51.858Z,99.90
2019-05-07T02:31:22.966Z,99.90
2019-05-07T02:33:53.798Z,99.90
2019-05-07T02:36:23.794Z,99.90
2019-05-07T02:39:04.526Z,99.90
2019-05-07T02:41:37.285Z,99.90
2019-05-07T02:44:05.696Z,99.90
2019-05-07T02:46:45.065Z,99.90
2019-05-07T02:49:23.542Z,99.90
2019-05-07T02:51:53.329Z,99.90
2019-05-07T02:54:26.337Z,99.90
2019-05-07T02:56:54.812Z,99.90
2019-05-07T02:59:23.675Z,99.90
2019-05-07T03:01:53.739Z,99.90
2019-05-07T03:04:25.131Z,99.90
2019-05-07T03:06:54.261Z,99.90
2019-05-07T03:09:23.292Z,99.90
2019-05-07T03:11:52.994Z,99.90
2019-05-07T03:14:23.378Z,99.90
2019-05-07T03:16:53.699Z,99.90
2019-05-07T03:19:24.164Z,99.90
2019-05-07T03:21:55.986Z,99.90
2019-05-07T03:24:44.579Z,99.90
2019-05-07T03:27:14.051Z,99.90
2019-05-07T03:29:44.538Z,99.90
2019-05-07T03:32:29.739Z,99.90
2019-05-07T03:35:06.546Z,99.90
2019-05-07T03:37:36.315Z,99.90
2019-05-07T03:40:04.891Z,99.90
2019-05-07T03:42:33.854Z,99.90
2019-05-07T03:45:13.675Z,99.90
2019-05-07T03:47:44.221Z,99.90
2019-05-07T03:50:14.868Z,99.90
2019-05-07T03:52:43.515Z,99.90
2019-05-07T03:55:14.495Z,99.90
2019-05-07T03:57:43.603Z,99.90
2019-05-07T04:00:13.334Z,99.90
2019-05-07T04:02:43.675Z,99.90
2019-05-07T04:05:14.032Z,99.90
2019-05-07T04:07:43.282Z,99.90
2019-05-07T04:10:14.771Z,99.90
2019-05-07T04:12:44.099Z,99.90
2019-05-07T04:15:14.544Z,99.90
2019-05-07T04:17:43.151Z,99.90
2019-05-07T04:20:13.575Z,99.90
2019-05-07T04:22:43.107Z,99.90
2019-05-07T04:25:23.926Z,99.90
2019-05-07T04:28:03.903Z,99.90
2019-05-07T04:30:33.302Z,99.90
2019-05-07T04:33:03.704Z,99.90
2019-05-07T04:35:43.094Z,99.90
2019-05-07T04:38:09.674Z,99.90
2019-05-07T04:40:38.092Z,99.90
2019-05-07T04:43:06.519Z,99.90
2019-05-07T04:45:35.013Z,99.90
2019-05-07T04:48:03.468Z,99.90
2019-05-07T04:50:42.543Z,99.90
2019-05-07T04:53:04.027Z,99.90
2019-05-07T04:55:33.475Z,99.90
2019-05-07T04:58:04.517Z,99.90
2019-05-07T05:00:33.643Z,99.90
2019-05-07T05:03:06.817Z,99.90
2019-05-07T05:05:35.253Z,99.90
2019-05-07T05:08:03.961Z,99.90
2019-05-07T05:10:33.765Z,99.90
2019-05-07T05:13:03.143Z,99.90
2019-05-07T05:15:32.152Z,99.90
2019-05-07T05:18:02.706Z,99.90
2019-05-07T05:20:33.590Z,99.90
2019-05-07T05:23:22.775Z,99.90
2019-05-07T05:25:52.273Z,99.90
2019-05-07T05:28:21.864Z,99.90
2019-05-07T05:30:52.762Z,99.90
2019-05-07T05:33:23.285Z,99.90
2019-05-07T05:35:52.597Z,99.90
2019-05-07T05:38:22.155Z,99.90
2019-05-07T05:40:52.052Z,99.90
2019-05-07T05:43:31.985Z,99.90
2019-05-07T05:46:02.691Z,99.90
2019-05-07T05:48:33.321Z,99.90
2019-05-07T05:51:09.145Z,99.90
2019-05-07T05:53:39.201Z,99.90
2019-05-07T05:56:24.101Z,99.90
2019-05-07T05:58:54.158Z,99.90
2019-05-07T06:01:35.886Z,99.90
2019-05-07T06:04:08.944Z,99.90
2019-05-07T06:06:42.373Z,99.90
2019-05-07T06:09:32.586Z,99.90
2019-05-07T06:12:06.604Z,99.90
2019-05-07T06:14:48.474Z,99.90
2019-05-07T06:17:18.786Z,99.90
2019-05-07T06:19:48.843Z,99.90
2019-05-07T06:22:33.979Z,99.90
2019-05-07T06:25:04.121Z,99.90
2019-05-07T06:27:32.649Z,99.90
2019-05-07T06:30:04.810Z,99.90
2019-05-07T06:32:32.023Z,99.90
2019-05-07T06:35:02.941Z,99.90
2019-05-07T06:37:32.131Z,99.90
2019-05-07T06:40:07.302Z,99.90
2019-05-07T06:42:52.442Z,99.90
2019-05-07T06:45:28.337Z,99.90
2019-05-07T06:47:56.757Z,99.90
2019-05-07T06:50:25.429Z,99.90
2019-05-07T06:52:54.150Z,99.90
2019-05-07T06:55:22.951Z,99.90
2019-05-07T06:57:53.003Z,99.90
2019-05-07T07:00:24.544Z,99.90
2019-05-07T07:03:04.158Z,99.90
2019-05-07T07:05:34.212Z,99.90
2019-05-07T07:08:08.044Z,99.90
2019-05-07T07:10:52.123Z,99.90
2019-05-07T07:13:22.829Z,99.90
2019-05-07T07:15:52.272Z,99.90
2019-05-07T07:18:22.879Z,99.90
2019-05-07T07:20:52.432Z,99.90
2019-05-07T07:23:22.662Z,99.90
2019-05-07T07:25:52.228Z,99.90
2019-05-07T07:28:21.934Z,99.90
2019-05-07T07:31:02.358Z,99.90
2019-05-07T07:33:32.509Z,99.90
2019-05-07T07:36:02.505Z,99.90
2019-05-07T07:38:35.398Z,99.90
2019-05-07T07:41:12.726Z,99.90
2019-05-07T07:43:41.967Z,99.90
2019-05-07T07:46:12.704Z,99.90
2019-05-07T07:48:40.596Z,99.90
2019-05-07T07:51:09.037Z,99.90
2019-05-07T07:53:37.708Z,99.90
2019-05-07T07:56:16.493Z,99.90
2019-05-07T07:58:55.485Z,99.90
2019-05-07T08:01:34.816Z,99.90
2019-05-07T08:04:03.258Z,99.90
2019-05-07T08:06:32.707Z,99.90
2019-05-07T08:09:02.187Z,99.90
2019-05-07T08:11:31.985Z,99.90
2019-05-07T08:14:02.347Z,99.90
2019-05-07T08:16:32.632Z,99.90
2019-05-07T08:19:02.885Z,99.90
2019-05-07T08:21:33.127Z,99.90
2019-05-07T08:24:02.841Z,99.90
2019-05-07T08:26:32.333Z,99.90
2019-05-07T08:29:02.840Z,99.90
2019-05-07T08:31:38.866Z,99.90
2019-05-07T08:34:23.769Z,99.90
2019-05-07T08:36:52.766Z,99.90
2019-05-07T08:39:22.304Z,99.90
2019-05-07T08:41:52.761Z,99.90
2019-05-07T08:44:22.947Z,99.90
2019-05-07T08:47:08.113Z,99.90
2019-05-07T08:49:40.050Z,99.90
2019-05-07T08:52:07.949Z,99.90
2019-05-07T08:54:36.389Z,99.90
2019-05-07T08:57:05.328Z,99.90
2019-05-07T08:59:34.786Z,99.90
2019-05-07T09:02:03.590Z,99.90
2019-05-07T09:04:32.748Z,99.90
2019-05-07T09:07:02.723Z,99.90
2019-05-07T09:09:32.404Z,99.90
2019-05-07T09:12:03.102Z,99.90
2019-05-07T09:14:32.207Z,99.90
2019-05-07T09:17:02.590Z,99.90
2019-05-07T09:19:32.205Z,99.90
2019-05-07T09:22:02.246Z,99.90
2019-05-07T09:24:32.967Z,99.90
2019-05-07T09:27:08.239Z,99.90
2019-05-07T09:29:53.153Z,99.90
2019-05-07T09:32:23.242Z,99.90
2019-05-07T09:34:53.293Z,99.90
2019-05-07T09:37:23.397Z,99.90
2019-05-07T09:39:51.935Z,99.90
2019-05-07T09:42:22.588Z,99.90
2019-05-07T09:44:52.756Z,99.90
2019-05-07T09:47:21.939Z,99.90
2019-05-07T09:50:02.027Z,99.90
2019-05-07T09:52:22.694Z,99.90
2019-05-07T09:54:52.303Z,99.90
2019-05-07T09:57:30.071Z,99.90
2019-05-07T09:59:53.008Z,99.90
2019-05-07T10:02:22.699Z,99.90
2019-05-07T10:04:52.629Z,99.90
2019-05-07T10:07:22.372Z,99.90
2019-05-07T10:09:52.257Z,99.90
2019-05-07T10:12:22.726Z,99.90
2019-05-07T10:14:52.262Z,99.90
2019-05-07T10:17:38.677Z,99.90
2019-05-07T10:20:19.270Z,99.90
2019-05-07T10:22:38.480Z,99.90
2019-05-07T10:25:07.065Z,99.90
2019-05-07T10:27:35.927Z,99.90
2019-05-07T10:30:04.793Z,99.90
2019-05-07T10:32:33.224Z,99.90
2019-05-07T10:35:02.299Z,99.90
2019-05-07T10:37:31.884Z,99.90
2019-05-07T10:40:02.875Z,99.90
2019-05-07T10:42:32.392Z,99.90
2019-05-07T10:45:03.086Z,99.90
2019-05-07T10:47:33.304Z,99.90
2019-05-07T10:50:31.693Z,99.90
2019-05-07T10:52:48.475Z,99.90
2019-05-07T10:55:16.929Z,99.90
2019-05-07T10:57:45.374Z,99.90
2019-05-07T11:00:16.676Z,99.90
2019-05-07T11:02:45.386Z,99.90
2019-05-07T11:05:14.849Z,99.90
2019-05-07T11:07:43.281Z,99.90
2019-05-07T11:10:12.519Z,99.90
2019-05-07T11:12:42.521Z,99.90
2019-05-07T11:15:12.646Z,99.90
2019-05-07T11:17:42.890Z,99.90
2019-05-07T11:20:12.468Z,99.90
2019-05-07T11:22:42.763Z,99.90
2019-05-07T11:25:12.075Z,99.90
2019-05-07T11:27:42.105Z,99.90
2019-05-07T11:30:11.987Z,99.90
2019-05-07T11:32:42.789Z,99.90
2019-05-07T11:35:11.751Z,99.90
2019-05-07T11:37:44.066Z,99.90
2019-05-07T11:40:13.108Z,99.90
2019-05-07T11:42:45.162Z,99.90
2019-05-07T11:45:15.528Z,99.90
2019-05-07T11:47:43.959Z,99.90
2019-05-07T11:50:26.077Z,99.90
2019-05-07T11:53:07.983Z,99.90
2019-05-07T11:55:36.429Z,99.90
2019-05-07T11:58:04.916Z,99.90
2019-05-07T12:00:34.993Z,99.90
2019-05-07T12:03:03.435Z,99.90
2019-05-07T12:05:33.216Z,99.90
2019-05-07T12:08:02.344Z,99.90
2019-05-07T12:10:32.810Z,99.90
2019-05-07T12:13:02.362Z,99.90
2019-05-07T12:15:32.439Z,99.90
2019-05-07T12:18:03.094Z,99.90
2019-05-07T12:20:32.423Z,99.90
2019-05-07T12:23:02.842Z,99.90
2019-05-07T12:25:32.075Z,99.90
2019-05-07T12:28:02.524Z,99.90
2019-05-07T12:30:32.705Z,99.90
2019-05-07T12:33:08.902Z,99.90
2019-05-07T12:35:37.721Z,99.90
2019-05-07T12:38:07.311Z,99.90
2019-05-07T12:40:35.746Z,99.90
2019-05-07T12:43:04.198Z,99.90
2019-05-07T12:45:32.865Z,99.90
2019-05-07T12:48:02.399Z,99.90
2019-05-07T12:50:32.315Z,99.90
2019-05-07T12:53:04.942Z,99.90
2019-05-07T12:55:35.084Z,99.90
2019-05-07T12:58:03.512Z,99.90
2019-05-07T13:00:52.004Z,99.90
2019-05-07T13:03:21.936Z,99.90
2019-05-07T13:05:52.112Z,99.90
2019-05-07T13:08:22.836Z,99.90
2019-05-07T13:10:51.910Z,99.90
2019-05-07T13:13:20.473Z,99.90
2019-05-07T13:15:48.901Z,99.90
2019-05-07T13:18:17.359Z,99.90
2019-05-07T13:20:48.806Z,99.90
2019-05-07T13:23:15.970Z,99.90
2019-05-07T13:25:44.395Z,99.90
2019-05-07T13:28:12.833Z,99.90
2019-05-07T13:30:43.619Z,99.90
2019-05-07T13:33:12.395Z,99.90
2019-05-07T13:35:42.053Z,99.90
2019-05-07T13:38:14.606Z,99.90
2019-05-07T13:41:02.130Z,99.90
2019-05-07T13:43:34.840Z,99.90
2019-05-07T13:46:13.614Z,99.90
2019-05-07T13:48:45.617Z,99.90
2019-05-07T13:51:14.359Z,99.90
2019-05-07T13:53:42.871Z,99.90
2019-05-07T13:56:12.825Z,99.90
2019-05-07T13:58:42.860Z,99.90
2019-05-07T14:01:13.093Z,99.90
2019-05-07T14:03:41.595Z,99.90
2019-05-07T14:06:12.781Z,99.90
2019-05-07T14:08:42.593Z,99.90
2019-05-07T14:11:12.238Z,99.90
2019-05-07T14:13:43.423Z,99.90
2019-05-07T14:16:12.637Z,99.90
2019-05-07T14:18:41.077Z,99.90
2019-05-07T14:21:09.506Z,99.90
2019-05-07T14:23:37.944Z,99.90
2019-05-07T14:26:06.469Z,99.90
2019-05-07T14:28:34.898Z,99.90
2019-05-07T14:31:03.328Z,99.90
2019-05-07T14:33:42.101Z,99.90
2019-05-07T14:36:23.962Z,99.90
2019-05-07T14:38:53.453Z,99.90
2019-05-07T14:41:25.278Z,99.90
2019-05-07T14:43:53.752Z,99.90
2019-05-07T14:46:40.597Z,99.90
2019-05-07T14:48:57.162Z,99.90
2019-05-07T14:51:25.642Z,99.90
2019-05-07T14:53:54.091Z,99.90
2019-05-07T14:56:23.165Z,99.90
2019-05-07T14:58:51.778Z,99.90
2019-05-07T15:01:22.266Z,99.90
2019-05-07T15:03:51.681Z,99.90
2019-05-07T15:06:21.916Z,99.90
2019-05-07T15:08:52.184Z,99.90
2019-05-07T15:11:21.092Z,99.90
2019-05-07T15:13:49.661Z,99.90
2019-05-07T15:16:18.278Z,99.90
2019-05-07T15:18:53.826Z,99.90
2019-05-07T15:21:22.853Z,99.90
2019-05-07T15:23:52.975Z,99.90
2019-05-07T15:26:22.084Z,99.90
2019-05-07T15:28:52.341Z,99.90
2019-05-07T15:31:22.462Z,99.90
2019-05-07T15:33:52.267Z,99.90
2019-05-07T15:36:20.809Z,97.60
2019-05-07T15:38:49.220Z,97.80
2019-05-07T15:41:17.736Z,99.60
2019-05-07T15:43:46.394Z,98.60
2019-05-07T15:46:14.841Z,99.40
2019-05-07T15:48:43.268Z,99.70
2019-05-07T15:51:11.951Z,99.90
2019-05-07T15:53:45.090Z,99.90
2019-05-07T15:56:13.521Z,99.90
2019-05-07T15:58:42.576Z,99.90
2019-05-07T16:01:12.854Z,99.90
2019-05-07T16:03:43.344Z,99.90
2019-05-07T16:06:12.639Z,99.90
2019-05-07T16:08:42.968Z,99.90
2019-05-07T16:11:12.573Z,99.90
2019-05-07T16:13:52.465Z,99.90
2019-05-07T16:16:21.591Z,99.90
2019-05-07T16:18:55.742Z,99.90
2019-05-07T16:21:25.772Z,99.90
2019-05-07T16:23:54.827Z,99.90
2019-05-07T16:26:23.421Z,99.90
2019-05-07T16:28:53.311Z,99.90
2019-05-07T16:31:21.950Z,99.90
2019-05-07T16:33:52.206Z,99.90
2019-05-07T16:36:21.978Z,99.90
2019-05-07T16:38:52.535Z,99.90
2019-05-07T16:41:22.327Z,99.90
2019-05-07T16:43:52.409Z,99.90
2019-05-07T16:46:22.376Z,98.60
2019-05-07T16:48:50.993Z,98.80
2019-05-07T16:51:19.455Z,97.20
2019-05-07T16:53:47.863Z,97.50
2019-05-07T16:56:16.290Z,96.20
2019-05-07T16:58:49.057Z,95.20
2019-05-07T17:01:17.780Z,94.70
2019-05-07T17:03:52.101Z,94.70
2019-05-07T17:06:24.750Z,94.20
2019-05-07T17:09:10.488Z,95.00
2019-05-07T17:11:39.180Z,95.30
2019-05-07T17:14:07.672Z,95.50
2019-05-07T17:16:36.208Z,95.50
2019-05-07T17:19:04.796Z,95.00
2019-05-07T17:21:33.255Z,94.70
2019-05-07T17:24:02.569Z,92.80
2019-05-07T17:26:31.453Z,91.20
2019-05-07T17:28:59.869Z,91.80
2019-05-07T17:31:28.300Z,91.70
2019-05-07T17:33:56.744Z,91.40
2019-05-07T17:36:25.187Z,91.40
2019-05-07T17:38:53.664Z,91.50
2019-05-07T17:41:26.512Z,91.70
2019-05-07T17:43:52.281Z,91.30
2019-05-07T17:46:21.748Z,90.90
2019-05-07T17:48:52.184Z,89.20
2019-05-07T17:51:22.079Z,86.80
2019-05-07T17:53:57.644Z,84.10
2019-05-07T17:56:22.395Z,82.60
2019-05-07T17:58:52.234Z,83.40
2019-05-07T18:01:22.375Z,84.20
2019-05-07T18:03:52.047Z,86.70
2019-05-07T18:06:20.509Z,88.10
2019-05-07T18:08:48.933Z,87.80
2019-05-07T18:11:21.143Z,88.50
2019-05-07T18:13:47.537Z,89.20
2019-05-07T18:16:17.625Z,89.50
2019-05-07T18:18:46.065Z,90.00
2019-05-07T18:21:14.749Z,90.80
2019-05-07T18:23:43.472Z,90.90
2019-05-07T18:26:16.419Z,91.20
2019-05-07T18:28:42.101Z,91.70
2019-05-07T18:31:12.610Z,92.50
2019-05-07T18:33:42.338Z,93.50
2019-05-07T18:36:12.174Z,94.20
2019-05-07T18:38:42.402Z,94.90
2019-05-07T18:41:12.160Z,95.40
2019-05-07T18:43:42.198Z,96.60
2019-05-07T18:46:12.649Z,97.30
2019-05-07T18:48:42.602Z,98.60
2019-05-07T18:51:12.191Z,99.60
2019-05-07T18:53:42.510Z,99.90
2019-05-07T18:56:12.610Z,99.90
2019-05-07T18:58:42.596Z,99.90
2019-05-07T19:01:12.843Z,99.90
2019-05-07T19:03:42.022Z,99.90
2019-05-07T19:06:13.315Z,99.90
2019-05-07T19:08:42.280Z,99.90
2019-05-07T19:11:12.393Z,99.90
2019-05-07T19:13:42.013Z,99.90
2019-05-07T19:16:12.386Z,99.90
2019-05-07T19:18:43.099Z,99.90
2019-05-07T19:21:11.119Z,99.90
2019-05-07T19:23:39.557Z,99.90
2019-05-07T19:26:07.995Z,99.90
2019-05-07T19:28:36.690Z,99.90
2019-05-07T19:31:05.239Z,99.90
2019-05-07T19:33:33.654Z,99.90
2019-05-07T19:36:02.121Z,99.90
2019-05-07T19:38:32.354Z,99.90
2019-05-07T19:41:02.760Z,99.90
2019-05-07T19:43:32.872Z,99.90
2019-05-07T19:46:02.848Z,99.90
2019-05-07T19:48:52.109Z,99.90
2019-05-07T19:51:20.707Z,99.90
2019-05-07T19:53:49.133Z,99.90
2019-05-07T19:56:19.268Z,99.90
2019-05-07T19:58:47.690Z,99.90
2019-05-07T20:01:17.756Z,99.90
2019-05-07T20:03:46.177Z,99.90
2019-05-07T20:06:14.629Z,99.90
2019-05-07T20:08:43.878Z,99.90
2019-05-07T20:11:19.932Z,99.90
2019-05-07T20:13:48.369Z,99.90
2019-05-07T20:16:20.333Z,99.90
2019-05-07T20:18:48.916Z,99.90
2019-05-07T20:21:17.364Z,99.90
2019-05-07T20:23:45.810Z,99.90
2019-05-07T20:26:14.274Z,99.90
2019-05-07T20:28:42.738Z,99.90
2019-05-07T20:31:12.263Z,99.90
2019-05-07T20:33:42.207Z,99.90
2019-05-07T20:36:12.534Z,99.90
2019-05-07T20:38:42.689Z,99.90
2019-05-07T20:41:12.917Z,99.90
2019-05-07T20:43:42.840Z,99.90
2019-05-07T20:46:12.043Z,99.90
2019-05-07T20:48:42.319Z,99.90
2019-05-07T20:51:12.466Z,99.90
2019-05-07T20:53:59.313Z,99.90
2019-05-07T20:56:32.404Z,99.90
2019-05-07T20:59:02.798Z,99.90
2019-05-07T21:01:32.888Z,99.90
2019-05-07T21:04:02.092Z,99.90
2019-05-07T21:06:32.243Z,99.90
2019-05-07T21:09:00.911Z,99.90
2019-05-07T21:11:29.489Z,99.90
2019-05-07T21:13:58.186Z,99.90
2019-05-07T21:16:26.665Z,99.90
2019-05-07T21:18:55.134Z,99.90
2019-05-07T21:21:23.601Z,99.90
2019-05-07T21:23:52.706Z,99.90
2019-05-07T21:26:22.488Z,99.90
2019-05-07T21:28:52.762Z,99.90
2019-05-07T21:31:22.770Z,99.90
2019-05-07T21:33:52.348Z,99.90
2019-05-07T21:36:22.826Z,99.90
2019-05-07T21:38:51.827Z,99.90
2019-05-07T21:41:22.696Z,99.90
2019-05-07T21:43:52.647Z,99.90
2019-05-07T21:46:22.197Z,99.90
2019-05-07T21:48:51.841Z,99.90
2019-05-07T21:51:22.891Z,99.90
2019-05-07T21:53:53.742Z,99.90
2019-05-07T21:56:23.945Z,99.90
2019-05-07T21:58:54.227Z,99.90
2019-05-07T22:01:24.356Z,99.90
2019-05-07T22:03:54.495Z,99.90
2019-05-07T22:06:22.950Z,99.90
2019-05-07T22:08:52.545Z,99.90
2019-05-07T22:11:22.997Z,99.90
2019-05-07T22:13:52.611Z,99.90
2019-05-07T22:16:22.294Z,99.90
2019-05-07T22:18:52.173Z,99.90
2019-05-07T22:21:21.002Z,99.90
2019-05-07T22:23:52.025Z,99.90
2019-05-07T22:26:25.620Z,99.90
2019-05-07T22:28:53.844Z,99.90
2019-05-07T22:31:34.140Z,99.90
2019-05-07T22:34:04.448Z,99.90
2019-05-07T22:36:32.889Z,99.90
2019-05-07T22:39:01.969Z,99.90
2019-05-07T22:41:31.859Z,99.90
2019-05-07T22:44:02.369Z,99.90
2019-05-07T22:46:32.553Z,99.90
2019-05-07T22:49:02.926Z,99.90
2019-05-07T22:51:30.862Z,99.90
2019-05-07T22:53:59.280Z,99.90
2019-05-07T22:56:36.793Z,99.90
2019-05-07T22:58:59.502Z,99.90
2019-05-07T23:01:27.926Z,99.90
2019-05-07T23:03:56.418Z,99.90
2019-05-07T23:06:24.852Z,99.90
2019-05-07T23:08:53.277Z,99.90
2019-05-07T23:11:22.878Z,99.90
2019-05-07T23:13:54.443Z,99.90
2019-05-07T23:16:23.198Z,99.90
2019-05-07T23:18:52.034Z,99.90
2019-05-07T23:21:24.308Z,99.90
2019-05-07T23:23:52.643Z,99.90
2019-05-07T23:26:23.179Z,99.90
2019-05-07T23:28:51.943Z,99.90
2019-05-07T23:31:22.678Z,99.90
2019-05-07T23:33:52.305Z,99.90
2019-05-07T23:36:22.522Z,99.90
2019-05-07T23:38:52.099Z,99.90
2019-05-07T23:41:22.428Z,99.90
2019-05-07T23:44:08.744Z,99.90
2019-05-07T23:46:37.177Z,99.90
2019-05-07T23:49:05.587Z,99.90
2019-05-07T23:51:34.017Z,99.90
2019-05-07T23:54:02.908Z,99.90
2019-05-07T23:56:32.919Z,99.90
2019-05-07T23:59:01.460Z,99.90
