createdAt,value
2022-11-22T00:00:15.026Z,27.40
2022-11-22T00:10:15.046Z,22.20
2022-11-22T00:20:15.061Z,27.10
2022-11-22T00:30:15.096Z,28.20
2022-11-22T00:40:15.085Z,31.40
2022-11-22T00:50:15.030Z,22.80
2022-11-22T01:00:15.054Z,22.20
2022-11-22T01:10:15.030Z,30.20
2022-11-22T01:20:15.148Z,24.60
2022-11-22T01:30:15.053Z,28.60
2022-11-22T01:40:15.076Z,26.60
2022-11-22T01:50:15.062Z,27.30
2022-11-22T02:00:15.059Z,21.20
2022-11-22T02:10:15.055Z,25.40
2022-11-22T02:20:15.054Z,27.10
2022-11-22T02:30:15.077Z,23.50
2022-11-22T02:40:15.086Z,24.20
2022-11-22T02:50:15.060Z,24.10
2022-11-22T03:00:15.108Z,25.10
2022-11-22T03:10:15.080Z,25.30
2022-11-22T03:20:15.105Z,27.00
2022-11-22T03:30:15.084Z,23.10
2022-11-22T03:40:15.114Z,25.70
2022-11-22T03:50:15.097Z,16.60
2022-11-22T04:00:15.100Z,24.30
2022-11-22T04:10:17.751Z,27.20
2022-11-22T04:20:15.152Z,28.80
2022-11-22T04:40:15.120Z,22.00
2022-11-22T04:50:15.108Z,25.60
2022-11-22T05:00:15.133Z,25.80
2022-11-22T05:10:15.258Z,27.90
2022-11-22T05:20:15.133Z,19.80
2022-11-22T05:30:15.136Z,32.60
2022-11-22T05:50:15.154Z,28.40
2022-11-22T06:00:15.138Z,28.50
2022-11-22T06:10:15.148Z,29.20
2022-11-22T06:20:15.160Z,26.10
2022-11-22T06:30:15.133Z,28.30
2022-11-22T06:40:15.256Z,26.40
2022-11-22T06:50:20.306Z,28.80
2022-11-22T07:00:15.148Z,31.20
2022-11-22T07:10:15.153Z,29.10
2022-11-22T07:20:15.253Z,22.90
2022-11-22T07:30:15.175Z,26.90
2022-11-22T07:40:15.166Z,24.70
2022-11-22T07:50:15.175Z,24.80
2022-11-22T08:00:15.167Z,25.80
2022-11-22T08:10:15.186Z,34.10
2022-11-22T08:20:15.175Z,26.90
2022-11-22T08:30:15.181Z,26.60
2022-11-22T08:40:15.174Z,28.10
2022-11-22T08:50:15.184Z,27.00
2022-11-22T09:00:16.201Z,26.20
2022-11-22T09:10:15.186Z,28.20
2022-11-22T09:20:15.195Z,24.00
2022-11-22T09:30:15.209Z,25.20
2022-11-22T09:40:15.304Z,28.30
2022-11-22T09:50:15.208Z,26.20
2022-11-22T10:00:15.234Z,32.40
2022-11-22T10:10:15.211Z,27.10
2022-11-22T10:20:15.220Z,26.90
2022-11-22T10:30:15.218Z,30.80
2022-11-22T10:40:15.220Z,33.70
2022-11-22T10:50:15.234Z,29.10
2022-11-22T11:00:15.237Z,27.90
2022-11-22T11:10:23.847Z,27.60
2022-11-22T11:20:15.367Z,25.90
2022-11-22T11:30:15.340Z,32.30
2022-11-22T11:40:15.258Z,27.40
2022-11-22T11:50:19.566Z,33.30
2022-11-22T12:00:15.347Z,37.50
2022-11-22T12:10:15.234Z,36.60
2022-11-22T12:20:15.255Z,36.40
2022-11-22T12:30:15.241Z,36.90
2022-11-22T12:40:15.280Z,36.90
2022-11-22T12:50:15.281Z,39.30
2022-11-22T13:00:15.267Z,38.30
2022-11-22T13:10:15.292Z,35.80
2022-11-22T13:20:15.259Z,36.70
2022-11-22T13:30:15.275Z,35.70
2022-11-22T13:40:15.291Z,37.60
2022-11-22T13:50:15.312Z,57.50
2022-11-22T14:00:15.363Z,38.20
2022-11-22T14:10:15.291Z,38.70
2022-11-22T14:20:15.305Z,38.90
2022-11-22T14:30:15.317Z,49.10
2022-11-22T14:40:15.314Z,42.60
2022-11-22T14:50:15.328Z,37.50
2022-11-22T15:00:15.327Z,37.50
2022-11-22T15:10:15.409Z,48.40
2022-11-22T16:00:15.381Z,37.90
2022-11-22T16:10:15.326Z,38.40
2022-11-22T16:20:15.339Z,40.60
2022-11-22T16:30:18.220Z,37.50
2022-11-22T16:40:15.336Z,35.50
2022-11-22T16:50:15.346Z,37.10
2022-11-22T17:00:15.347Z,37.10
2022-11-22T17:10:15.372Z,38.50
2022-11-22T17:20:15.356Z,39.40
2022-11-22T17:30:15.361Z,39.50
2022-11-22T17:40:15.439Z,38.70
2022-11-22T17:50:15.352Z,37.90
2022-11-22T18:00:15.358Z,42.60
2022-11-22T18:10:15.370Z,40.30
2022-11-22T18:20:15.387Z,43.40
2022-11-22T18:30:15.357Z,40.00
2022-11-22T18:40:15.404Z,40.40
2022-11-22T19:00:15.375Z,41.30
2022-11-22T19:10:15.381Z,48.10
2022-11-22T19:20:39.165Z,44.30
2022-11-22T19:30:15.509Z,53.20
2022-11-22T19:40:15.417Z,45.90
2022-11-22T19:50:15.431Z,48.60
2022-11-22T20:00:15.422Z,39.80
2022-11-22T20:10:15.438Z,44.80
2022-11-22T20:20:15.449Z,41.80
2022-11-22T20:30:15.523Z,39.60
2022-11-22T20:40:15.445Z,41.10
2022-11-22T20:50:15.440Z,40.60
2022-11-22T21:00:15.427Z,43.40
2022-11-22T21:10:15.428Z,42.00
2022-11-22T21:20:15.432Z,43.30
2022-11-22T21:30:15.434Z,47.60
2022-11-22T21:40:15.436Z,46.20
2022-11-22T21:50:15.463Z,47.30
2022-11-22T22:00:15.449Z,46.90
2022-11-22T22:10:15.449Z,49.00
2022-11-22T22:30:15.480Z,48.90
2022-11-22T22:40:15.447Z,47.50
2022-11-22T22:50:15.462Z,45.50
2022-11-22T23:00:15.469Z,47.40
2022-11-22T23:10:15.468Z,45.20
2022-11-22T23:20:15.463Z,44.00
2022-11-22T23:30:15.481Z,45.90
2022-11-22T23:40:15.484Z,38.20
2022-11-22T23:50:15.479Z,37.70
