createdAt,value
2022-10-06T00:00:42.971Z,6.60
2022-10-06T00:04:39.379Z,7.80
2022-10-06T00:08:34.405Z,9.00
2022-10-06T00:12:28.875Z,7.70
2022-10-06T00:16:31.895Z,7.20
2022-10-06T00:20:44.474Z,7.50
2022-10-06T00:24:38.257Z,6.80
2022-10-06T00:28:28.106Z,6.90
2022-10-06T00:32:22.022Z,7.50
2022-10-06T00:44:01.536Z,6.20
2022-10-06T00:47:54.518Z,5.80
2022-10-06T00:51:46.826Z,5.20
2022-10-06T00:55:37.402Z,5.50
2022-10-06T00:59:28.558Z,5.30
2022-10-06T01:03:35.929Z,5.60
2022-10-06T01:22:22.166Z,6.10
2022-10-06T01:26:15.151Z,5.60
2022-10-06T01:30:07.376Z,5.90
2022-10-06T01:33:59.803Z,5.20
2022-10-06T01:37:56.788Z,6.30
2022-10-06T01:41:49.374Z,5.00
2022-10-06T01:45:38.758Z,4.80
2022-10-06T01:49:32.188Z,5.60
2022-10-06T01:53:22.205Z,5.30
2022-10-06T01:57:13.958Z,4.80
2022-10-06T02:01:04.770Z,4.70
2022-10-06T02:05:10.133Z,4.40
2022-10-06T02:09:05.166Z,4.70
2022-10-06T02:12:54.470Z,5.30
2022-10-06T02:16:43.893Z,5.10
2022-10-06T02:20:42.548Z,4.30
2022-10-06T02:24:31.937Z,4.90
2022-10-06T02:28:24.734Z,5.30
2022-10-06T02:32:16.940Z,5.30
2022-10-06T02:36:06.461Z,6.90
2022-10-06T02:39:58.575Z,7.20
2022-10-06T02:43:50.739Z,7.50
2022-10-06T02:47:44.520Z,7.30
2022-10-06T02:51:39.608Z,8.00
2022-10-06T02:55:27.200Z,5.40
2022-10-06T03:22:34.656Z,5.20
2022-10-06T03:26:25.467Z,6.30
2022-10-06T03:30:15.086Z,5.80
2022-10-06T03:34:15.623Z,9.00
2022-10-06T03:38:07.934Z,5.90
2022-10-06T03:41:57.278Z,7.00
2022-10-06T03:45:50.452Z,6.00
2022-10-06T03:49:46.474Z,6.10
2022-10-06T03:53:36.006Z,7.70
2022-10-06T03:57:31.231Z,6.20
2022-10-06T04:01:25.662Z,7.20
2022-10-06T04:05:16.107Z,3.80
2022-10-06T04:09:12.577Z,8.30
2022-10-06T04:24:39.186Z,4.30
2022-10-06T04:32:16.420Z,6.80
2022-10-06T04:43:49.267Z,10.30
2022-10-06T04:50:56.621Z,14.20
2022-10-06T04:54:58.610Z,8.20
2022-10-06T04:58:48.652Z,5.90
2022-10-06T05:02:47.846Z,5.70
2022-10-06T05:10:06.208Z,9.40
2022-10-06T05:14:02.130Z,7.30
2022-10-06T05:17:57.299Z,6.70
2022-10-06T05:21:46.738Z,10.80
2022-10-06T05:25:41.543Z,9.50
2022-10-06T05:29:30.962Z,8.40
2022-10-06T05:33:21.337Z,7.60
2022-10-06T05:37:17.972Z,12.10
2022-10-06T05:41:09.763Z,9.30
2022-10-06T05:52:33.179Z,6.30
2022-10-06T05:56:31.238Z,7.20
2022-10-06T06:00:21.664Z,8.00
2022-10-06T06:04:14.042Z,7.60
2022-10-06T06:08:05.822Z,12.10
2022-10-06T06:12:04.176Z,21.40
2022-10-06T06:16:02.851Z,16.20
2022-10-06T06:19:58.333Z,11.60
2022-10-06T06:23:50.395Z,8.50
2022-10-06T06:27:43.014Z,8.80
2022-10-06T06:31:41.417Z,9.60
2022-10-06T06:35:38.402Z,9.80
2022-10-06T06:39:27.849Z,7.70
2022-10-06T06:43:20.242Z,8.20
2022-10-06T06:46:38.983Z,7.80
2022-10-06T06:50:12.877Z,9.80
2022-10-06T06:54:11.388Z,16.10
2022-10-06T06:58:00.972Z,12.10
2022-10-06T07:02:11.505Z,10.70
2022-10-06T07:06:01.058Z,12.30
2022-10-06T07:24:06.258Z,13.60
2022-10-06T07:27:56.395Z,11.90
2022-10-06T07:33:18.200Z,11.60
2022-10-06T07:37:04.080Z,13.40
2022-10-06T07:47:54.179Z,9.90
2022-10-06T07:51:01.227Z,6.30
2022-10-06T07:54:08.259Z,9.70
2022-10-06T07:57:21.285Z,8.00
2022-10-06T08:03:41.274Z,11.20
2022-10-06T08:06:54.278Z,7.30
2022-10-06T08:10:01.275Z,8.00
2022-10-06T08:13:08.352Z,6.80
2022-10-06T08:16:18.413Z,10.10
2022-10-06T08:19:29.362Z,4.40
2022-10-06T08:22:36.395Z,8.80
2022-10-06T08:25:44.799Z,11.90
2022-10-06T08:28:55.377Z,6.60
2022-10-06T08:32:02.433Z,7.90
2022-10-06T08:35:13.537Z,6.00
2022-10-06T08:38:21.386Z,7.60
2022-10-06T08:41:28.353Z,5.60
2022-10-06T08:44:35.349Z,8.20
2022-10-06T08:47:43.536Z,3.70
2022-10-06T08:50:56.396Z,4.60
2022-10-06T08:54:06.391Z,4.20
2022-10-06T08:57:16.413Z,4.70
2022-10-06T09:00:23.513Z,5.50
2022-10-06T09:03:33.427Z,4.10
2022-10-06T09:06:43.504Z,5.30
2022-10-06T09:09:57.699Z,5.30
2022-10-06T09:13:05.416Z,7.10
2022-10-06T09:16:12.524Z,5.70
2022-10-06T09:19:24.548Z,5.10
2022-10-06T09:22:35.467Z,6.30
2022-10-06T09:25:48.492Z,6.20
2022-10-06T09:29:02.493Z,6.10
2022-10-06T09:32:09.717Z,5.30
2022-10-06T09:35:17.555Z,5.00
2022-10-06T09:38:27.430Z,3.80
2022-10-06T09:41:34.509Z,7.10
2022-10-06T09:44:41.458Z,5.40
2022-10-06T09:47:48.615Z,6.90
2022-10-06T09:51:03.561Z,5.40
2022-10-06T09:54:13.607Z,10.70
2022-10-06T09:57:29.629Z,5.30
2022-10-06T10:00:36.660Z,4.80
2022-10-06T10:04:02.037Z,8.00
2022-10-06T10:40:52.784Z,6.50
2022-10-06T10:44:04.023Z,6.60
2022-10-06T10:47:14.833Z,5.50
2022-10-06T10:50:21.820Z,4.70
2022-10-06T10:53:30.828Z,5.10
2022-10-06T10:56:40.827Z,6.90
2022-10-06T10:59:50.841Z,5.80
2022-10-06T11:03:00.801Z,8.70
2022-10-06T11:06:07.845Z,7.10
2022-10-06T11:09:23.971Z,7.10
2022-10-06T11:12:38.008Z,7.30
2022-10-06T11:15:48.030Z,13.50
2022-10-06T11:18:57.867Z,3.70
2022-10-06T11:22:11.087Z,5.40
2022-10-06T11:25:20.882Z,4.90
2022-10-06T11:28:30.929Z,4.30
2022-10-06T11:31:44.060Z,4.60
2022-10-06T11:34:58.954Z,3.30
2022-10-06T11:38:11.974Z,6.30
2022-10-06T11:41:23.039Z,4.00
2022-10-06T11:44:30.929Z,7.50
2022-10-06T11:48:01.044Z,7.80
2022-10-06T11:51:10.930Z,8.50
2022-10-06T11:54:17.979Z,3.60
2022-10-06T11:57:30.290Z,4.20
2022-10-06T12:00:54.921Z,5.40
2022-10-06T12:04:05.029Z,4.20
2022-10-06T12:07:19.045Z,6.20
2022-10-06T12:10:29.008Z,6.50
2022-10-06T12:17:12.882Z,5.70
2022-10-06T12:20:22.978Z,7.00
2022-10-06T12:23:36.132Z,6.10
2022-10-06T12:26:48.018Z,5.10
2022-10-06T12:29:58.250Z,4.10
2022-10-06T12:33:09.970Z,3.50
2022-10-06T12:36:17.149Z,4.10
2022-10-06T12:39:33.013Z,3.90
2022-10-06T12:42:43.163Z,4.90
2022-10-06T12:45:50.137Z,3.00
2022-10-06T12:49:00.086Z,3.00
2022-10-06T12:52:07.151Z,5.90
2022-10-06T12:55:19.183Z,8.20
2022-10-06T12:58:32.074Z,7.00
2022-10-06T13:01:39.187Z,3.80
2022-10-06T13:04:49.082Z,5.30
2022-10-06T13:07:56.120Z,6.80
2022-10-06T13:11:03.126Z,4.60
2022-10-06T13:14:13.105Z,3.60
2022-10-06T13:17:20.088Z,3.40
2022-10-06T13:20:30.154Z,3.70
2022-10-06T13:23:41.149Z,5.60
2022-10-06T13:26:51.339Z,4.20
2022-10-06T13:41:05.358Z,5.70
2022-10-06T13:45:02.176Z,4.10
2022-10-06T13:51:18.431Z,3.90
2022-10-06T13:54:25.393Z,4.50
2022-10-06T13:58:40.248Z,8.00
2022-10-06T14:02:29.104Z,5.20
2022-10-06T14:05:43.501Z,3.40
2022-10-06T14:11:59.614Z,3.80
2022-10-06T14:19:11.564Z,8.00
2022-10-06T14:25:40.684Z,6.00
2022-10-06T14:28:55.562Z,4.80
2022-10-06T14:32:05.547Z,4.30
2022-10-06T14:35:12.481Z,5.60
2022-10-06T14:38:19.641Z,7.40
2022-10-06T14:41:30.648Z,8.90
2022-10-06T14:44:38.664Z,9.70
2022-10-06T14:47:52.596Z,14.40
2022-10-06T14:51:02.708Z,9.90
2022-10-06T14:54:09.698Z,6.00
2022-10-06T14:57:26.813Z,5.80
2022-10-06T15:00:34.592Z,9.90
2022-10-06T15:03:48.945Z,5.70
2022-10-06T15:06:56.651Z,8.00
2022-10-06T15:10:06.652Z,6.00
2022-10-06T15:13:22.682Z,5.50
2022-10-06T15:16:33.770Z,9.00
2022-10-06T15:19:48.782Z,8.70
2022-10-06T15:23:18.103Z,8.40
2022-10-06T15:26:25.745Z,9.00
2022-10-06T15:29:33.693Z,9.90
2022-10-06T15:32:58.716Z,8.80
2022-10-06T15:36:22.971Z,11.70
2022-10-06T15:40:19.688Z,11.70
2022-10-06T15:43:38.836Z,18.10
2022-10-06T15:51:01.898Z,33.50
2022-10-06T15:57:38.907Z,67.50
2022-10-06T16:00:59.710Z,58.10
2022-10-06T16:08:00.771Z,53.70
2022-10-06T16:11:12.273Z,46.60
2022-10-06T16:14:19.954Z,45.30
2022-10-06T16:17:50.810Z,37.00
2022-10-06T16:20:57.834Z,36.20
2022-10-06T16:24:12.965Z,34.70
2022-10-06T16:27:22.842Z,32.20
2022-10-06T16:30:29.917Z,35.40
2022-10-06T16:33:42.876Z,33.80
2022-10-06T16:36:57.480Z,26.10
2022-10-06T16:40:07.848Z,23.90
2022-10-06T16:43:15.986Z,24.80
2022-10-06T16:46:31.892Z,24.90
2022-10-06T16:49:42.038Z,23.20
2022-10-06T16:52:51.924Z,27.90
2022-10-06T16:56:03.003Z,31.00
2022-10-06T16:59:17.115Z,21.20
2022-10-06T17:02:24.975Z,23.00
2022-10-06T17:05:34.962Z,23.20
2022-10-06T17:08:47.977Z,21.60
2022-10-06T17:11:58.040Z,17.70
2022-10-06T17:15:08.074Z,21.40
2022-10-06T17:18:17.267Z,23.70
2022-10-06T17:21:45.132Z,19.10
2022-10-06T17:24:55.035Z,20.10
2022-10-06T17:28:17.486Z,24.80
2022-10-06T17:31:25.079Z,22.50
2022-10-06T17:34:35.029Z,21.40
2022-10-06T17:37:42.156Z,19.40
2022-10-06T17:49:20.581Z,20.00
2022-10-06T17:52:39.509Z,22.80
2022-10-06T17:55:52.152Z,25.60
2022-10-06T17:59:03.131Z,22.80
2022-10-06T18:02:19.205Z,24.80
2022-10-06T18:05:32.809Z,23.80
2022-10-06T18:08:45.171Z,25.90
2022-10-06T18:11:57.187Z,19.90
2022-10-06T18:15:12.233Z,23.90
2022-10-06T18:22:17.413Z,19.50
2022-10-06T18:26:08.364Z,20.30
2022-10-06T18:30:10.598Z,22.60
2022-10-06T20:53:56.580Z,11.80
2022-10-06T23:17:40.855Z,9.50
2022-10-06T23:28:45.336Z,7.60
