createdAt,value
2019-03-02T00:01:22.122Z,8.00
2019-03-02T00:03:51.399Z,7.90
2019-03-02T00:06:20.246Z,7.90
2019-03-02T00:08:49.486Z,7.90
2019-03-02T00:11:20.701Z,8.00
2019-03-02T00:13:49.528Z,8.00
2019-03-02T00:16:18.380Z,8.00
2019-03-02T00:18:47.309Z,7.90
2019-03-02T00:21:16.233Z,8.00
2019-03-02T00:23:45.432Z,8.00
2019-03-02T00:26:14.691Z,8.00
2019-03-02T00:28:43.533Z,7.90
2019-03-02T00:31:12.791Z,7.90
2019-03-02T00:33:41.713Z,7.90
2019-03-02T00:36:10.974Z,7.90
2019-03-02T00:38:40.653Z,7.90
2019-03-02T00:41:10.708Z,7.90
2019-03-02T00:43:39.630Z,8.00
2019-03-02T00:46:08.611Z,7.90
2019-03-02T00:48:37.896Z,7.80
2019-03-02T00:51:07.952Z,7.70
2019-03-02T00:53:38.127Z,7.70
2019-03-02T00:56:07.754Z,7.70
2019-03-02T00:58:38.219Z,7.70
2019-03-02T01:01:07.455Z,7.70
2019-03-02T01:03:36.313Z,7.70
2019-03-02T01:06:09.113Z,7.70
2019-03-02T01:08:36.195Z,7.60
2019-03-02T01:11:05.573Z,7.60
2019-03-02T01:13:34.564Z,7.60
2019-03-02T01:16:03.479Z,7.60
2019-03-02T01:18:32.676Z,7.60
2019-03-02T01:21:03.901Z,7.70
2019-03-02T01:23:32.729Z,7.80
2019-03-02T01:26:02.050Z,7.80
2019-03-02T01:28:31.206Z,7.70
2019-03-02T01:31:01.770Z,7.70
2019-03-02T01:33:31.074Z,7.70
2019-03-02T01:36:00.232Z,7.70
2019-03-02T01:38:29.157Z,7.80
2019-03-02T01:40:57.998Z,7.70
2019-03-02T01:43:26.930Z,7.80
2019-03-02T01:45:56.215Z,7.80
2019-03-02T01:48:26.555Z,7.80
2019-03-02T01:50:55.717Z,7.80
2019-03-02T01:53:24.891Z,7.80
2019-03-02T01:55:54.033Z,7.80
2019-03-02T01:58:24.563Z,7.90
2019-03-02T02:00:53.969Z,7.80
2019-03-02T02:03:22.897Z,7.90
2019-03-02T02:05:51.824Z,7.80
2019-03-02T02:08:20.775Z,7.80
2019-03-02T02:10:49.695Z,7.80
2019-03-02T02:13:18.686Z,7.70
2019-03-02T02:15:47.673Z,7.70
2019-03-02T02:18:16.631Z,7.70
2019-03-02T02:20:46.849Z,7.80
2019-03-02T02:23:16.742Z,7.70
2019-03-02T02:25:45.832Z,7.60
2019-03-02T02:28:14.757Z,7.60
2019-03-02T02:30:43.669Z,7.50
2019-03-02T02:33:12.688Z,7.40
2019-03-02T02:35:41.699Z,7.40
2019-03-02T02:38:11.181Z,7.40
2019-03-02T02:40:41.535Z,7.50
2019-03-02T02:43:10.463Z,7.50
2019-03-02T02:45:39.302Z,7.60
2019-03-02T02:48:08.234Z,7.60
2019-03-02T02:50:37.152Z,7.60
2019-03-02T02:53:08.250Z,7.60
2019-03-02T02:55:40.970Z,7.50
2019-03-02T02:58:12.631Z,7.50
2019-03-02T03:00:38.607Z,7.60
2019-03-02T03:03:07.623Z,7.60
2019-03-02T03:05:36.472Z,7.60
2019-03-02T03:08:06.198Z,7.50
2019-03-02T03:10:40.387Z,7.50
2019-03-02T03:13:09.334Z,7.60
2019-03-02T03:15:43.392Z,7.60
2019-03-02T03:18:14.811Z,7.60
2019-03-02T03:20:47.942Z,7.50
2019-03-02T03:23:14.097Z,7.50
2019-03-02T03:25:43.065Z,7.50
2019-03-02T03:28:12.310Z,7.50
2019-03-02T03:30:41.231Z,7.60
2019-03-02T03:33:10.083Z,7.50
2019-03-02T03:35:39.367Z,7.40
2019-03-02T03:38:08.211Z,7.40
2019-03-02T03:40:37.223Z,7.50
2019-03-02T03:43:06.063Z,7.50
2019-03-02T03:45:42.627Z,7.60
2019-03-02T03:48:06.069Z,7.60
2019-03-02T03:50:35.146Z,7.60
2019-03-02T03:53:04.045Z,7.70
2019-03-02T03:55:33.562Z,7.60
2019-03-02T03:58:02.863Z,7.60
2019-03-02T04:00:34.270Z,7.70
2019-03-02T04:03:03.133Z,7.70
2019-03-02T04:05:32.182Z,7.70
2019-03-02T04:08:01.091Z,7.70
2019-03-02T04:10:29.952Z,7.70
2019-03-02T04:13:03.914Z,7.60
2019-03-02T04:15:29.863Z,7.60
2019-03-02T04:17:59.114Z,7.70
2019-03-02T04:20:31.690Z,7.70
2019-03-02T04:23:02.692Z,7.60
2019-03-02T04:25:31.543Z,7.60
2019-03-02T04:28:00.719Z,7.50
2019-03-02T04:30:31.388Z,7.50
2019-03-02T04:33:01.700Z,7.50
2019-03-02T04:35:33.684Z,7.60
2019-03-02T04:38:02.247Z,7.70
2019-03-02T04:40:31.825Z,7.70
2019-03-02T04:43:00.670Z,7.60
2019-03-02T04:45:29.713Z,7.60
2019-03-02T04:48:02.027Z,7.60
2019-03-02T04:50:29.297Z,7.70
2019-03-02T04:52:58.129Z,7.70
2019-03-02T04:55:27.054Z,7.70
2019-03-02T04:57:56.038Z,7.70
2019-03-02T05:00:24.962Z,7.70
2019-03-02T05:02:55.218Z,7.70
2019-03-02T05:05:24.761Z,7.70
2019-03-02T05:07:54.046Z,7.70
2019-03-02T05:10:24.784Z,7.80
2019-03-02T05:12:53.977Z,7.70
2019-03-02T05:15:22.901Z,7.70
2019-03-02T05:17:51.751Z,7.80
2019-03-02T05:20:20.778Z,7.80
2019-03-02T05:22:50.871Z,7.80
2019-03-02T05:25:20.284Z,8.00
2019-03-02T05:27:49.465Z,7.90
2019-03-02T05:30:19.178Z,7.80
2019-03-02T05:32:51.308Z,7.90
2019-03-02T05:35:18.840Z,8.00
2019-03-02T05:37:47.692Z,8.00
2019-03-02T05:40:17.298Z,8.00
2019-03-02T05:42:50.951Z,7.90
2019-03-02T05:45:16.789Z,7.90
2019-03-02T05:47:46.022Z,7.80
2019-03-02T05:50:15.065Z,7.80
2019-03-02T05:52:44.050Z,7.90
2019-03-02T05:55:14.394Z,8.00
2019-03-02T05:57:43.641Z,8.00
2019-03-02T06:00:12.958Z,7.90
2019-03-02T06:02:41.831Z,7.90
2019-03-02T06:05:11.229Z,7.90
2019-03-02T06:07:40.135Z,7.90
2019-03-02T06:10:09.521Z,7.90
2019-03-02T06:12:38.440Z,8.00
2019-03-02T06:15:08.712Z,8.00
2019-03-02T06:17:37.718Z,7.90
2019-03-02T06:20:07.800Z,7.90
2019-03-02T06:22:37.262Z,7.90
2019-03-02T06:25:06.491Z,7.80
2019-03-02T06:27:35.500Z,7.80
2019-03-02T06:30:08.293Z,7.80
2019-03-02T06:32:35.891Z,7.90
2019-03-02T06:35:05.843Z,7.90
2019-03-02T06:37:34.710Z,7.90
2019-03-02T06:40:03.662Z,7.90
2019-03-02T06:42:32.639Z,8.00
2019-03-02T06:45:01.884Z,8.00
2019-03-02T06:47:33.371Z,8.00
2019-03-02T06:50:01.706Z,8.00
2019-03-02T06:52:30.910Z,8.10
2019-03-02T06:54:59.827Z,8.00
2019-03-02T06:57:28.690Z,8.10
2019-03-02T06:59:57.545Z,8.10
2019-03-02T07:02:26.465Z,8.20
2019-03-02T07:04:58.080Z,8.10
2019-03-02T07:07:25.886Z,8.10
2019-03-02T07:09:55.024Z,8.00
2019-03-02T07:12:23.881Z,8.00
2019-03-02T07:14:53.082Z,8.00
2019-03-02T07:17:40.064Z,8.10
2019-03-02T07:20:15.435Z,8.20
2019-03-02T07:22:44.639Z,8.20
2019-03-02T07:25:14.708Z,8.20
2019-03-02T07:27:43.974Z,8.30
2019-03-02T07:30:13.099Z,8.30
2019-03-02T07:32:41.970Z,8.30
2019-03-02T07:35:11.246Z,8.30
2019-03-02T07:37:40.665Z,8.30
2019-03-02T07:40:11.091Z,8.30
2019-03-02T07:42:40.231Z,8.40
2019-03-02T07:45:11.462Z,8.40
2019-03-02T07:47:40.389Z,8.50
2019-03-02T07:50:09.998Z,8.50
2019-03-02T07:52:39.022Z,8.60
2019-03-02T07:55:08.886Z,8.60
2019-03-02T07:57:40.672Z,8.70
2019-03-02T08:00:13.578Z,8.70
2019-03-02T08:02:42.775Z,8.60
2019-03-02T08:05:14.652Z,8.60
2019-03-02T08:07:42.534Z,8.70
2019-03-02T08:10:12.511Z,8.70
2019-03-02T08:12:41.439Z,8.90
2019-03-02T08:15:13.122Z,8.80
2019-03-02T08:17:42.008Z,8.90
2019-03-02T08:20:12.846Z,8.90
2019-03-02T08:22:42.807Z,9.00
2019-03-02T08:25:13.162Z,9.00
2019-03-02T08:27:42.169Z,9.10
2019-03-02T08:30:13.746Z,9.20
2019-03-02T08:32:42.978Z,9.20
2019-03-02T08:35:13.399Z,9.20
2019-03-02T08:37:42.405Z,9.30
2019-03-02T08:40:12.385Z,9.30
2019-03-02T08:42:41.527Z,9.40
2019-03-02T08:45:12.631Z,9.40
2019-03-02T08:47:41.627Z,9.50
2019-03-02T08:50:13.933Z,9.60
2019-03-02T08:52:42.668Z,9.60
2019-03-02T08:55:13.320Z,9.70
2019-03-02T08:57:42.323Z,9.70
2019-03-02T09:00:17.546Z,9.80
2019-03-02T09:02:46.559Z,9.80
2019-03-02T09:05:15.674Z,9.90
2019-03-02T09:07:44.665Z,10.00
2019-03-02T09:10:14.669Z,10.20
2019-03-02T09:12:44.070Z,10.20
2019-03-02T09:15:15.522Z,10.40
2019-03-02T09:17:44.983Z,10.40
2019-03-02T09:20:14.534Z,10.30
2019-03-02T09:22:44.263Z,10.30
2019-03-02T09:25:14.911Z,10.40
2019-03-02T09:27:44.256Z,10.60
2019-03-02T09:30:15.456Z,10.60
2019-03-02T09:32:47.110Z,10.60
2019-03-02T09:35:16.202Z,10.60
2019-03-02T09:37:46.912Z,10.60
2019-03-02T09:40:17.141Z,10.80
2019-03-02T09:42:47.255Z,10.80
2019-03-02T09:45:16.277Z,10.90
2019-03-02T09:47:47.567Z,11.00
2019-03-02T09:50:16.718Z,11.00
2019-03-02T09:52:46.063Z,11.10
2019-03-02T09:55:18.475Z,11.10
2019-03-02T09:57:48.248Z,11.10
2019-03-02T10:00:26.509Z,11.10
2019-03-02T10:02:56.925Z,11.20
2019-03-02T10:05:26.832Z,11.40
2019-03-02T10:07:56.130Z,11.50
2019-03-02T10:10:29.113Z,11.60
2019-03-02T10:12:56.596Z,11.60
2019-03-02T10:15:25.878Z,11.60
2019-03-02T10:17:55.892Z,11.70
2019-03-02T10:20:25.523Z,11.80
2019-03-02T10:22:54.470Z,11.80
2019-03-02T10:25:25.944Z,11.90
2019-03-02T10:27:57.438Z,12.00
2019-03-02T10:30:27.343Z,12.10
2019-03-02T10:32:57.225Z,12.20
2019-03-02T10:35:26.636Z,12.30
2019-03-02T10:37:55.549Z,12.60
2019-03-02T10:40:24.861Z,13.00
2019-03-02T10:42:54.234Z,13.40
2019-03-02T10:45:23.259Z,13.60
2019-03-02T10:47:53.970Z,14.00
2019-03-02T10:50:24.757Z,14.20
2019-03-02T10:52:54.097Z,14.20
2019-03-02T10:55:23.202Z,13.50
2019-03-02T10:57:52.309Z,13.30
2019-03-02T11:00:29.509Z,13.00
2019-03-02T11:02:58.054Z,12.70
2019-03-02T11:05:45.214Z,12.70
2019-03-02T11:08:27.568Z,12.70
2019-03-02T11:11:14.614Z,12.60
2019-03-02T11:14:00.593Z,12.60
2019-03-02T11:16:34.834Z,12.40
2019-03-02T11:19:19.482Z,12.40
2019-03-02T11:22:15.140Z,12.30
2019-03-02T11:25:03.580Z,12.30
2019-03-02T11:28:07.241Z,12.50
2019-03-02T11:31:01.929Z,12.70
2019-03-02T11:33:42.603Z,12.60
2019-03-02T11:36:36.959Z,12.60
2019-03-02T11:39:17.224Z,12.50
2019-03-02T11:42:10.370Z,12.30
2019-03-02T11:44:55.279Z,12.30
2019-03-02T11:47:42.186Z,12.20
2019-03-02T11:50:18.963Z,12.10
2019-03-02T11:53:01.986Z,12.00
2019-03-02T11:55:53.610Z,11.90
2019-03-02T11:58:44.761Z,11.90
2019-03-02T12:01:39.238Z,12.10
2019-03-02T12:04:26.161Z,12.30
2019-03-02T12:07:26.495Z,12.50
2019-03-02T12:10:05.319Z,12.70
2019-03-02T12:12:55.537Z,13.00
2019-03-02T12:15:32.962Z,13.00
2019-03-02T12:18:12.810Z,12.90
2019-03-02T12:20:47.335Z,12.60
2019-03-02T12:23:27.096Z,12.40
2019-03-02T12:26:02.522Z,12.40
2019-03-02T12:28:42.585Z,12.40
2019-03-02T12:31:32.019Z,12.50
2019-03-02T12:34:08.946Z,12.50
2019-03-02T12:36:54.554Z,12.60
2019-03-02T12:39:41.352Z,12.40
2019-03-02T12:42:19.240Z,12.30
2019-03-02T12:45:10.329Z,12.30
2019-03-02T12:47:58.477Z,12.30
2019-03-02T12:50:49.899Z,12.30
2019-03-02T12:53:32.936Z,12.20
2019-03-02T12:56:14.413Z,12.30
2019-03-02T12:59:08.659Z,12.40
2019-03-02T13:01:50.998Z,12.50
2019-03-02T13:04:41.714Z,12.60
2019-03-02T13:07:15.538Z,12.70
2019-03-02T13:09:57.299Z,13.00
2019-03-02T13:12:51.476Z,13.00
2019-03-02T13:15:42.133Z,13.10
2019-03-02T13:18:24.926Z,12.70
2019-03-02T13:21:06.085Z,12.80
2019-03-02T13:23:44.402Z,12.90
2019-03-02T13:26:41.190Z,13.10
2019-03-02T13:29:16.620Z,12.90
2019-03-02T13:32:02.783Z,13.10
2019-03-02T13:34:43.854Z,13.00
2019-03-02T13:37:29.645Z,13.00
2019-03-02T13:40:26.349Z,12.90
2019-03-02T13:43:16.898Z,12.70
2019-03-02T13:46:04.133Z,12.70
2019-03-02T13:48:50.950Z,12.60
2019-03-02T13:51:45.158Z,12.80
2019-03-02T13:54:20.369Z,12.80
2019-03-02T13:57:07.108Z,12.90
2019-03-02T13:59:45.362Z,12.90
2019-03-02T14:02:42.305Z,13.00
2019-03-02T14:05:29.086Z,13.10
2019-03-02T14:08:16.045Z,13.10
2019-03-02T14:11:02.867Z,13.10
2019-03-02T14:13:51.300Z,13.00
2019-03-02T14:16:55.254Z,13.10
2019-03-02T14:19:28.421Z,13.00
2019-03-02T14:22:17.058Z,12.90
2019-03-02T14:24:53.801Z,12.90
2019-03-02T14:27:29.687Z,13.00
2019-03-02T14:30:03.922Z,13.10
2019-03-02T14:32:48.393Z,13.00
2019-03-02T14:35:53.228Z,12.80
2019-03-02T14:38:45.229Z,12.90
2019-03-02T14:41:24.482Z,12.90
2019-03-02T14:44:13.115Z,13.00
2019-03-02T14:47:01.329Z,12.90
2019-03-02T14:49:43.240Z,13.00
2019-03-02T14:52:33.194Z,12.80
2019-03-02T14:55:29.250Z,12.70
2019-03-02T14:58:28.456Z,12.50
2019-03-02T15:01:07.828Z,12.50
2019-03-02T15:03:44.839Z,12.50
2019-03-02T15:06:32.010Z,12.60
2019-03-02T15:09:08.875Z,12.50
2019-03-02T15:12:03.481Z,12.50
2019-03-02T15:15:06.835Z,12.40
2019-03-02T15:17:45.244Z,12.50
2019-03-02T15:20:28.855Z,12.50
2019-03-02T15:23:13.801Z,12.40
2019-03-02T15:26:13.322Z,12.40
2019-03-02T15:29:09.960Z,12.30
2019-03-02T15:31:58.006Z,12.30
2019-03-02T15:34:54.125Z,12.40
2019-03-02T15:37:44.902Z,12.40
2019-03-02T15:40:51.163Z,12.30
2019-03-02T15:43:34.833Z,12.30
2019-03-02T15:46:17.848Z,12.10
2019-03-02T15:48:55.874Z,12.10
2019-03-02T15:51:40.189Z,12.10
2019-03-02T15:54:19.890Z,12.10
2019-03-02T15:57:19.997Z,12.00
2019-03-02T16:00:13.324Z,11.90
2019-03-02T16:02:57.202Z,11.90
2019-03-02T16:05:31.401Z,11.70
2019-03-02T16:08:18.619Z,11.80
2019-03-02T16:11:09.610Z,11.70
2019-03-02T16:14:10.157Z,11.70
2019-03-02T16:17:04.673Z,11.60
2019-03-02T16:19:40.047Z,11.60
2019-03-02T16:22:18.321Z,11.50
2019-03-02T16:25:12.487Z,11.50
2019-03-02T16:27:50.321Z,11.40
2019-03-02T16:30:35.977Z,11.50
2019-03-02T16:33:14.366Z,11.50
2019-03-02T16:36:11.855Z,11.40
2019-03-02T16:38:59.069Z,11.40
2019-03-02T16:41:45.994Z,11.40
2019-03-02T16:44:39.343Z,11.40
2019-03-02T16:47:39.841Z,11.30
2019-03-02T16:50:24.747Z,11.20
2019-03-02T16:53:11.970Z,11.00
2019-03-02T16:55:58.710Z,10.90
2019-03-02T16:58:53.321Z,11.00
2019-03-02T17:01:34.176Z,11.00
2019-03-02T17:04:20.151Z,11.00
2019-03-02T17:06:55.184Z,10.90
2019-03-02T17:09:43.897Z,10.80
2019-03-02T17:12:25.526Z,10.70
2019-03-02T17:15:23.561Z,10.60
2019-03-02T17:18:10.810Z,10.60
2019-03-02T17:20:45.027Z,10.50
2019-03-02T17:23:24.081Z,10.40
2019-03-02T17:26:11.989Z,10.30
2019-03-02T17:29:08.166Z,10.30
2019-03-02T17:31:44.711Z,10.30
2019-03-02T17:34:22.271Z,10.30
2019-03-02T17:37:09.523Z,10.20
2019-03-02T17:40:05.728Z,10.10
2019-03-02T17:42:47.842Z,10.10
2019-03-02T17:45:35.297Z,10.00
2019-03-02T17:48:24.711Z,10.00
2019-03-02T17:51:15.607Z,9.90
2019-03-02T17:54:06.635Z,10.00
2019-03-02T17:56:46.202Z,10.00
2019-03-02T17:59:44.288Z,10.00
2019-03-02T18:02:20.855Z,9.90
2019-03-02T18:04:57.619Z,9.90
2019-03-02T18:07:44.366Z,9.90
2019-03-02T18:10:22.636Z,9.90
2019-03-02T18:13:10.638Z,10.00
2019-03-02T18:15:47.458Z,9.90
2019-03-02T18:18:16.436Z,9.90
2019-03-02T18:20:45.706Z,9.80
2019-03-02T18:23:14.755Z,9.80
2019-03-02T18:25:44.864Z,9.80
2019-03-02T18:28:15.565Z,9.80
2019-03-02T18:30:45.514Z,9.70
2019-03-02T18:33:21.467Z,9.80
2019-03-02T18:35:50.893Z,9.70
2019-03-02T18:38:19.889Z,9.70
2019-03-02T18:40:48.886Z,9.70
2019-03-02T18:43:18.270Z,9.70
2019-03-02T18:45:47.249Z,9.80
2019-03-02T18:48:47.474Z,9.80
2019-03-02T18:51:44.956Z,9.80
2019-03-02T18:54:13.774Z,9.70
2019-03-02T18:56:43.824Z,9.60
2019-03-02T18:59:13.063Z,9.70
2019-03-02T19:01:43.125Z,9.70
2019-03-02T19:04:12.472Z,9.70
2019-03-02T19:06:41.407Z,9.60
2019-03-02T19:09:11.770Z,9.60
2019-03-02T19:11:40.761Z,9.60
2019-03-02T19:14:09.682Z,9.50
2019-03-02T19:16:38.670Z,9.50
2019-03-02T19:19:07.749Z,9.50
2019-03-02T19:21:37.270Z,9.50
2019-03-02T19:24:06.267Z,9.50
2019-03-02T19:26:35.804Z,9.60
2019-03-02T19:29:05.893Z,9.60
2019-03-02T19:31:34.826Z,9.50
2019-03-02T19:34:04.509Z,9.50
2019-03-02T19:36:33.796Z,9.50
2019-03-02T19:39:04.226Z,9.50
2019-03-02T19:41:33.236Z,9.40
2019-03-02T19:44:02.285Z,9.40
2019-03-02T19:46:34.134Z,9.50
2019-03-02T19:49:03.476Z,9.50
2019-03-02T19:51:32.662Z,9.40
2019-03-02T19:54:01.974Z,9.40
2019-03-02T19:56:30.822Z,9.40
2019-03-02T19:58:59.950Z,9.50
2019-03-02T20:01:29.330Z,9.50
2019-03-02T20:03:58.381Z,9.50
2019-03-02T20:06:27.670Z,9.50
2019-03-02T20:08:56.670Z,9.40
2019-03-02T20:11:25.851Z,9.40
2019-03-02T20:13:55.043Z,9.40
2019-03-02T20:16:23.950Z,9.30
2019-03-02T20:18:52.972Z,9.30
2019-03-02T20:21:21.893Z,9.30
2019-03-02T20:23:50.754Z,9.30
2019-03-02T20:26:20.047Z,9.30
2019-03-02T20:28:49.422Z,9.30
2019-03-02T20:31:18.331Z,9.40
2019-03-02T20:33:47.529Z,9.40
2019-03-02T20:36:16.383Z,9.40
2019-03-02T20:38:45.706Z,9.40
2019-03-02T20:41:14.626Z,9.40
2019-03-02T20:43:43.882Z,9.30
2019-03-02T20:46:12.729Z,9.30
2019-03-02T20:48:41.644Z,9.40
2019-03-02T20:51:10.792Z,9.30
2019-03-02T20:53:40.061Z,9.40
2019-03-02T20:56:09.258Z,9.40
2019-03-02T20:58:38.174Z,9.40
2019-03-02T21:01:07.116Z,9.40
2019-03-02T21:03:36.029Z,9.40
2019-03-02T21:06:05.053Z,9.40
2019-03-02T21:08:34.212Z,9.40
2019-03-02T21:11:03.207Z,9.40
2019-03-02T21:13:32.437Z,9.40
2019-03-02T21:16:01.723Z,9.40
2019-03-02T21:18:30.921Z,9.40
2019-03-02T21:20:59.933Z,9.40
2019-03-02T21:23:29.228Z,9.30
2019-03-02T21:25:58.176Z,9.30
2019-03-02T21:28:27.077Z,9.20
2019-03-02T21:30:55.954Z,9.20
2019-03-02T21:33:24.803Z,9.10
2019-03-02T21:35:54.082Z,9.20
2019-03-02T21:38:22.937Z,9.10
2019-03-02T21:40:52.179Z,9.30
2019-03-02T21:43:21.375Z,9.20
2019-03-02T21:45:50.217Z,9.30
2019-03-02T21:48:19.197Z,9.30
2019-03-02T21:50:48.081Z,9.40
2019-03-02T21:53:16.914Z,9.30
2019-03-02T21:55:45.884Z,9.30
2019-03-02T21:58:14.781Z,9.30
2019-03-02T22:00:43.781Z,9.40
2019-03-02T22:03:12.931Z,9.30
2019-03-02T22:05:41.862Z,9.40
2019-03-02T22:08:11.107Z,9.50
2019-03-02T22:10:46.643Z,9.50
2019-03-02T22:13:15.511Z,9.50
2019-03-02T22:15:44.737Z,9.50
2019-03-02T22:18:13.722Z,9.40
2019-03-02T22:20:42.933Z,9.50
2019-03-02T22:23:12.149Z,9.50
2019-03-02T22:25:41.074Z,9.50
2019-03-02T22:28:10.050Z,9.50
2019-03-02T22:30:38.907Z,9.40
2019-03-02T22:33:07.821Z,9.50
2019-03-02T22:35:36.674Z,9.50
2019-03-02T22:38:05.661Z,9.50
2019-03-02T22:40:34.590Z,9.50
2019-03-02T22:43:03.498Z,9.40
2019-03-02T22:45:32.963Z,9.40
2019-03-02T22:48:01.795Z,9.40
2019-03-02T22:50:31.150Z,9.40
2019-03-02T22:53:00.851Z,9.40
2019-03-02T22:55:30.980Z,9.50
2019-03-02T22:58:00.180Z,9.50
2019-03-02T23:00:56.822Z,9.60
2019-03-02T23:03:24.391Z,9.60
2019-03-02T23:05:53.599Z,9.50
2019-03-02T23:08:22.886Z,9.50
2019-03-02T23:10:51.945Z,9.50
2019-03-02T23:13:21.119Z,9.40
2019-03-02T23:15:50.045Z,9.40
2019-03-02T23:18:19.002Z,9.40
2019-03-02T23:20:47.846Z,9.40
2019-03-02T23:23:17.054Z,9.40
2019-03-02T23:25:45.961Z,9.50
2019-03-02T23:28:14.963Z,9.50
2019-03-02T23:30:43.886Z,9.40
2019-03-02T23:33:12.956Z,9.40
2019-03-02T23:35:41.860Z,9.50
2019-03-02T23:38:10.744Z,9.50
2019-03-02T23:40:40.030Z,9.50
2019-03-02T23:43:09.502Z,9.50
2019-03-02T23:45:38.467Z,9.40
2019-03-02T23:48:07.510Z,9.60
2019-03-02T23:50:37.087Z,9.60
2019-03-02T23:53:06.620Z,9.50
2019-03-02T23:55:35.901Z,9.50
2019-03-02T23:58:04.893Z,9.50
