createdAt,value
2022-08-07T00:01:44.340Z,102209.97
2022-08-07T00:04:09.321Z,102202.34
2022-08-07T00:06:40.989Z,102196.28
2022-08-07T00:09:21.082Z,102195.59
2022-08-07T00:11:56.152Z,102194.63
2022-08-07T00:14:30.507Z,102189.97
2022-08-07T00:17:00.365Z,102201.66
2022-08-07T00:19:56.048Z,102186.84
2022-08-07T00:22:24.937Z,102197.25
2022-08-07T00:25:07.387Z,102187.97
2022-08-07T00:27:52.297Z,102189.97
2022-08-07T00:30:26.309Z,102188.41
2022-08-07T00:32:59.479Z,102182.06
2022-08-07T00:35:27.552Z,102181.81
2022-08-07T00:37:57.718Z,102186.19
2022-08-07T00:40:39.797Z,102183.91
2022-08-07T00:43:10.834Z,102186.84
2022-08-07T00:45:56.398Z,102181.25
2022-08-07T00:48:30.846Z,102176.72
2022-08-07T00:50:59.135Z,102177.88
2022-08-07T00:53:27.146Z,102180.28
2022-08-07T00:56:07.491Z,102181.25
2022-08-07T00:58:47.389Z,102176.75
2022-08-07T01:01:16.922Z,102182.22
2022-08-07T01:03:55.675Z,102179.69
2022-08-07T01:06:28.117Z,102186.16
2022-08-07T01:08:58.293Z,102181.38
2022-08-07T01:12:26.538Z,102176.31
2022-08-07T01:14:15.686Z,102161.97
2022-08-07T01:16:47.119Z,102175.59
2022-08-07T01:19:19.050Z,102176.88
2022-08-07T01:21:48.791Z,102181.78
2022-08-07T01:24:18.707Z,102177.69
2022-08-07T01:26:52.083Z,102174.31
2022-08-07T01:29:20.259Z,102164.88
2022-08-07T01:31:49.633Z,102170.38
2022-08-07T01:34:18.781Z,102175.88
2022-08-07T01:36:52.785Z,102178.25
2022-08-07T01:39:40.482Z,102174.31
2022-08-07T01:42:38.025Z,102168.25
2022-08-07T01:45:05.379Z,102168.25
2022-08-07T01:48:30.466Z,102169.38
2022-08-07T01:50:28.978Z,102168.94
2022-08-07T01:52:59.184Z,102172.88
2022-08-07T01:55:42.081Z,102175.13
2022-08-07T01:58:27.437Z,102172.44
2022-08-07T02:01:09.828Z,102165.69
2022-08-07T02:03:57.065Z,102169.63
2022-08-07T02:06:31.918Z,102154.38
2022-08-07T02:09:03.660Z,102168.88
2022-08-07T02:12:04.821Z,102153.97
2022-08-07T02:14:36.620Z,102154.38
2022-08-07T02:17:10.972Z,102147.91
2022-08-07T02:20:04.108Z,102152.84
2022-08-07T02:22:31.062Z,102145.38
2022-08-07T02:24:59.348Z,102144.41
2022-08-07T02:27:34.340Z,102146.72
2022-08-07T02:30:07.391Z,102148.66
2022-08-07T02:32:39.604Z,102152.88
2022-08-07T02:36:29.879Z,102140.06
2022-08-07T02:38:16.166Z,102141.19
2022-08-07T02:40:46.478Z,102141.91
2022-08-07T02:43:15.940Z,102144.13
2022-08-07T02:45:58.527Z,102140.28
2022-08-07T02:48:28.308Z,102133.38
2022-08-07T02:50:57.327Z,102147.31
2022-08-07T02:53:31.303Z,102147.72
2022-08-07T02:56:17.559Z,102150.13
2022-08-07T02:58:50.810Z,102151.81
2022-08-07T03:01:36.034Z,102143.78
2022-08-07T03:04:12.367Z,102139.56
2022-08-07T03:06:42.110Z,102145.03
2022-08-07T03:09:12.142Z,102151.38
2022-08-07T03:11:52.378Z,102142.66
2022-08-07T03:14:25.400Z,102141.81
2022-08-07T03:16:52.615Z,102146.16
2022-08-07T03:19:20.454Z,102150.63
2022-08-07T03:21:50.902Z,102143.97
2022-08-07T03:24:27.460Z,102148.47
2022-08-07T03:27:00.418Z,102144.81
2022-08-07T03:29:49.297Z,102146.19
2022-08-07T03:32:22.709Z,102142.53
2022-08-07T03:35:17.112Z,102150.53
2022-08-07T03:37:46.480Z,102148.28
2022-08-07T03:40:23.159Z,102143.47
2022-08-07T03:42:52.268Z,102142.41
2022-08-07T03:45:30.698Z,102143.00
2022-08-07T03:47:59.447Z,102145.09
2022-08-07T03:50:28.631Z,102150.69
2022-08-07T03:52:59.170Z,102152.50
2022-08-07T03:55:53.150Z,102157.00
2022-08-07T03:59:06.775Z,102162.34
2022-08-07T04:01:07.388Z,102153.88
2022-08-07T04:03:49.635Z,102158.81
2022-08-07T04:06:36.159Z,102160.66
2022-08-07T04:09:05.496Z,102153.63
2022-08-07T04:12:26.859Z,102150.63
2022-08-07T04:14:37.721Z,102159.81
2022-08-07T04:17:19.890Z,102163.75
2022-08-07T04:19:52.423Z,102153.63
2022-08-07T04:22:23.864Z,102156.28
2022-08-07T04:24:58.157Z,102162.34
2022-08-07T04:27:26.426Z,102165.84
2022-08-07T04:30:01.229Z,102163.19
2022-08-07T04:32:34.302Z,102166.56
2022-08-07T04:35:05.513Z,102162.41
2022-08-07T04:38:01.160Z,102157.44
2022-08-07T04:40:21.128Z,102155.63
2022-08-07T04:42:51.682Z,102154.41
2022-08-07T04:45:44.386Z,102159.63
2022-08-07T04:48:18.235Z,102159.63
2022-08-07T04:50:56.472Z,102164.94
2022-08-07T04:54:01.756Z,102163.97
2022-08-07T04:58:11.625Z,102169.88
2022-08-07T05:00:11.565Z,102165.25
2022-08-07T05:03:03.452Z,102164.16
2022-08-07T05:06:43.610Z,102166.41
2022-08-07T05:09:28.024Z,102161.41
2022-08-07T05:12:15.554Z,102171.00
2022-08-07T05:15:03.578Z,102169.34
2022-08-07T05:17:52.231Z,102174.13
2022-08-07T05:20:26.906Z,102170.88
2022-08-07T05:22:58.112Z,102173.56
2022-08-07T05:25:54.381Z,102178.91
2022-08-07T05:28:21.362Z,102178.63
2022-08-07T05:30:52.480Z,102183.31
2022-08-07T05:33:21.332Z,102184.19
2022-08-07T05:35:50.961Z,102173.69
2022-08-07T05:39:00.169Z,102180.19
2022-08-07T05:41:14.354Z,102178.00
2022-08-07T05:44:08.493Z,102179.69
2022-08-07T05:46:36.306Z,102186.72
2022-08-07T05:49:12.207Z,102178.16
2022-08-07T05:51:42.530Z,102174.69
2022-08-07T05:54:30.273Z,102182.56
2022-08-07T05:56:58.086Z,102179.34
2022-08-07T05:59:27.267Z,102176.56
2022-08-07T06:01:57.382Z,102177.00
2022-08-07T06:04:29.946Z,102179.84
2022-08-07T06:07:03.798Z,102181.22
2022-08-07T06:10:04.142Z,102179.53
2022-08-07T06:12:20.956Z,102185.59
2022-08-07T06:14:55.174Z,102187.69
2022-08-07T06:17:37.280Z,102182.06
2022-08-07T06:20:06.138Z,102179.13
2022-08-07T06:22:50.549Z,102177.28
2022-08-07T06:25:29.036Z,102179.81
2022-08-07T06:28:07.452Z,102175.25
2022-08-07T06:30:41.341Z,102177.94
2022-08-07T06:33:16.175Z,102172.94
2022-08-07T06:35:47.833Z,102179.13
2022-08-07T06:38:30.903Z,102172.16
2022-08-07T06:41:00.532Z,102174.81
2022-08-07T06:43:39.281Z,102170.41
2022-08-07T06:46:11.634Z,102172.00
2022-08-07T06:48:42.199Z,102171.28
2022-08-07T06:51:24.599Z,102170.69
2022-08-07T06:55:27.949Z,102166.41
2022-08-07T06:56:51.967Z,102176.25
2022-08-07T07:00:12.928Z,102169.97
2022-08-07T07:02:54.426Z,102163.25
2022-08-07T07:05:03.838Z,102155.94
2022-08-07T07:08:00.410Z,102152.19
2022-08-07T07:10:27.086Z,102144.72
2022-08-07T07:12:59.936Z,102148.50
2022-08-07T07:15:37.669Z,102149.53
2022-08-07T07:18:11.780Z,102146.91
2022-08-07T07:20:47.614Z,102150.66
2022-08-07T07:24:08.167Z,102143.50
2022-08-07T07:26:32.619Z,102150.78
2022-08-07T07:29:56.342Z,102149.34
2022-08-07T07:31:55.633Z,102138.31
2022-08-07T07:34:31.144Z,102140.72
2022-08-07T07:37:14.451Z,102138.06
2022-08-07T07:39:55.278Z,102136.72
2022-08-07T07:42:33.070Z,102140.16
2022-08-07T07:45:04.439Z,102131.41
2022-08-07T07:47:51.789Z,102132.13
2022-08-07T07:50:36.039Z,102132.16
2022-08-07T07:53:13.546Z,102131.50
2022-08-07T07:55:57.395Z,102130.53
2022-08-07T07:58:37.134Z,102127.50
2022-08-07T08:02:01.849Z,102133.56
2022-08-07T08:04:10.990Z,102116.78
2022-08-07T08:06:50.733Z,102115.91
2022-08-07T08:09:22.829Z,102121.78
2022-08-07T08:12:02.430Z,102116.22
2022-08-07T08:14:34.485Z,102114.50
2022-08-07T08:17:56.682Z,102112.97
2022-08-07T08:20:17.734Z,102115.84
2022-08-07T08:23:03.124Z,102112.63
2022-08-07T08:25:52.280Z,102107.72
2022-08-07T08:28:38.044Z,102114.88
2022-08-07T08:31:08.345Z,102117.88
2022-08-07T08:33:49.815Z,102104.38
2022-08-07T08:36:29.664Z,102107.91
2022-08-07T08:39:02.049Z,102113.44
2022-08-07T08:41:57.186Z,102111.41
2022-08-07T08:44:44.816Z,102102.94
2022-08-07T08:47:30.638Z,102105.72
2022-08-07T08:50:35.250Z,102108.03
2022-08-07T08:53:34.224Z,102106.72
2022-08-07T08:56:17.423Z,102108.72
2022-08-07T08:59:02.326Z,102112.97
2022-08-07T09:02:08.883Z,102113.44
2022-08-07T09:04:47.746Z,102110.91
2022-08-07T09:07:23.076Z,102109.22
2022-08-07T09:10:03.377Z,102103.19
2022-08-07T09:12:53.017Z,102101.59
2022-08-07T09:16:23.408Z,102100.56
2022-08-07T09:18:53.398Z,102106.03
2022-08-07T09:21:57.974Z,102105.72
2022-08-07T09:24:58.631Z,102093.75
2022-08-07T09:27:38.294Z,102092.81
2022-08-07T09:30:25.573Z,102089.25
2022-08-07T09:33:24.085Z,102088.84
2022-08-07T09:36:09.526Z,102081.50
2022-08-07T09:38:50.204Z,102084.78
2022-08-07T09:41:36.279Z,102085.63
2022-08-07T09:44:32.909Z,102082.78
2022-08-07T09:48:00.179Z,102074.78
2022-08-07T09:50:36.716Z,102077.28
2022-08-07T09:53:12.466Z,102070.97
2022-08-07T09:56:04.181Z,102074.66
2022-08-07T09:59:02.732Z,102072.22
2022-08-07T10:01:57.838Z,102072.00
2022-08-07T10:04:59.563Z,102068.88
2022-08-07T10:07:52.558Z,102062.41
2022-08-07T10:12:00.167Z,102057.59
2022-08-07T10:14:07.137Z,102054.75
2022-08-07T10:17:14.339Z,102046.84
2022-08-07T10:20:03.977Z,102047.19
2022-08-07T10:22:39.185Z,102047.56
2022-08-07T10:25:42.326Z,102037.03
2022-08-07T10:28:15.997Z,102035.00
2022-08-07T10:31:11.264Z,102036.28
2022-08-07T10:34:14.179Z,102036.16
2022-08-07T10:36:58.512Z,102031.66
2022-08-07T10:39:41.423Z,102037.47
2022-08-07T10:42:31.316Z,102028.28
2022-08-07T10:45:19.643Z,102023.13
2022-08-07T10:48:34.713Z,102019.56
2022-08-07T10:51:03.885Z,102021.59
2022-08-07T10:53:45.848Z,102016.28
2022-08-07T10:56:49.431Z,102018.13
2022-08-07T10:59:30.491Z,102009.03
2022-08-07T11:02:33.478Z,102014.63
2022-08-07T11:05:50.705Z,102006.63
2022-08-07T11:08:41.198Z,102006.94
2022-08-07T11:11:21.358Z,101995.84
2022-08-07T11:14:46.353Z,101993.94
2022-08-07T11:16:54.599Z,101994.28
2022-08-07T11:20:03.258Z,101993.69
2022-08-07T11:22:44.033Z,101986.44
2022-08-07T11:25:28.040Z,101990.19
2022-08-07T11:28:17.801Z,101983.53
2022-08-07T11:31:03.426Z,101982.56
2022-08-07T11:34:00.327Z,101979.00
2022-08-07T11:37:11.707Z,101971.84
2022-08-07T11:40:00.221Z,101967.25
2022-08-07T11:42:56.306Z,101960.34
2022-08-07T11:45:35.935Z,101962.19
2022-08-07T11:48:13.899Z,101957.41
2022-08-07T11:51:40.806Z,101957.63
2022-08-07T11:54:22.126Z,101944.78
2022-08-07T11:57:16.603Z,101952.28
2022-08-07T12:00:10.172Z,101952.22
2022-08-07T12:03:41.968Z,101956.13
2022-08-07T12:06:50.267Z,101946.00
2022-08-07T12:09:36.603Z,101951.91
2022-08-07T12:12:10.663Z,101957.72
2022-08-07T12:15:05.455Z,101936.63
2022-08-07T12:17:59.639Z,101943.97
2022-08-07T12:20:58.401Z,101947.66
2022-08-07T12:24:05.920Z,101949.97
2022-08-07T12:26:46.952Z,101950.34
2022-08-07T12:29:38.333Z,101932.94
2022-08-07T12:32:22.116Z,101943.50
2022-08-07T12:34:53.401Z,101944.00
2022-08-07T12:37:27.818Z,101935.81
2022-08-07T12:40:30.010Z,101913.56
2022-08-07T12:43:09.384Z,101924.88
2022-08-07T12:46:05.723Z,101928.94
2022-08-07T12:48:41.519Z,101922.44
2022-08-07T12:51:24.207Z,101923.34
2022-08-07T12:54:41.271Z,101924.09
2022-08-07T12:57:11.034Z,101912.75
2022-08-07T12:59:54.501Z,101916.41
2022-08-07T13:02:49.826Z,101919.59
2022-08-07T13:06:02.708Z,101918.66
2022-08-07T13:08:30.900Z,101913.88
2022-08-07T13:11:00.961Z,101911.94
2022-08-07T13:14:16.054Z,101906.69
2022-08-07T13:16:52.646Z,101907.19
2022-08-07T13:19:50.875Z,101908.69
2022-08-07T13:22:31.027Z,101904.31
2022-08-07T13:25:15.243Z,101902.50
2022-08-07T13:28:12.757Z,101895.41
2022-08-07T13:31:01.782Z,101891.75
2022-08-07T13:34:33.887Z,101889.81
2022-08-07T13:37:11.010Z,101887.78
2022-08-07T13:40:35.804Z,101892.56
2022-08-07T13:43:05.520Z,101877.13
2022-08-07T13:46:12.455Z,101876.28
2022-08-07T13:48:34.020Z,101875.47
2022-08-07T13:51:27.316Z,101874.63
2022-08-07T13:54:16.421Z,101874.03
2022-08-07T13:56:55.887Z,101866.41
2022-08-07T13:59:27.065Z,101871.88
2022-08-07T14:02:05.305Z,101871.91
2022-08-07T14:04:38.901Z,101873.00
2022-08-07T14:07:31.339Z,101869.63
2022-08-07T14:10:21.674Z,101869.53
2022-08-07T14:12:54.861Z,101864.91
2022-08-07T14:15:44.491Z,101859.97
2022-08-07T14:18:38.966Z,101862.13
2022-08-07T14:22:01.346Z,101868.84
2022-08-07T14:24:41.398Z,101863.38
2022-08-07T14:28:09.241Z,101862.63
2022-08-07T14:30:11.196Z,101860.31
2022-08-07T14:32:56.406Z,101855.34
2022-08-07T14:35:45.738Z,101850.50
2022-08-07T14:41:12.481Z,101845.41
2022-08-07T14:43:57.179Z,101850.25
2022-08-07T14:46:31.314Z,101851.28
2022-08-07T14:49:55.863Z,101846.56
2022-08-07T14:52:03.759Z,101840.78
2022-08-07T14:54:42.023Z,101839.19
2022-08-07T14:57:19.571Z,101834.72
2022-08-07T15:00:04.723Z,101839.78
2022-08-07T15:02:35.105Z,101840.53
2022-08-07T15:05:04.889Z,101845.13
2022-08-07T15:07:51.944Z,101846.22
2022-08-07T15:10:26.915Z,101840.28
2022-08-07T15:13:00.974Z,101835.56
2022-08-07T15:15:43.109Z,101835.22
2022-08-07T15:21:44.041Z,101837.16
2022-08-07T15:25:15.380Z,101833.22
2022-08-07T15:27:09.031Z,101831.31
2022-08-07T15:30:04.651Z,101837.19
2022-08-07T15:36:02.007Z,101825.94
2022-08-07T15:38:29.775Z,101827.63
2022-08-07T15:41:23.048Z,101833.03
2022-08-07T15:43:59.568Z,101830.81
2022-08-07T15:46:31.674Z,101820.41
2022-08-07T15:49:16.885Z,101818.97
2022-08-07T15:54:33.919Z,101815.72
2022-08-07T15:57:03.451Z,101813.09
2022-08-07T15:59:39.961Z,101815.25
2022-08-07T16:02:24.083Z,101816.84
2022-08-07T16:05:15.921Z,101805.69
2022-08-07T16:08:33.394Z,101809.69
2022-08-07T16:10:36.910Z,101803.47
2022-08-07T16:13:57.411Z,101798.66
2022-08-07T16:16:57.250Z,101789.31
2022-08-07T16:19:42.218Z,101789.22
2022-08-07T16:22:54.284Z,101797.88
2022-08-07T16:26:14.367Z,101798.00
2022-08-07T16:30:08.571Z,101790.31
2022-08-07T16:32:35.079Z,101790.91
2022-08-07T16:35:57.047Z,101792.41
2022-08-07T16:38:58.589Z,101788.91
2022-08-07T16:41:54.106Z,101784.56
2022-08-07T16:45:07.259Z,101787.16
2022-08-07T16:47:51.416Z,101784.94
2022-08-07T16:51:07.220Z,101780.69
2022-08-07T16:54:02.945Z,101778.69
2022-08-07T16:56:41.466Z,101791.19
2022-08-07T16:59:46.167Z,101781.66
2022-08-07T17:02:53.276Z,101794.97
2022-08-07T17:06:19.541Z,101796.75
2022-08-07T17:09:10.718Z,101785.88
2022-08-07T17:12:05.141Z,101782.97
2022-08-07T17:15:03.691Z,101780.47
2022-08-07T17:17:47.523Z,101785.25
2022-08-07T17:20:31.109Z,101791.41
2022-08-07T17:23:00.558Z,101780.63
2022-08-07T17:25:51.589Z,101781.44
2022-08-07T17:28:31.294Z,101783.25
2022-08-07T17:31:18.558Z,101781.38
2022-08-07T17:34:15.376Z,101781.84
2022-08-07T17:37:00.039Z,101784.34
2022-08-07T17:39:58.532Z,101776.00
2022-08-07T17:42:36.296Z,101783.06
2022-08-07T17:45:35.087Z,101775.72
2022-08-07T17:48:30.899Z,101780.53
2022-08-07T17:51:01.707Z,101780.38
2022-08-07T17:54:01.243Z,101774.47
2022-08-07T17:56:31.711Z,101784.50
2022-08-07T17:59:10.612Z,101777.56
2022-08-07T18:01:56.602Z,101786.34
2022-08-07T18:04:31.115Z,101792.25
2022-08-07T18:07:20.539Z,101784.78
2022-08-07T18:10:05.896Z,101788.47
2022-08-07T18:12:59.452Z,101788.47
2022-08-07T18:15:32.763Z,101794.66
2022-08-07T18:18:44.995Z,101794.75
2022-08-07T18:21:42.191Z,101801.16
2022-08-07T18:24:06.960Z,101797.59
2022-08-07T18:26:40.676Z,101802.59
2022-08-07T18:30:07.772Z,101799.91
2022-08-07T18:32:39.348Z,101807.72
2022-08-07T18:35:51.529Z,101810.28
2022-08-07T18:39:01.238Z,101818.19
2022-08-07T18:42:12.959Z,101812.88
2022-08-07T18:45:43.518Z,101811.69
2022-08-07T18:48:01.381Z,101824.69
2022-08-07T18:50:44.120Z,101824.88
2022-08-07T18:53:39.762Z,101829.41
2022-08-07T18:56:13.542Z,101824.03
2022-08-07T18:59:00.126Z,101822.59
2022-08-07T19:02:19.091Z,101830.00
2022-08-07T19:04:59.567Z,101844.50
2022-08-07T19:08:07.743Z,101844.53
2022-08-07T19:10:52.323Z,101842.06
2022-08-07T19:13:38.070Z,101848.34
2022-08-07T19:16:43.160Z,101843.16
2022-08-07T19:19:40.460Z,101860.88
2022-08-07T19:22:18.726Z,101854.63
2022-08-07T19:24:58.550Z,101859.78
2022-08-07T19:28:57.178Z,101857.06
2022-08-07T19:31:05.190Z,101868.28
2022-08-07T19:33:34.585Z,101866.56
2022-08-07T19:36:04.234Z,101868.41
2022-08-07T19:38:34.407Z,101863.81
2022-08-07T19:41:03.512Z,101870.91
2022-08-07T19:43:45.541Z,101871.69
2022-08-07T19:46:26.328Z,101878.75
2022-08-07T19:49:08.573Z,101859.72
2022-08-07T19:51:52.952Z,101868.06
2022-08-07T19:54:32.372Z,101868.91
2022-08-07T19:58:00.479Z,101871.88
2022-08-07T19:59:56.184Z,101877.63
2022-08-07T20:02:51.535Z,101879.25
2022-08-07T20:05:30.341Z,101873.19
2022-08-07T20:08:25.281Z,101881.69
2022-08-07T20:11:02.108Z,101878.28
2022-08-07T20:13:53.188Z,101884.50
2022-08-07T20:16:35.754Z,101878.88
2022-08-07T20:19:10.021Z,101882.06
2022-08-07T20:21:47.252Z,101883.00
2022-08-07T20:24:36.216Z,101889.53
2022-08-07T20:27:11.665Z,101886.97
2022-08-07T20:29:58.155Z,101889.06
2022-08-07T20:32:40.473Z,101899.59
2022-08-07T20:35:15.969Z,101904.56
2022-08-07T20:37:59.001Z,101897.84
2022-08-07T20:40:32.473Z,101898.84
2022-08-07T20:43:03.082Z,101902.03
2022-08-07T20:46:27.447Z,101902.81
2022-08-07T20:48:30.005Z,101898.56
2022-08-07T20:51:03.046Z,101907.41
2022-08-07T20:54:04.248Z,101904.25
2022-08-07T20:56:29.326Z,101886.69
2022-08-07T20:59:00.718Z,101897.84
2022-08-07T21:01:36.356Z,101901.00
2022-08-07T21:04:21.973Z,101903.63
2022-08-07T21:06:57.116Z,101902.53
2022-08-07T21:09:51.724Z,101909.50
2022-08-07T21:12:28.883Z,101910.34
2022-08-07T21:14:58.714Z,101911.47
2022-08-07T21:18:03.662Z,101912.88
2022-08-07T21:20:29.525Z,101912.75
2022-08-07T21:22:59.468Z,101911.84
2022-08-07T21:26:12.965Z,101916.50
2022-08-07T21:28:50.924Z,101919.44
2022-08-07T21:32:10.771Z,101914.88
2022-08-07T21:34:46.141Z,101919.16
2022-08-07T21:37:23.064Z,101919.03
2022-08-07T21:40:13.739Z,101924.16
2022-08-07T21:43:03.634Z,101920.47
2022-08-07T21:46:08.842Z,101919.00
2022-08-07T21:48:43.776Z,101918.81
2022-08-07T21:51:32.380Z,101921.88
2022-08-07T21:54:22.194Z,101924.09
2022-08-07T21:57:08.245Z,101915.25
2022-08-07T22:00:24.796Z,101920.50
2022-08-07T22:02:59.207Z,101917.53
2022-08-07T22:05:45.614Z,101915.41
2022-08-07T22:08:19.886Z,101918.00
2022-08-07T22:10:55.336Z,101923.56
2022-08-07T22:13:51.738Z,101924.94
2022-08-07T22:16:38.768Z,101920.13
2022-08-07T22:19:29.782Z,101928.22
2022-08-07T22:22:20.708Z,101922.91
2022-08-07T22:25:08.294Z,101926.13
2022-08-07T22:28:07.610Z,101922.75
2022-08-07T22:30:52.948Z,101928.16
2022-08-07T22:33:53.091Z,101923.53
2022-08-07T22:36:22.741Z,101929.59
2022-08-07T22:38:55.798Z,101937.34
2022-08-07T22:42:10.613Z,101942.25
2022-08-07T22:44:29.533Z,101939.78
2022-08-07T22:47:24.793Z,101945.50
2022-08-07T22:50:20.626Z,101946.72
2022-08-07T22:53:03.142Z,101958.00
2022-08-07T22:55:59.687Z,101953.31
2022-08-07T22:58:45.076Z,101953.31
2022-08-07T23:01:50.289Z,101950.63
2022-08-07T23:04:57.841Z,101946.78
2022-08-07T23:07:42.424Z,101959.22
2022-08-07T23:10:37.482Z,101949.94
2022-08-07T23:13:14.363Z,101961.53
2022-08-07T23:16:48.366Z,101960.50
2022-08-07T23:19:47.990Z,101959.84
2022-08-07T23:22:37.201Z,101955.81
2022-08-07T23:25:20.913Z,101946.75
2022-08-07T23:28:20.418Z,101935.50
2022-08-07T23:31:07.018Z,101948.78
2022-08-07T23:34:33.553Z,101945.59
2022-08-07T23:37:25.656Z,101955.16
2022-08-07T23:40:30.936Z,101953.31
2022-08-07T23:43:38.838Z,101954.84
2022-08-07T23:46:14.577Z,101952.66
2022-08-07T23:49:15.240Z,101950.28
2022-08-07T23:53:05.552Z,101946.56
2022-08-07T23:54:55.575Z,101948.94
2022-08-07T23:57:36.287Z,101953.63
