createdAt,value
2018-09-18T00:02:08.012Z,17.81
2018-09-18T00:04:35.883Z,17.64
2018-09-18T00:07:04.130Z,18.09
2018-09-18T00:09:32.163Z,17.86
2018-09-18T00:12:00.098Z,18.00
2018-09-18T00:14:27.952Z,17.74
2018-09-18T00:16:55.929Z,17.32
2018-09-18T00:19:23.966Z,17.28
2018-09-18T00:21:51.905Z,17.27
2018-09-18T00:24:19.890Z,17.16
2018-09-18T00:26:47.805Z,17.20
2018-09-18T00:29:15.768Z,17.31
2018-09-18T00:31:43.694Z,17.11
2018-09-18T00:34:12.378Z,17.08
2018-09-18T00:36:40.315Z,16.99
2018-09-18T00:39:09.091Z,17.01
2018-09-18T00:41:37.036Z,16.97
2018-09-18T00:44:04.998Z,16.92
2018-09-18T00:46:33.150Z,16.92
2018-09-18T00:49:01.160Z,16.90
2018-09-18T00:51:29.133Z,16.84
2018-09-18T00:53:57.935Z,17.01
2018-09-18T00:56:25.912Z,16.72
2018-09-18T00:58:54.427Z,16.53
2018-09-18T01:01:22.544Z,16.60
2018-09-18T01:03:50.431Z,16.54
2018-09-18T01:06:18.455Z,16.50
2018-09-18T01:08:46.445Z,16.54
2018-09-18T01:11:14.388Z,16.66
2018-09-18T01:13:42.438Z,16.57
2018-09-18T01:16:10.422Z,16.56
2018-09-18T01:18:41.163Z,16.75
2018-09-18T01:21:09.746Z,16.63
2018-09-18T01:23:37.728Z,16.92
2018-09-18T01:26:05.963Z,17.11
2018-09-18T01:28:34.564Z,16.93
2018-09-18T01:31:02.710Z,16.47
2018-09-18T01:33:30.699Z,16.60
2018-09-18T01:35:58.682Z,16.54
2018-09-18T01:38:26.654Z,16.66
2018-09-18T01:40:54.935Z,16.67
2018-09-18T01:43:22.867Z,16.57
2018-09-18T01:45:51.071Z,16.69
2018-09-18T01:48:19.019Z,16.64
2018-09-18T01:50:47.095Z,16.62
2018-09-18T01:53:15.027Z,16.52
2018-09-18T01:55:42.951Z,16.50
2018-09-18T01:58:10.938Z,16.73
2018-09-18T02:00:38.881Z,16.36
2018-09-18T02:03:06.925Z,16.46
2018-09-18T02:05:34.929Z,16.37
2018-09-18T02:08:02.860Z,16.39
2018-09-18T02:10:30.739Z,16.44
2018-09-18T02:12:58.987Z,16.52
2018-09-18T02:15:27.025Z,16.64
2018-09-18T02:17:54.954Z,16.69
2018-09-18T02:20:22.926Z,16.38
2018-09-18T02:22:51.017Z,16.46
2018-09-18T02:25:18.970Z,16.51
2018-09-18T02:27:46.884Z,16.37
2018-09-18T02:30:14.870Z,16.45
2018-09-18T02:32:42.791Z,16.50
2018-09-18T02:35:10.678Z,16.38
2018-09-18T02:37:38.682Z,16.38
2018-09-18T02:40:07.006Z,16.32
2018-09-18T02:42:35.056Z,16.34
2018-09-18T02:45:03.070Z,16.24
2018-09-18T02:47:31.123Z,16.25
2018-09-18T02:49:59.001Z,16.20
2018-09-18T02:52:26.906Z,15.88
2018-09-18T02:54:55.056Z,15.61
2018-09-18T02:57:22.979Z,15.48
2018-09-18T02:59:51.113Z,15.56
2018-09-18T03:02:19.139Z,15.37
2018-09-18T03:04:47.124Z,15.62
2018-09-18T03:07:14.994Z,15.60
2018-09-18T03:09:42.982Z,15.60
2018-09-18T03:12:10.924Z,15.42
2018-09-18T03:14:38.834Z,15.30
2018-09-18T03:17:06.836Z,15.29
2018-09-18T03:19:34.832Z,15.16
2018-09-18T03:22:02.790Z,15.22
2018-09-18T03:24:30.786Z,15.16
2018-09-18T03:26:58.806Z,15.09
2018-09-18T03:29:26.846Z,15.16
2018-09-18T03:31:54.830Z,15.09
2018-09-18T03:34:22.766Z,15.08
2018-09-18T03:36:50.891Z,15.08
2018-09-18T03:39:18.996Z,14.99
2018-09-18T03:41:47.000Z,14.84
2018-09-18T03:44:14.952Z,14.76
2018-09-18T03:46:42.875Z,14.74
2018-09-18T03:49:10.777Z,14.72
2018-09-18T03:51:38.641Z,14.72
2018-09-18T03:54:06.813Z,14.67
2018-09-18T03:56:34.776Z,14.72
2018-09-18T03:59:02.703Z,14.70
2018-09-18T04:01:30.602Z,14.60
2018-09-18T04:03:58.706Z,14.56
2018-09-18T04:06:26.721Z,14.57
2018-09-18T04:08:54.710Z,14.56
2018-09-18T04:11:23.683Z,14.53
2018-09-18T04:13:51.768Z,14.47
2018-09-18T04:16:20.005Z,14.45
2018-09-18T04:18:48.034Z,14.43
2018-09-18T04:21:15.968Z,14.39
2018-09-18T04:23:44.039Z,14.35
2018-09-18T04:26:11.983Z,14.36
2018-09-18T04:28:40.025Z,14.32
2018-09-18T04:31:08.036Z,14.29
2018-09-18T04:33:35.897Z,14.26
2018-09-18T04:36:03.909Z,14.29
2018-09-18T04:38:31.902Z,14.33
2018-09-18T04:40:59.952Z,14.26
2018-09-18T04:43:27.938Z,14.25
2018-09-18T04:45:55.824Z,14.56
2018-09-18T04:48:23.932Z,14.62
2018-09-18T04:50:51.849Z,14.52
2018-09-18T04:53:19.704Z,14.58
2018-09-18T04:55:47.666Z,14.36
2018-09-18T04:58:15.570Z,14.27
2018-09-18T05:00:43.592Z,14.35
2018-09-18T05:03:11.973Z,14.53
2018-09-18T05:05:39.881Z,14.68
2018-09-18T05:08:07.799Z,14.87
2018-09-18T05:10:35.777Z,15.03
2018-09-18T05:13:03.862Z,14.97
2018-09-18T05:15:31.809Z,14.94
2018-09-18T05:17:59.677Z,14.98
2018-09-18T05:20:27.724Z,14.98
2018-09-18T05:22:57.924Z,15.09
2018-09-18T05:25:25.904Z,15.14
2018-09-18T05:27:53.915Z,15.30
2018-09-18T05:30:21.975Z,15.34
2018-09-18T05:32:50.003Z,15.44
2018-09-18T05:35:18.011Z,15.33
2018-09-18T05:37:46.038Z,15.42
2018-09-18T05:40:14.262Z,15.61
2018-09-18T05:42:42.315Z,15.76
2018-09-18T05:45:10.141Z,15.77
2018-09-18T05:47:38.082Z,15.88
2018-09-18T05:50:06.199Z,15.88
2018-09-18T05:52:34.192Z,16.27
2018-09-18T05:55:02.183Z,16.26
2018-09-18T05:57:30.137Z,16.09
2018-09-18T05:59:58.828Z,16.12
2018-09-18T06:02:26.926Z,15.92
2018-09-18T06:04:55.093Z,16.05
2018-09-18T06:07:23.153Z,16.06
2018-09-18T06:09:51.430Z,16.23
2018-09-18T06:12:19.462Z,16.62
2018-09-18T06:14:47.807Z,16.46
2018-09-18T06:17:16.205Z,16.54
2018-09-18T06:19:44.249Z,17.00
2018-09-18T06:22:12.194Z,17.29
2018-09-18T06:24:40.208Z,17.43
2018-09-18T06:27:08.745Z,17.98
2018-09-18T06:29:37.624Z,17.67
2018-09-18T06:34:46.928Z,18.12
2018-09-18T06:37:15.309Z,18.51
2018-09-18T06:39:45.330Z,18.32
2018-09-18T06:42:16.908Z,18.60
2018-09-18T06:45:03.223Z,19.23
2018-09-18T06:47:31.858Z,19.23
2018-09-18T06:50:03.524Z,19.32
2018-09-18T06:52:37.690Z,19.96
2018-09-18T06:55:13.823Z,21.13
2018-09-18T06:57:42.117Z,19.82
2018-09-18T07:00:11.609Z,19.07
2018-09-18T07:02:41.886Z,19.35
2018-09-18T07:05:09.977Z,19.99
2018-09-18T07:07:37.955Z,19.96
2018-09-18T07:10:07.685Z,19.71
2018-09-18T07:13:00.697Z,20.98
2018-09-18T07:15:28.978Z,21.56
2018-09-18T07:17:57.030Z,20.77
2018-09-18T07:20:25.144Z,22.01
2018-09-18T07:22:53.119Z,21.79
2018-09-18T07:25:21.283Z,22.69
2018-09-18T07:27:49.378Z,22.28
2018-09-18T07:30:17.368Z,23.37
2018-09-18T07:32:45.275Z,23.82
2018-09-18T07:35:13.424Z,24.42
2018-09-18T07:37:41.347Z,24.97
2018-09-18T07:40:09.408Z,24.30
2018-09-18T07:42:37.412Z,24.30
2018-09-18T07:45:05.439Z,23.81
2018-09-18T07:47:33.375Z,23.94
2018-09-18T07:50:01.433Z,24.39
2018-09-18T07:52:29.522Z,23.92
2018-09-18T07:54:57.631Z,24.26
2018-09-18T07:57:25.807Z,23.83
2018-09-18T07:59:54.108Z,23.16
2018-09-18T08:02:22.075Z,23.42
2018-09-18T08:04:50.848Z,22.93
2018-09-18T08:07:18.865Z,22.67
2018-09-18T08:09:46.940Z,22.73
2018-09-18T08:12:14.903Z,22.29
2018-09-18T08:14:43.042Z,22.08
2018-09-18T08:17:11.316Z,22.96
2018-09-18T08:19:39.640Z,22.13
2018-09-18T08:22:13.288Z,22.14
2018-09-18T08:24:41.486Z,22.29
2018-09-18T08:27:09.431Z,22.14
2018-09-18T08:29:37.371Z,22.83
2018-09-18T08:32:05.464Z,23.33
2018-09-18T08:34:33.675Z,23.79
2018-09-18T08:37:01.658Z,24.29
2018-09-18T08:39:29.551Z,23.97
2018-09-18T08:41:57.615Z,23.09
2018-09-18T08:44:26.418Z,23.41
2018-09-18T08:46:54.748Z,23.80
2018-09-18T08:49:22.892Z,23.86
2018-09-18T08:51:51.025Z,23.73
2018-09-18T08:54:19.012Z,23.68
2018-09-18T08:56:46.914Z,23.71
2018-09-18T08:59:15.041Z,24.04
2018-09-18T09:02:02.714Z,23.93
2018-09-18T09:04:30.756Z,23.59
2018-09-18T09:07:02.461Z,23.94
2018-09-18T09:09:30.450Z,23.83
2018-09-18T09:11:58.704Z,24.39
2018-09-18T09:14:28.190Z,23.64
2018-09-18T09:16:56.130Z,24.05
2018-09-18T09:19:43.855Z,24.22
2018-09-18T09:22:21.902Z,23.66
2018-09-18T09:24:51.875Z,23.42
2018-09-18T09:27:20.791Z,23.40
2018-09-18T09:29:50.083Z,23.59
2018-09-18T09:32:18.095Z,24.80
2018-09-18T09:34:46.014Z,24.41
2018-09-18T09:37:14.084Z,23.78
2018-09-18T09:39:42.149Z,24.54
2018-09-18T09:42:10.194Z,25.30
2018-09-18T09:44:38.229Z,25.77
2018-09-18T09:47:06.445Z,25.13
2018-09-18T09:49:34.429Z,25.90
2018-09-18T09:52:03.213Z,26.51
2018-09-18T09:54:31.235Z,26.09
2018-09-18T09:56:59.656Z,25.51
2018-09-18T09:59:28.758Z,26.00
2018-09-18T10:02:04.863Z,24.76
2018-09-18T10:04:33.076Z,25.14
2018-09-18T10:07:02.024Z,25.71
2018-09-18T10:09:30.402Z,25.80
2018-09-18T10:11:59.639Z,25.46
2018-09-18T10:14:28.181Z,25.91
2018-09-18T10:16:56.218Z,25.67
2018-09-18T10:19:24.342Z,26.21
2018-09-18T10:21:52.652Z,26.12
2018-09-18T10:24:20.817Z,25.85
2018-09-18T10:26:49.078Z,26.11
2018-09-18T10:29:17.674Z,26.19
2018-09-18T10:31:47.135Z,26.00
2018-09-18T10:34:16.193Z,25.61
2018-09-18T10:36:45.707Z,25.10
2018-09-18T10:39:14.717Z,25.42
2018-09-18T10:41:42.723Z,25.66
2018-09-18T10:44:11.279Z,26.19
2018-09-18T10:46:39.351Z,26.24
2018-09-18T10:49:07.374Z,26.23
2018-09-18T10:51:37.544Z,26.49
2018-09-18T10:54:05.619Z,26.74
2018-09-18T10:56:33.576Z,27.11
2018-09-18T10:59:01.518Z,27.12
2018-09-18T11:01:30.406Z,27.46
2018-09-18T11:03:58.638Z,27.59
2018-09-18T11:06:26.616Z,27.13
2018-09-18T11:08:56.591Z,27.73
2018-09-18T11:11:24.692Z,27.97
2018-09-18T11:13:52.904Z,28.33
2018-09-18T11:16:21.105Z,28.11
2018-09-18T11:18:49.280Z,28.38
2018-09-18T11:21:17.338Z,28.73
2018-09-18T11:23:45.641Z,26.99
2018-09-18T11:26:13.795Z,26.66
2018-09-18T11:28:41.712Z,25.67
2018-09-18T11:31:09.890Z,25.92
2018-09-18T11:33:37.886Z,26.02
2018-09-18T11:36:06.002Z,26.08
2018-09-18T11:38:35.004Z,26.45
2018-09-18T11:41:02.974Z,26.04
2018-09-18T11:43:31.049Z,26.49
2018-09-18T11:45:59.269Z,26.04
2018-09-18T11:48:27.522Z,26.82
2018-09-18T11:50:55.671Z,26.69
2018-09-18T11:53:23.899Z,27.04
2018-09-18T11:55:51.833Z,27.29
2018-09-18T11:58:19.856Z,27.09
2018-09-18T12:00:48.059Z,26.69
2018-09-18T12:03:16.064Z,26.15
2018-09-18T12:05:44.990Z,26.88
2018-09-18T12:08:13.078Z,26.50
2018-09-18T12:10:41.261Z,26.19
2018-09-18T12:13:09.356Z,26.25
2018-09-18T12:15:38.207Z,26.09
2018-09-18T12:18:06.815Z,26.34
2018-09-18T12:20:35.097Z,26.32
2018-09-18T12:23:03.070Z,26.32
2018-09-18T12:25:31.467Z,26.31
2018-09-18T12:28:00.379Z,26.97
2018-09-18T12:30:31.455Z,26.69
2018-09-18T12:33:00.525Z,27.01
2018-09-18T12:35:28.980Z,26.52
2018-09-18T12:37:57.409Z,26.15
2018-09-18T12:40:27.680Z,26.27
2018-09-18T12:42:57.176Z,26.47
2018-09-18T12:45:27.463Z,26.51
2018-09-18T12:47:56.130Z,27.22
2018-09-18T12:50:24.297Z,27.48
2018-09-18T12:52:52.995Z,27.21
2018-09-18T12:55:21.503Z,27.36
2018-09-18T12:57:49.559Z,26.98
2018-09-18T13:00:17.676Z,27.54
2018-09-18T13:02:46.504Z,27.73
2018-09-18T13:05:14.475Z,27.22
2018-09-18T13:07:42.552Z,26.50
2018-09-18T13:10:10.527Z,26.96
2018-09-18T13:12:38.609Z,26.78
2018-09-18T13:15:06.688Z,26.44
2018-09-18T13:17:35.538Z,26.40
2018-09-18T13:20:03.995Z,27.25
2018-09-18T13:22:31.860Z,27.77
2018-09-18T13:24:59.952Z,28.19
2018-09-18T13:27:28.103Z,28.30
2018-09-18T13:29:56.251Z,27.97
2018-09-18T13:32:24.249Z,27.45
2018-09-18T13:34:52.490Z,27.58
2018-09-18T13:37:20.538Z,28.55
2018-09-18T13:39:49.131Z,28.89
2018-09-18T13:42:17.126Z,29.09
2018-09-18T13:44:45.146Z,28.53
2018-09-18T13:47:13.202Z,28.14
2018-09-18T13:49:41.370Z,27.58
2018-09-18T13:52:10.487Z,27.10
2018-09-18T13:54:39.005Z,26.89
2018-09-18T13:57:08.672Z,27.20
2018-09-18T13:59:36.915Z,27.13
2018-09-18T14:02:05.239Z,27.11
2018-09-18T14:04:33.533Z,27.54
2018-09-18T14:07:01.626Z,27.33
2018-09-18T14:09:29.710Z,27.38
2018-09-18T14:11:57.752Z,26.99
2018-09-18T14:14:25.887Z,26.43
2018-09-18T14:16:53.930Z,26.26
2018-09-18T14:19:22.114Z,26.64
2018-09-18T14:21:52.103Z,26.58
2018-09-18T14:24:20.079Z,26.49
2018-09-18T14:26:48.312Z,26.60
2018-09-18T14:29:16.413Z,26.24
2018-09-18T14:31:44.435Z,26.18
2018-09-18T14:34:12.438Z,26.38
2018-09-18T14:36:41.268Z,26.43
2018-09-18T14:39:10.230Z,26.58
2018-09-18T14:41:38.752Z,26.60
2018-09-18T14:44:06.868Z,26.59
2018-09-18T14:46:35.018Z,26.33
2018-09-18T14:49:03.556Z,26.09
2018-09-18T14:51:31.495Z,26.02
2018-09-18T14:53:59.474Z,25.89
2018-09-18T14:56:27.502Z,26.00
2018-09-18T14:58:56.488Z,26.08
2018-09-18T15:01:24.615Z,25.85
2018-09-18T15:03:52.674Z,25.72
2018-09-18T15:06:20.844Z,25.58
2018-09-18T15:08:48.863Z,25.69
2018-09-18T15:11:16.818Z,25.57
2018-09-18T15:13:44.766Z,25.51
2018-09-18T15:16:15.839Z,25.63
2018-09-18T15:18:43.796Z,25.57
2018-09-18T15:21:11.791Z,25.58
2018-09-18T15:23:39.652Z,25.69
2018-09-18T15:26:07.837Z,25.52
2018-09-18T15:28:35.851Z,25.48
2018-09-18T15:31:03.979Z,25.34
2018-09-18T15:33:32.224Z,25.15
2018-09-18T15:36:00.218Z,25.26
2018-09-18T15:38:28.152Z,25.20
2018-09-18T15:40:56.065Z,25.25
2018-09-18T15:43:24.101Z,25.16
2018-09-18T15:45:52.089Z,25.24
2018-09-18T15:48:20.110Z,25.22
2018-09-18T15:50:48.465Z,25.16
2018-09-18T15:53:17.335Z,25.07
2018-09-18T15:55:45.360Z,25.10
2018-09-18T15:58:13.381Z,24.74
2018-09-18T16:00:41.554Z,24.85
2018-09-18T16:03:09.621Z,24.90
2018-09-18T16:05:48.617Z,24.69
2018-09-18T16:08:16.635Z,24.72
2018-09-18T16:10:53.548Z,24.31
2018-09-18T16:13:22.521Z,24.81
2018-09-18T16:15:50.634Z,24.59
2018-09-18T16:18:18.671Z,24.75
2018-09-18T16:20:46.670Z,24.49
2018-09-18T16:23:14.802Z,24.42
2018-09-18T16:25:42.840Z,24.90
2018-09-18T16:28:11.077Z,24.59
2018-09-18T16:30:39.133Z,24.65
2018-09-18T16:35:52.450Z,24.02
2018-09-18T16:38:20.497Z,23.80
2018-09-18T16:40:48.557Z,23.64
2018-09-18T16:43:16.477Z,23.72
2018-09-18T16:45:44.476Z,23.82
2018-09-18T16:48:12.486Z,23.83
2018-09-18T16:50:40.498Z,23.83
2018-09-18T16:53:08.505Z,23.52
2018-09-18T16:55:36.491Z,23.58
2018-09-18T16:58:04.579Z,23.68
2018-09-18T17:00:32.733Z,23.67
2018-09-18T17:03:01.451Z,23.75
2018-09-18T17:05:30.595Z,23.75
2018-09-18T17:07:59.294Z,23.72
2018-09-18T17:10:27.316Z,23.49
2018-09-18T17:12:55.514Z,23.53
2018-09-18T17:15:23.525Z,23.48
2018-09-18T17:17:51.512Z,23.32
2018-09-18T17:20:19.492Z,23.25
2018-09-18T17:22:47.481Z,23.32
2018-09-18T17:25:16.099Z,23.26
2018-09-18T17:27:44.123Z,23.13
2018-09-18T17:30:12.236Z,23.06
2018-09-18T17:32:40.295Z,23.06
2018-09-18T17:35:09.208Z,23.03
2018-09-18T17:37:39.968Z,23.04
2018-09-18T17:40:08.216Z,23.09
2018-09-18T17:42:36.224Z,22.99
2018-09-18T17:45:05.346Z,22.98
2018-09-18T17:47:34.274Z,22.88
2018-09-18T17:50:02.292Z,22.78
2018-09-18T17:52:30.335Z,22.77
2018-09-18T17:54:59.034Z,22.68
2018-09-18T17:57:26.985Z,22.69
2018-09-18T17:59:56.169Z,22.53
2018-09-18T18:02:24.183Z,22.49
2018-09-18T18:04:52.457Z,22.18
2018-09-18T18:07:20.484Z,21.99
2018-09-18T18:09:48.708Z,21.71
2018-09-18T18:12:16.730Z,21.63
2018-09-18T18:14:44.761Z,21.35
2018-09-18T18:17:12.782Z,21.24
2018-09-18T18:19:40.885Z,21.05
2018-09-18T18:22:08.906Z,21.00
2018-09-18T18:24:36.925Z,20.97
2018-09-18T18:27:04.972Z,20.85
2018-09-18T18:29:38.330Z,20.83
2018-09-18T18:32:06.415Z,20.67
2018-09-18T18:34:34.438Z,20.52
2018-09-18T18:37:02.699Z,20.59
2018-09-18T18:39:31.763Z,20.50
2018-09-18T18:41:59.844Z,20.39
2018-09-18T18:44:27.815Z,20.49
2018-09-18T18:46:55.755Z,20.78
2018-09-18T18:49:24.668Z,20.96
2018-09-18T18:51:53.073Z,21.06
2018-09-18T18:54:21.043Z,21.11
2018-09-18T18:56:49.042Z,21.14
2018-09-18T18:59:16.965Z,21.12
2018-09-18T19:01:45.048Z,20.98
2018-09-18T19:04:13.109Z,20.95
2018-09-18T19:06:41.220Z,20.91
2018-09-18T19:09:09.328Z,20.91
2018-09-18T19:11:37.336Z,20.76
2018-09-18T19:14:05.486Z,20.50
2018-09-18T19:16:33.567Z,20.08
2018-09-18T19:19:01.549Z,20.19
2018-09-18T19:21:29.576Z,20.37
2018-09-18T19:23:57.466Z,20.05
2018-09-18T19:26:25.594Z,20.07
2018-09-18T19:28:53.754Z,20.15
2018-09-18T19:31:21.753Z,19.93
2018-09-18T19:33:49.705Z,19.83
2018-09-18T19:36:17.735Z,19.69
2018-09-18T19:38:45.707Z,19.55
2018-09-18T19:41:13.755Z,19.54
2018-09-18T19:43:41.704Z,19.61
2018-09-18T19:46:09.721Z,19.67
2018-09-18T19:48:37.798Z,19.53
2018-09-18T19:51:05.911Z,19.38
2018-09-18T19:53:33.863Z,19.32
2018-09-18T19:56:01.838Z,19.29
2018-09-18T19:58:29.743Z,19.27
2018-09-18T20:00:57.746Z,19.14
2018-09-18T20:03:25.918Z,19.14
2018-09-18T20:05:53.972Z,19.09
2018-09-18T20:08:21.962Z,19.13
2018-09-18T20:10:50.082Z,19.01
2018-09-18T20:13:18.039Z,18.88
2018-09-18T20:15:46.150Z,18.85
2018-09-18T20:18:14.067Z,18.85
2018-09-18T20:20:42.022Z,19.00
2018-09-18T20:23:09.950Z,19.18
2018-09-18T20:25:37.918Z,19.14
2018-09-18T20:28:05.893Z,18.71
2018-09-18T20:30:33.956Z,18.60
2018-09-18T20:33:01.905Z,18.34
2018-09-18T20:35:29.901Z,18.23
2018-09-18T20:37:57.861Z,18.22
2018-09-18T20:40:26.009Z,18.39
2018-09-18T20:42:53.923Z,18.41
2018-09-18T20:45:21.898Z,18.53
2018-09-18T20:47:49.756Z,18.59
2018-09-18T20:50:21.877Z,18.18
2018-09-18T20:52:50.867Z,18.53
2018-09-18T20:55:18.902Z,18.69
2018-09-18T20:57:46.938Z,18.76
2018-09-18T21:00:14.821Z,18.66
2018-09-18T21:02:42.706Z,18.63
2018-09-18T21:05:10.826Z,18.44
2018-09-18T21:07:38.832Z,18.25
2018-09-18T21:10:06.900Z,18.36
2018-09-18T21:12:34.793Z,18.46
2018-09-18T21:15:03.033Z,18.51
2018-09-18T21:17:32.981Z,18.54
2018-09-18T21:20:00.999Z,18.48
2018-09-18T21:22:29.007Z,18.29
2018-09-18T21:25:17.433Z,18.53
2018-09-18T21:27:46.553Z,18.56
2018-09-18T21:30:15.496Z,18.30
2018-09-18T21:32:44.304Z,18.37
2018-09-18T21:35:12.414Z,18.19
2018-09-18T21:37:40.750Z,18.04
2018-09-18T21:40:08.776Z,18.05
2018-09-18T21:42:36.737Z,17.85
2018-09-18T21:45:04.770Z,17.75
2018-09-18T21:47:32.703Z,17.66
2018-09-18T21:50:00.642Z,17.66
2018-09-18T21:52:28.713Z,17.52
2018-09-18T21:54:56.858Z,17.45
2018-09-18T21:57:24.939Z,17.41
2018-09-18T21:59:53.071Z,17.56
2018-09-18T22:02:20.962Z,17.50
2018-09-18T22:04:49.299Z,17.75
2018-09-18T22:07:17.274Z,17.96
2018-09-18T22:09:45.154Z,18.02
2018-09-18T22:12:13.106Z,18.04
2018-09-18T22:14:41.079Z,18.00
2018-09-18T22:17:09.198Z,17.65
2018-09-18T22:19:37.326Z,17.68
2018-09-18T22:22:05.382Z,17.36
2018-09-18T22:24:33.437Z,17.50
2018-09-18T22:27:01.956Z,17.40
2018-09-18T22:29:29.994Z,17.48
2018-09-18T22:31:57.926Z,16.88
2018-09-18T22:34:25.918Z,16.82
2018-09-18T22:36:54.872Z,16.70
2018-09-18T22:39:23.050Z,16.99
2018-09-18T22:41:51.046Z,16.84
2018-09-18T22:44:18.993Z,17.13
2018-09-18T22:46:47.029Z,16.93
2018-09-18T22:49:14.930Z,16.78
2018-09-18T22:51:42.868Z,17.07
2018-09-18T22:54:10.829Z,16.98
2018-09-18T22:56:38.794Z,16.95
2018-09-18T22:59:06.800Z,16.80
2018-09-18T23:01:34.746Z,17.09
2018-09-18T23:04:02.671Z,17.27
2018-09-18T23:06:30.780Z,17.29
2018-09-18T23:08:58.713Z,17.18
2018-09-18T23:11:26.779Z,17.11
2018-09-18T23:13:54.778Z,17.14
2018-09-18T23:16:22.676Z,16.89
2018-09-18T23:18:50.732Z,16.40
2018-09-18T23:21:18.604Z,16.30
2018-09-18T23:23:46.557Z,16.24
2018-09-18T23:26:14.594Z,16.37
2018-09-18T23:28:42.475Z,16.23
2018-09-18T23:31:10.435Z,16.04
2018-09-18T23:33:38.491Z,16.31
2018-09-18T23:36:06.385Z,16.29
2018-09-18T23:38:34.331Z,16.42
2018-09-18T23:41:02.274Z,16.39
2018-09-18T23:43:30.244Z,16.30
2018-09-18T23:45:58.918Z,16.51
2018-09-18T23:48:26.825Z,16.56
2018-09-18T23:50:55.762Z,16.63
2018-09-18T23:53:24.531Z,16.34
2018-09-18T23:55:52.447Z,16.25
2018-09-18T23:58:20.324Z,16.46
