createdAt,value
2022-08-17T00:06:57.973Z,63.16
2022-08-17T00:14:00.630Z,63.82
2022-08-17T00:21:02.928Z,64.14
2022-08-17T00:28:06.056Z,64.08
2022-08-17T00:35:08.313Z,64.69
2022-08-17T00:42:14.046Z,64.49
2022-08-17T00:49:15.530Z,65.47
2022-08-17T00:56:18.826Z,65.27
2022-08-17T01:03:21.460Z,65.85
2022-08-17T01:10:58.348Z,65.53
2022-08-17T01:17:45.843Z,65.15
2022-08-17T01:24:48.734Z,65.69
2022-08-17T01:31:51.124Z,66.32
2022-08-17T01:38:52.589Z,67.07
2022-08-17T01:46:03.242Z,67.84
2022-08-17T01:53:06.287Z,67.81
2022-08-17T02:00:10.260Z,67.89
2022-08-17T02:07:12.400Z,68.69
2022-08-17T02:14:13.887Z,68.73
2022-08-17T02:21:15.365Z,69.75
2022-08-17T02:28:17.191Z,69.94
2022-08-17T02:35:20.084Z,69.27
2022-08-17T02:42:31.467Z,69.99
2022-08-17T02:49:33.077Z,69.73
2022-08-17T02:56:34.577Z,70.23
2022-08-17T03:03:36.599Z,70.67
2022-08-17T03:10:38.094Z,71.29
2022-08-17T03:17:39.576Z,71.59
2022-08-17T03:24:41.032Z,71.88
2022-08-17T03:31:42.761Z,72.03
2022-08-17T03:38:44.231Z,72.78
2022-08-17T03:46:05.829Z,73.15
2022-08-17T03:53:54.379Z,73.58
2022-08-17T04:00:55.834Z,73.70
2022-08-17T04:07:57.262Z,73.39
2022-08-17T04:14:58.990Z,72.83
2022-08-17T04:22:00.525Z,72.74
2022-08-17T04:29:01.996Z,72.10
2022-08-17T04:36:04.328Z,72.10
2022-08-17T04:43:09.990Z,71.83
2022-08-17T04:50:11.433Z,69.96
2022-08-17T04:57:12.923Z,70.08
2022-08-17T05:04:32.956Z,70.82
2022-08-17T05:11:36.761Z,70.89
2022-08-17T05:18:38.869Z,70.90
2022-08-17T05:25:41.177Z,70.48
2022-08-17T05:32:52.498Z,70.01
2022-08-17T05:39:54.166Z,68.07
2022-08-17T05:46:55.696Z,67.17
2022-08-17T05:54:15.693Z,65.46
2022-08-17T06:01:17.161Z,64.80
2022-08-17T06:08:18.693Z,60.06
2022-08-17T06:15:27.789Z,58.55
2022-08-17T06:22:31.204Z,58.67
2022-08-17T06:29:42.086Z,55.73
2022-08-17T06:36:48.126Z,55.57
2022-08-17T06:44:08.353Z,55.42
2022-08-17T06:51:09.781Z,54.06
2022-08-17T06:58:15.676Z,53.54
2022-08-17T07:05:18.441Z,52.13
2022-08-17T07:12:22.278Z,52.04
2022-08-17T07:19:25.283Z,51.38
2022-08-17T07:26:27.498Z,50.58
2022-08-17T07:33:29.538Z,48.60
2022-08-17T07:40:33.450Z,46.64
2022-08-17T07:47:53.455Z,43.96
2022-08-17T07:54:54.920Z,43.99
2022-08-17T08:01:57.495Z,42.23
2022-08-17T08:09:00.842Z,40.89
2022-08-17T08:16:14.293Z,38.63
2022-08-17T08:23:19.175Z,38.29
2022-08-17T08:30:21.480Z,37.43
2022-08-17T08:37:37.860Z,36.75
2022-08-17T08:45:01.176Z,34.62
2022-08-17T08:52:08.637Z,34.04
2022-08-17T08:59:28.634Z,32.02
2022-08-17T09:06:39.492Z,31.39
2022-08-17T09:14:00.305Z,31.38
2022-08-17T09:21:11.390Z,29.92
2022-08-17T09:28:19.036Z,28.50
2022-08-17T09:35:25.153Z,25.85
2022-08-17T09:42:40.407Z,26.82
2022-08-17T09:49:44.891Z,25.78
2022-08-17T09:57:18.116Z,25.98
2022-08-17T10:04:28.892Z,24.98
2022-08-17T10:11:51.757Z,24.62
2022-08-17T10:19:02.065Z,24.12
2022-08-17T10:26:23.045Z,24.10
2022-08-17T10:33:27.646Z,24.48
2022-08-17T10:40:43.665Z,23.99
2022-08-17T10:48:04.673Z,23.36
2022-08-17T10:55:08.650Z,22.83
2022-08-17T11:02:10.113Z,23.03
2022-08-17T11:09:27.531Z,23.17
2022-08-17T11:16:33.292Z,22.46
2022-08-17T11:23:46.843Z,21.43
2022-08-17T11:30:53.013Z,22.62
2022-08-17T11:37:54.929Z,22.08
2022-08-17T11:44:57.409Z,22.22
2022-08-17T11:52:00.279Z,22.86
2022-08-17T11:59:02.908Z,23.71
2022-08-17T12:06:05.866Z,23.64
2022-08-17T12:13:10.436Z,23.35
2022-08-17T12:20:14.717Z,22.75
2022-08-17T12:27:20.458Z,24.98
2022-08-17T12:34:42.060Z,25.54
2022-08-17T12:41:44.394Z,28.42
2022-08-17T12:48:59.293Z,25.32
2022-08-17T12:56:01.495Z,23.00
2022-08-17T13:03:05.826Z,22.20
2022-08-17T13:10:07.372Z,21.05
2022-08-17T13:17:13.386Z,20.81
2022-08-17T13:24:18.028Z,21.11
2022-08-17T13:31:24.026Z,21.00
2022-08-17T13:38:47.134Z,22.61
2022-08-17T13:45:50.831Z,23.09
2022-08-17T13:52:52.551Z,23.53
2022-08-17T13:59:55.966Z,24.16
2022-08-17T14:06:57.791Z,23.88
2022-08-17T14:13:59.248Z,24.14
2022-08-17T14:21:00.694Z,25.49
2022-08-17T14:28:04.411Z,24.51
2022-08-17T14:35:06.075Z,24.72
2022-08-17T14:42:07.562Z,24.34
2022-08-17T14:49:10.149Z,24.27
2022-08-17T14:56:13.330Z,24.62
2022-08-17T15:03:15.390Z,26.02
2022-08-17T15:10:17.608Z,25.83
2022-08-17T15:17:19.075Z,27.35
2022-08-17T15:24:20.540Z,28.14
2022-08-17T15:31:31.709Z,28.68
2022-08-17T15:38:36.594Z,26.90
2022-08-17T15:45:38.075Z,27.32
2022-08-17T15:52:40.570Z,26.71
2022-08-17T15:59:43.327Z,25.94
2022-08-17T16:06:44.826Z,25.78
2022-08-17T16:13:47.364Z,25.03
2022-08-17T16:20:56.644Z,24.98
2022-08-17T16:27:58.090Z,26.21
2022-08-17T16:35:03.535Z,26.11
2022-08-17T16:42:05.551Z,27.13
2022-08-17T16:49:08.251Z,27.52
2022-08-17T16:56:12.921Z,27.56
2022-08-17T17:03:19.424Z,28.16
2022-08-17T17:10:40.800Z,28.58
2022-08-17T17:17:42.278Z,29.18
2022-08-17T17:24:52.939Z,29.80
2022-08-17T17:32:14.940Z,29.77
2022-08-17T17:39:20.121Z,30.76
2022-08-17T17:46:33.284Z,31.04
2022-08-17T17:53:43.366Z,31.46
2022-08-17T18:00:48.288Z,31.58
2022-08-17T18:07:52.433Z,31.89
2022-08-17T18:15:00.546Z,32.13
2022-08-17T18:22:14.603Z,32.57
2022-08-17T18:29:22.000Z,32.46
2022-08-17T18:36:27.975Z,32.98
2022-08-17T18:43:43.767Z,33.44
2022-08-17T18:50:56.277Z,33.38
2022-08-17T18:57:59.461Z,33.31
2022-08-17T19:05:10.055Z,34.13
2022-08-17T19:12:13.964Z,34.53
2022-08-17T19:19:23.220Z,34.35
2022-08-17T19:26:54.308Z,34.93
2022-08-17T19:33:48.136Z,34.69
2022-08-17T19:40:59.051Z,34.73
2022-08-17T19:48:04.279Z,35.10
2022-08-17T19:55:09.079Z,34.71
2022-08-17T20:02:22.644Z,34.92
2022-08-17T20:09:33.633Z,35.08
2022-08-17T20:16:35.436Z,35.53
2022-08-17T20:23:42.966Z,35.52
2022-08-17T20:30:44.435Z,35.72
2022-08-17T20:37:52.300Z,36.21
2022-08-17T20:45:13.799Z,36.11
2022-08-17T20:52:16.650Z,37.03
2022-08-17T20:59:22.786Z,37.23
2022-08-17T21:06:24.418Z,37.76
2022-08-17T21:13:44.941Z,38.34
2022-08-17T21:20:49.564Z,38.69
2022-08-17T21:27:51.221Z,39.48
2022-08-17T21:35:11.213Z,39.44
2022-08-17T21:42:12.703Z,40.29
2022-08-17T21:49:16.622Z,41.02
2022-08-17T21:56:22.616Z,41.57
2022-08-17T22:03:25.766Z,41.92
2022-08-17T22:10:37.857Z,42.35
2022-08-17T22:17:45.999Z,42.56
2022-08-17T22:24:55.393Z,43.16
2022-08-17T22:31:58.829Z,43.49
2022-08-17T22:39:09.431Z,43.93
2022-08-17T22:46:10.986Z,44.14
2022-08-17T22:53:35.736Z,44.40
2022-08-17T23:00:41.400Z,44.80
2022-08-17T23:07:43.502Z,45.02
2022-08-17T23:14:46.894Z,45.67
2022-08-17T23:21:52.437Z,45.88
2022-08-17T23:28:53.908Z,46.01
2022-08-17T23:36:00.305Z,46.41
2022-08-17T23:43:05.947Z,46.58
2022-08-17T23:50:19.456Z,46.40
2022-08-17T23:57:33.818Z,46.60
