createdAt,value
2023-03-07T00:01:45.718Z,1.00
2023-03-07T00:04:12.355Z,1.00
2023-03-07T00:06:39.031Z,1.00
2023-03-07T00:09:05.868Z,1.00
2023-03-07T00:11:32.467Z,1.00
2023-03-07T00:13:59.102Z,1.00
2023-03-07T00:16:26.013Z,1.00
2023-03-07T00:18:52.666Z,1.00
2023-03-07T00:21:20.687Z,1.00
2023-03-07T00:23:47.341Z,1.00
2023-03-07T00:26:16.263Z,1.00
2023-03-07T00:28:43.037Z,1.00
2023-03-07T00:31:10.671Z,1.00
2023-03-07T00:33:37.492Z,1.00
2023-03-07T00:36:22.758Z,1.00
2023-03-07T00:38:49.623Z,1.00
2023-03-07T00:41:24.272Z,1.00
2023-03-07T00:43:51.047Z,1.00
2023-03-07T00:46:18.977Z,1.00
2023-03-07T00:48:45.610Z,1.00
2023-03-07T00:51:13.546Z,1.00
2023-03-07T00:53:40.496Z,1.00
2023-03-07T00:56:14.756Z,1.00
2023-03-07T00:58:41.461Z,1.00
2023-03-07T01:01:09.741Z,1.00
2023-03-07T01:03:37.254Z,1.00
2023-03-07T01:06:05.292Z,1.00
2023-03-07T01:08:31.917Z,1.00
2023-03-07T01:11:02.823Z,1.00
2023-03-07T01:13:29.771Z,1.00
2023-03-07T01:15:56.732Z,1.00
2023-03-07T01:18:23.387Z,1.00
2023-03-07T01:20:49.978Z,1.00
2023-03-07T01:23:16.818Z,1.00
2023-03-07T01:25:43.500Z,1.00
2023-03-07T01:28:12.692Z,1.00
2023-03-07T01:30:39.340Z,1.00
2023-03-07T01:33:05.974Z,1.00
2023-03-07T01:35:42.173Z,1.00
2023-03-07T01:38:09.227Z,1.00
2023-03-07T01:40:36.423Z,1.00
2023-03-07T01:43:26.672Z,1.00
2023-03-07T01:46:15.108Z,1.00
2023-03-07T01:48:41.770Z,1.00
2023-03-07T01:51:08.379Z,1.00
2023-03-07T01:53:35.008Z,1.00
2023-03-07T01:56:01.601Z,1.00
2023-03-07T01:58:28.295Z,1.00
2023-03-07T02:00:55.853Z,1.00
2023-03-07T02:03:39.342Z,1.00
2023-03-07T02:06:09.674Z,1.00
2023-03-07T02:08:36.395Z,1.00
2023-03-07T02:11:03.167Z,1.00
2023-03-07T02:13:29.763Z,1.00
2023-03-07T02:15:56.721Z,1.00
2023-03-07T02:18:27.317Z,1.00
2023-03-07T02:20:57.147Z,1.00
2023-03-07T02:23:39.167Z,1.00
2023-03-07T02:26:30.997Z,1.00
2023-03-07T02:28:58.687Z,1.00
2023-03-07T02:31:25.483Z,1.00
2023-03-07T02:33:52.152Z,1.00
2023-03-07T02:36:24.264Z,1.00
2023-03-07T02:38:51.387Z,32.70
2023-03-07T02:41:20.515Z,69.50
2023-03-07T02:43:47.154Z,99.90
2023-03-07T02:46:13.947Z,99.90
2023-03-07T02:48:40.578Z,99.90
2023-03-07T02:51:07.252Z,99.90
2023-03-07T02:53:34.245Z,99.90
2023-03-07T02:56:01.004Z,99.90
2023-03-07T02:58:27.644Z,99.90
2023-03-07T03:00:54.268Z,99.90
2023-03-07T03:03:21.052Z,99.90
2023-03-07T03:05:50.842Z,99.90
2023-03-07T03:08:17.729Z,1.00
2023-03-07T03:10:44.348Z,1.00
2023-03-07T03:13:10.948Z,1.00
2023-03-07T03:15:37.555Z,1.00
2023-03-07T03:18:04.234Z,1.00
2023-03-07T03:20:30.859Z,1.00
2023-03-07T03:22:57.471Z,1.00
2023-03-07T03:25:25.124Z,1.00
2023-03-07T03:27:51.776Z,1.00
2023-03-07T03:30:18.476Z,1.00
2023-03-07T03:32:45.077Z,1.00
2023-03-07T03:35:11.749Z,1.00
2023-03-07T03:37:38.481Z,1.00
2023-03-07T03:40:11.682Z,1.00
2023-03-07T03:42:38.268Z,1.00
2023-03-07T03:45:06.458Z,1.00
2023-03-07T03:47:33.334Z,1.00
2023-03-07T03:50:00.226Z,6.70
2023-03-07T03:52:26.830Z,30.60
2023-03-07T03:54:53.439Z,49.10
2023-03-07T03:57:20.640Z,64.50
2023-03-07T03:59:47.495Z,58.90
2023-03-07T04:02:14.271Z,81.70
2023-03-07T04:04:40.988Z,99.90
2023-03-07T04:07:07.608Z,99.90
2023-03-07T04:09:34.270Z,99.90
2023-03-07T04:12:00.900Z,99.90
2023-03-07T04:14:27.539Z,99.90
2023-03-07T04:16:54.437Z,99.90
2023-03-07T04:19:22.081Z,99.90
2023-03-07T04:21:48.762Z,99.90
2023-03-07T04:24:15.413Z,99.90
2023-03-07T04:26:42.050Z,99.90
2023-03-07T04:29:09.579Z,99.90
2023-03-07T04:31:36.234Z,99.90
2023-03-07T04:34:02.845Z,99.90
2023-03-07T04:36:29.730Z,99.90
2023-03-07T04:38:56.350Z,99.90
2023-03-07T04:41:26.015Z,99.90
2023-03-07T04:43:52.668Z,99.90
2023-03-07T04:46:19.391Z,1.00
2023-03-07T04:48:46.296Z,1.00
2023-03-07T04:51:13.102Z,1.00
2023-03-07T04:53:39.723Z,1.00
2023-03-07T04:56:06.927Z,1.00
2023-03-07T04:58:33.782Z,1.00
2023-03-07T05:01:01.090Z,1.00
2023-03-07T05:03:27.827Z,1.00
2023-03-07T05:05:54.457Z,1.00
2023-03-07T05:08:21.877Z,1.00
2023-03-07T05:10:49.491Z,99.90
2023-03-07T05:13:16.124Z,99.90
2023-03-07T05:15:42.877Z,99.90
2023-03-07T05:18:09.772Z,99.90
2023-03-07T05:20:36.405Z,99.90
2023-03-07T05:23:03.010Z,99.90
2023-03-07T05:25:29.615Z,99.90
2023-03-07T05:27:56.205Z,99.90
2023-03-07T05:30:22.911Z,99.90
2023-03-07T05:32:51.267Z,99.90
2023-03-07T05:35:17.922Z,72.80
2023-03-07T05:37:44.545Z,22.60
2023-03-07T05:40:14.251Z,9.20
2023-03-07T05:42:40.874Z,1.00
2023-03-07T05:45:08.012Z,1.00
2023-03-07T05:47:34.689Z,1.00
2023-03-07T05:50:01.321Z,1.00
2023-03-07T05:52:28.780Z,1.00
2023-03-07T05:54:55.634Z,1.00
2023-03-07T05:57:22.706Z,9.40
2023-03-07T05:59:49.341Z,17.30
2023-03-07T06:02:16.113Z,45.40
2023-03-07T06:04:42.726Z,21.10
2023-03-07T06:07:09.383Z,28.80
2023-03-07T06:09:36.000Z,6.90
2023-03-07T06:12:02.635Z,7.80
2023-03-07T06:14:31.078Z,1.00
2023-03-07T06:16:57.746Z,1.00
2023-03-07T06:19:24.596Z,1.00
2023-03-07T06:21:51.276Z,1.00
2023-03-07T06:24:18.148Z,1.00
2023-03-07T06:26:45.054Z,1.00
2023-03-07T06:29:11.662Z,1.00
2023-03-07T06:31:38.310Z,1.00
2023-03-07T06:34:04.947Z,1.00
2023-03-07T06:36:31.584Z,1.00
2023-03-07T06:38:58.261Z,1.00
2023-03-07T06:41:25.276Z,1.00
2023-03-07T06:43:52.747Z,1.00
2023-03-07T06:46:20.537Z,1.00
2023-03-07T06:48:47.438Z,1.00
2023-03-07T06:51:14.082Z,1.00
2023-03-07T06:53:41.118Z,1.00
2023-03-07T06:56:08.010Z,1.00
2023-03-07T06:58:34.873Z,1.00
2023-03-07T07:01:01.493Z,1.00
2023-03-07T07:03:28.129Z,1.00
2023-03-07T07:05:54.778Z,1.00
2023-03-07T07:08:21.423Z,1.00
2023-03-07T07:10:48.300Z,1.00
2023-03-07T07:13:15.056Z,1.00
2023-03-07T07:15:41.731Z,1.00
2023-03-07T07:18:10.464Z,1.00
2023-03-07T07:20:38.070Z,1.00
2023-03-07T07:23:04.960Z,1.00
2023-03-07T07:25:31.589Z,1.00
2023-03-07T07:27:58.239Z,1.00
2023-03-07T07:30:24.930Z,1.00
2023-03-07T07:32:51.689Z,1.00
2023-03-07T07:35:18.413Z,1.00
2023-03-07T07:37:45.141Z,1.00
2023-03-07T07:40:12.384Z,1.00
2023-03-07T07:42:39.027Z,1.00
2023-03-07T07:45:06.560Z,1.00
2023-03-07T07:47:33.239Z,1.00
2023-03-07T07:49:59.902Z,1.00
2023-03-07T07:52:26.550Z,1.00
2023-03-07T07:54:53.152Z,1.00
2023-03-07T07:57:22.267Z,1.00
2023-03-07T07:59:49.553Z,1.00
2023-03-07T08:02:16.185Z,1.00
2023-03-07T08:04:43.068Z,1.00
2023-03-07T08:07:09.764Z,1.00
2023-03-07T08:09:36.546Z,1.00
2023-03-07T08:12:03.306Z,1.00
2023-03-07T08:14:29.960Z,1.00
2023-03-07T08:16:56.672Z,1.00
2023-03-07T08:19:23.568Z,1.00
2023-03-07T08:21:50.437Z,1.00
2023-03-07T08:24:17.070Z,99.90
2023-03-07T08:26:43.723Z,99.90
2023-03-07T08:29:10.388Z,99.90
2023-03-07T08:31:37.008Z,99.90
2023-03-07T08:34:03.875Z,99.90
2023-03-07T08:36:30.718Z,99.90
2023-03-07T08:38:57.586Z,99.90
2023-03-07T08:41:24.260Z,99.90
2023-03-07T08:43:50.871Z,99.90
2023-03-07T08:46:17.584Z,99.90
2023-03-07T08:48:44.203Z,99.90
2023-03-07T08:51:12.634Z,99.90
2023-03-07T08:53:39.243Z,99.90
2023-03-07T08:56:07.268Z,99.90
2023-03-07T08:58:33.875Z,99.90
2023-03-07T09:01:00.565Z,99.90
2023-03-07T09:03:27.219Z,99.90
2023-03-07T09:05:54.069Z,99.90
2023-03-07T09:08:20.968Z,99.90
2023-03-07T09:10:47.594Z,99.90
2023-03-07T09:13:14.205Z,99.90
2023-03-07T09:15:41.418Z,99.90
2023-03-07T09:18:08.683Z,99.90
2023-03-07T09:20:35.417Z,99.90
2023-03-07T09:23:02.043Z,99.90
2023-03-07T09:25:28.672Z,99.90
2023-03-07T09:27:55.351Z,99.90
2023-03-07T09:30:23.035Z,86.90
2023-03-07T09:32:50.297Z,82.90
2023-03-07T09:35:17.289Z,35.10
2023-03-07T09:37:44.157Z,13.40
2023-03-07T09:40:19.437Z,1.00
2023-03-07T09:42:45.979Z,1.00
2023-03-07T09:45:34.344Z,1.00
2023-03-07T09:48:38.703Z,1.00
2023-03-07T09:51:46.881Z,1.00
2023-03-07T09:54:20.731Z,1.00
2023-03-07T09:56:48.289Z,1.00
2023-03-07T09:59:23.816Z,1.00
2023-03-07T10:02:36.431Z,1.00
2023-03-07T10:05:12.393Z,1.00
2023-03-07T10:07:39.139Z,1.00
2023-03-07T10:10:11.092Z,1.00
2023-03-07T10:12:51.958Z,1.00
2023-03-07T10:15:34.543Z,1.00
2023-03-07T10:18:26.174Z,1.00
2023-03-07T10:20:58.283Z,1.00
2023-03-07T10:23:48.261Z,1.00
2023-03-07T10:26:32.765Z,1.00
2023-03-07T10:29:00.000Z,1.00
2023-03-07T10:31:34.555Z,1.00
2023-03-07T10:34:01.194Z,1.00
2023-03-07T10:36:36.759Z,1.00
2023-03-07T10:39:18.419Z,1.00
2023-03-07T10:41:45.009Z,1.00
2023-03-07T10:44:14.859Z,1.00
2023-03-07T10:46:53.730Z,1.00
2023-03-07T10:49:34.673Z,1.00
2023-03-07T10:52:26.327Z,1.00
2023-03-07T10:54:52.922Z,1.00
2023-03-07T10:57:19.753Z,1.00
2023-03-07T10:59:50.614Z,1.00
2023-03-07T11:02:37.840Z,1.00
2023-03-07T11:05:24.314Z,1.00
2023-03-07T11:07:50.960Z,1.00
2023-03-07T11:10:36.217Z,1.00
2023-03-07T11:13:20.071Z,1.00
2023-03-07T11:15:46.846Z,1.00
2023-03-07T11:18:26.811Z,1.00
2023-03-07T11:20:53.451Z,1.00
2023-03-07T11:23:24.043Z,1.00
2023-03-07T11:25:51.528Z,1.00
2023-03-07T11:28:27.111Z,1.00
2023-03-07T11:30:58.790Z,1.00
2023-03-07T11:33:49.458Z,1.00
2023-03-07T11:36:36.742Z,1.00
2023-03-07T11:39:40.333Z,1.00
2023-03-07T11:42:16.679Z,1.00
2023-03-07T11:44:53.066Z,1.00
2023-03-07T11:47:38.347Z,1.00
2023-03-07T11:50:14.969Z,1.00
2023-03-07T11:52:50.584Z,1.00
2023-03-07T11:55:43.593Z,1.00
2023-03-07T11:58:32.070Z,1.00
2023-03-07T12:01:36.152Z,1.00
2023-03-07T12:04:27.812Z,1.00
2023-03-07T12:07:01.813Z,1.00
2023-03-07T12:09:45.093Z,1.00
2023-03-07T12:12:36.376Z,1.00
2023-03-07T12:15:06.299Z,1.00
2023-03-07T12:18:06.728Z,1.00
2023-03-07T12:20:54.792Z,1.00
2023-03-07T12:23:27.838Z,65.60
2023-03-07T12:25:56.170Z,89.20
2023-03-07T12:28:27.137Z,99.90
2023-03-07T12:31:10.756Z,99.90
2023-03-07T12:33:59.187Z,99.90
2023-03-07T12:36:36.454Z,99.90
2023-03-07T12:39:40.371Z,99.90
2023-03-07T12:42:44.302Z,99.90
2023-03-07T12:45:18.116Z,99.90
2023-03-07T12:47:54.961Z,99.90
2023-03-07T12:50:38.849Z,99.90
2023-03-07T12:53:25.384Z,99.90
2023-03-07T12:55:55.794Z,99.90
2023-03-07T12:58:43.274Z,99.90
2023-03-07T13:01:17.615Z,99.90
2023-03-07T13:03:46.735Z,99.90
2023-03-07T13:06:16.667Z,99.90
2023-03-07T13:08:46.011Z,99.90
2023-03-07T13:11:23.502Z,99.90
2023-03-07T13:13:58.292Z,99.90
2023-03-07T13:16:45.043Z,99.90
2023-03-07T13:19:50.561Z,99.90
2023-03-07T13:22:17.097Z,99.90
2023-03-07T13:24:44.293Z,99.90
2023-03-07T13:27:27.719Z,99.90
2023-03-07T13:30:12.777Z,99.90
2023-03-07T13:32:51.298Z,99.90
2023-03-07T13:35:39.211Z,99.90
2023-03-07T13:38:23.690Z,99.90
2023-03-07T13:40:54.448Z,85.50
2023-03-07T13:43:26.386Z,77.10
2023-03-07T13:46:00.902Z,78.40
2023-03-07T13:48:30.500Z,94.40
2023-03-07T13:51:02.892Z,94.10
2023-03-07T13:53:50.707Z,99.90
2023-03-07T13:56:17.569Z,99.90
2023-03-07T13:59:17.621Z,99.90
2023-03-07T14:01:52.982Z,99.90
2023-03-07T14:04:42.044Z,66.30
2023-03-07T14:07:21.779Z,95.80
2023-03-07T14:09:56.467Z,99.90
2023-03-07T14:12:36.009Z,99.90
2023-03-07T14:15:23.888Z,99.90
2023-03-07T14:18:11.175Z,99.90
2023-03-07T14:20:49.606Z,99.90
2023-03-07T14:23:21.139Z,99.90
2023-03-07T14:25:52.567Z,99.90
2023-03-07T14:28:21.624Z,99.90
2023-03-07T14:30:58.821Z,99.90
2023-03-07T14:33:35.918Z,99.90
2023-03-07T14:36:19.617Z,99.90
2023-03-07T14:38:46.374Z,99.90
2023-03-07T14:41:39.133Z,99.90
2023-03-07T14:44:43.924Z,99.90
2023-03-07T14:47:47.555Z,99.90
2023-03-07T14:50:20.148Z,99.90
2023-03-07T14:52:46.771Z,99.90
2023-03-07T14:55:21.136Z,99.90
2023-03-07T14:57:49.745Z,99.90
2023-03-07T15:00:28.192Z,99.90
2023-03-07T15:03:07.974Z,99.90
2023-03-07T15:05:48.460Z,99.90
2023-03-07T15:08:38.471Z,99.90
2023-03-07T15:11:06.533Z,1.00
2023-03-07T15:13:42.488Z,1.00
2023-03-07T15:16:12.735Z,99.90
2023-03-07T15:18:45.549Z,1.00
2023-03-07T15:21:18.024Z,1.00
2023-03-07T15:23:50.850Z,1.00
2023-03-07T15:26:21.179Z,1.00
2023-03-07T15:28:47.834Z,1.00
2023-03-07T15:31:15.599Z,99.90
2023-03-07T15:33:42.281Z,99.90
2023-03-07T15:36:19.569Z,99.90
2023-03-07T15:38:50.414Z,99.90
2023-03-07T15:41:31.673Z,99.90
2023-03-07T15:44:19.477Z,99.90
2023-03-07T15:46:53.652Z,99.90
2023-03-07T15:49:23.212Z,99.90
2023-03-07T15:51:59.239Z,99.90
2023-03-07T15:54:29.410Z,1.00
2023-03-07T15:56:56.785Z,1.00
2023-03-07T15:59:37.400Z,1.00
2023-03-07T16:02:32.258Z,1.00
2023-03-07T16:05:00.197Z,1.00
2023-03-07T16:07:27.084Z,1.00
2023-03-07T16:09:53.783Z,1.00
2023-03-07T16:12:22.313Z,1.00
2023-03-07T16:14:49.946Z,1.00
2023-03-07T16:17:30.578Z,1.00
2023-03-07T16:19:57.645Z,1.00
2023-03-07T16:22:24.307Z,1.00
2023-03-07T16:24:50.974Z,1.00
2023-03-07T16:27:21.808Z,1.00
2023-03-07T16:29:48.607Z,1.00
2023-03-07T16:32:20.528Z,99.90
2023-03-07T16:34:48.673Z,99.90
2023-03-07T16:37:15.357Z,99.90
2023-03-07T16:39:42.289Z,99.90
2023-03-07T16:42:18.857Z,99.90
2023-03-07T16:44:45.531Z,99.90
2023-03-07T16:47:16.488Z,99.90
2023-03-07T16:49:43.551Z,99.90
2023-03-07T16:52:13.650Z,99.90
2023-03-07T16:54:40.334Z,99.90
2023-03-07T16:57:09.615Z,99.90
2023-03-07T16:59:37.090Z,99.90
2023-03-07T17:02:17.601Z,99.90
2023-03-07T17:04:44.650Z,1.00
2023-03-07T17:07:18.922Z,1.00
2023-03-07T17:09:45.722Z,1.00
2023-03-07T17:12:12.568Z,1.00
2023-03-07T17:14:39.283Z,1.00
2023-03-07T17:17:05.897Z,1.00
2023-03-07T17:19:32.782Z,1.00
2023-03-07T17:22:00.851Z,1.00
2023-03-07T17:24:28.926Z,1.00
2023-03-07T17:26:56.317Z,1.00
2023-03-07T17:29:30.991Z,1.00
2023-03-07T17:31:57.860Z,1.00
2023-03-07T17:34:28.988Z,1.00
2023-03-07T17:36:56.126Z,82.80
2023-03-07T17:39:22.851Z,99.90
2023-03-07T17:41:49.511Z,99.90
2023-03-07T17:44:18.005Z,37.10
2023-03-07T17:46:44.795Z,99.90
2023-03-07T17:49:11.429Z,99.90
2023-03-07T17:51:38.005Z,99.90
2023-03-07T17:54:06.591Z,99.90
2023-03-07T17:56:33.218Z,99.90
2023-03-07T17:59:02.568Z,99.90
2023-03-07T18:01:29.571Z,99.90
2023-03-07T18:03:56.713Z,99.90
2023-03-07T18:06:23.311Z,99.90
2023-03-07T18:08:50.082Z,99.90
2023-03-07T18:11:16.747Z,99.90
2023-03-07T18:13:43.407Z,99.90
2023-03-07T18:16:10.387Z,99.90
2023-03-07T18:18:40.175Z,99.90
2023-03-07T18:21:14.842Z,99.90
2023-03-07T18:23:41.437Z,99.90
2023-03-07T18:26:09.958Z,99.90
2023-03-07T18:28:37.753Z,99.90
2023-03-07T18:31:09.757Z,99.90
2023-03-07T18:33:36.675Z,99.90
2023-03-07T18:36:03.873Z,99.90
2023-03-07T18:38:30.549Z,99.90
2023-03-07T18:41:07.172Z,99.90
2023-03-07T18:43:33.860Z,99.90
2023-03-07T18:46:00.993Z,99.90
2023-03-07T18:48:27.683Z,99.90
2023-03-07T18:51:03.070Z,99.90
2023-03-07T18:53:29.838Z,99.90
2023-03-07T18:55:56.502Z,99.90
2023-03-07T18:58:23.170Z,99.90
2023-03-07T19:00:49.863Z,99.90
2023-03-07T19:03:16.595Z,99.90
2023-03-07T19:05:44.502Z,1.00
2023-03-07T19:08:11.413Z,1.00
2023-03-07T19:10:38.432Z,99.90
2023-03-07T19:13:05.613Z,99.90
2023-03-07T19:15:32.671Z,99.90
2023-03-07T19:17:59.537Z,99.90
2023-03-07T19:20:27.274Z,99.90
2023-03-07T19:22:53.974Z,1.00
2023-03-07T19:25:20.961Z,1.00
2023-03-07T19:27:47.567Z,1.00
2023-03-07T19:30:15.636Z,99.90
2023-03-07T19:32:42.318Z,99.90
2023-03-07T19:35:09.007Z,99.90
2023-03-07T19:37:36.460Z,99.90
2023-03-07T19:40:03.469Z,99.90
2023-03-07T19:42:30.361Z,99.90
2023-03-07T19:44:56.989Z,99.90
2023-03-07T19:47:24.040Z,99.90
2023-03-07T19:49:50.747Z,1.00
2023-03-07T19:52:17.424Z,99.90
2023-03-07T19:54:45.418Z,99.90
2023-03-07T19:57:14.803Z,99.90
2023-03-07T19:59:41.445Z,99.90
2023-03-07T20:02:10.206Z,99.90
2023-03-07T20:04:36.802Z,99.90
2023-03-07T20:07:03.503Z,99.90
2023-03-07T20:09:30.138Z,99.90
2023-03-07T20:11:56.739Z,99.90
2023-03-07T20:14:23.609Z,99.90
2023-03-07T20:16:50.514Z,99.90
2023-03-07T20:19:18.227Z,1.00
2023-03-07T20:21:49.796Z,99.90
2023-03-07T20:24:18.170Z,99.90
2023-03-07T20:26:44.973Z,99.90
2023-03-07T20:29:11.689Z,99.90
2023-03-07T20:31:39.271Z,99.90
2023-03-07T20:34:06.060Z,99.90
2023-03-07T20:36:33.961Z,99.90
2023-03-07T20:39:02.097Z,99.90
2023-03-07T20:41:30.641Z,99.90
2023-03-07T20:43:58.861Z,99.90
2023-03-07T20:46:25.536Z,53.70
2023-03-07T20:48:54.393Z,1.00
2023-03-07T20:51:23.221Z,1.00
2023-03-07T20:53:51.222Z,1.00
2023-03-07T20:56:18.011Z,1.00
2023-03-07T20:58:44.724Z,1.00
2023-03-07T21:01:11.722Z,1.00
2023-03-07T21:03:38.494Z,1.00
2023-03-07T21:06:05.400Z,1.00
2023-03-07T21:08:33.533Z,1.00
2023-03-07T21:11:04.361Z,99.90
2023-03-07T21:13:31.254Z,99.90
2023-03-07T21:15:59.291Z,99.90
2023-03-07T21:18:26.236Z,99.90
2023-03-07T21:20:52.904Z,99.90
2023-03-07T21:23:19.534Z,99.90
2023-03-07T21:25:46.621Z,99.90
2023-03-07T21:28:13.398Z,99.90
2023-03-07T21:30:40.006Z,99.90
2023-03-07T21:33:06.770Z,99.90
2023-03-07T21:35:38.142Z,1.00
2023-03-07T21:38:04.844Z,1.00
2023-03-07T21:40:31.504Z,1.00
2023-03-07T21:42:58.282Z,1.00
2023-03-07T21:45:25.756Z,1.00
2023-03-07T21:47:54.190Z,1.00
2023-03-07T21:50:20.924Z,1.00
2023-03-07T21:52:47.635Z,1.00
2023-03-07T21:55:14.260Z,1.00
2023-03-07T21:57:41.096Z,1.00
2023-03-07T22:00:09.092Z,1.00
2023-03-07T22:02:38.819Z,1.00
2023-03-07T22:05:05.740Z,1.00
2023-03-07T22:07:32.345Z,1.00
2023-03-07T22:09:58.939Z,1.00
2023-03-07T22:12:25.870Z,1.00
2023-03-07T22:14:52.793Z,1.00
2023-03-07T22:17:19.436Z,1.00
2023-03-07T22:19:46.044Z,1.00
2023-03-07T22:22:12.674Z,1.00
2023-03-07T22:24:39.341Z,1.00
2023-03-07T22:27:07.375Z,1.00
2023-03-07T22:29:33.963Z,1.00
2023-03-07T22:32:00.644Z,1.00
2023-03-07T22:34:27.322Z,1.00
2023-03-07T22:36:56.440Z,1.00
2023-03-07T22:39:23.927Z,1.00
2023-03-07T22:41:50.820Z,1.00
2023-03-07T22:44:19.450Z,1.00
2023-03-07T22:46:46.719Z,1.00
2023-03-07T22:49:13.413Z,1.00
2023-03-07T22:51:40.297Z,1.00
2023-03-07T22:54:07.522Z,1.00
2023-03-07T22:56:34.167Z,1.00
2023-03-07T22:59:04.657Z,1.00
2023-03-07T23:01:31.328Z,1.00
2023-03-07T23:03:58.678Z,1.00
2023-03-07T23:06:27.683Z,1.00
2023-03-07T23:08:54.317Z,1.00
2023-03-07T23:11:21.934Z,1.00
2023-03-07T23:13:48.584Z,1.00
2023-03-07T23:16:16.676Z,1.00
2023-03-07T23:18:43.736Z,1.00
2023-03-07T23:21:11.836Z,1.00
2023-03-07T23:23:38.520Z,1.00
2023-03-07T23:26:05.477Z,1.00
2023-03-07T23:28:32.083Z,1.00
2023-03-07T23:30:58.721Z,1.00
2023-03-07T23:33:25.337Z,1.00
2023-03-07T23:35:52.006Z,1.00
2023-03-07T23:38:18.619Z,1.00
2023-03-07T23:40:45.231Z,1.00
2023-03-07T23:43:12.731Z,1.00
2023-03-07T23:45:39.433Z,1.00
2023-03-07T23:48:06.176Z,1.00
2023-03-07T23:50:32.777Z,1.00
2023-03-07T23:52:59.399Z,1.00
2023-03-07T23:55:26.001Z,1.00
2023-03-07T23:57:52.641Z,1.00
