createdAt,value
2023-02-16T00:00:47.331Z,20.90
2023-02-16T00:02:54.663Z,20.90
2023-02-16T00:05:01.645Z,20.90
2023-02-16T00:07:09.034Z,20.90
2023-02-16T00:09:16.141Z,20.90
2023-02-16T00:11:51.601Z,20.90
2023-02-16T00:14:00.870Z,20.90
2023-02-16T00:16:08.338Z,21.00
2023-02-16T00:18:20.085Z,21.00
2023-02-16T00:20:27.340Z,21.00
2023-02-16T00:22:34.164Z,20.90
2023-02-16T00:24:41.350Z,20.90
2023-02-16T00:26:48.994Z,20.90
2023-02-16T00:28:59.504Z,21.00
2023-02-16T00:31:08.295Z,20.90
2023-02-16T00:33:18.984Z,21.00
2023-02-16T00:35:26.576Z,21.00
2023-02-16T00:37:34.122Z,21.00
2023-02-16T00:39:42.323Z,21.00
2023-02-16T00:41:56.169Z,21.10
2023-02-16T00:44:03.189Z,21.10
2023-02-16T00:46:13.351Z,21.20
2023-02-16T00:48:20.523Z,21.20
2023-02-16T00:50:30.112Z,21.30
2023-02-16T00:52:38.369Z,21.20
2023-02-16T00:54:45.913Z,21.20
2023-02-16T00:56:53.192Z,21.20
2023-02-16T00:59:00.886Z,21.30
2023-02-16T01:01:16.309Z,21.30
2023-02-16T01:03:28.867Z,21.30
2023-02-16T01:05:36.917Z,21.40
2023-02-16T01:08:01.304Z,21.40
2023-02-16T01:10:26.048Z,21.50
2023-02-16T01:12:33.175Z,21.50
2023-02-16T01:14:40.721Z,21.50
2023-02-16T01:16:49.233Z,21.60
2023-02-16T01:18:56.820Z,21.60
2023-02-16T01:21:03.917Z,21.70
2023-02-16T01:23:12.611Z,21.80
2023-02-16T01:25:21.188Z,21.90
2023-02-16T01:27:28.412Z,22.00
2023-02-16T01:29:35.593Z,22.00
2023-02-16T01:31:42.623Z,22.10
2023-02-16T01:33:51.752Z,22.20
2023-02-16T01:35:59.961Z,22.30
2023-02-16T01:38:07.352Z,22.30
2023-02-16T01:40:29.678Z,22.30
2023-02-16T01:42:44.183Z,22.20
2023-02-16T01:44:54.684Z,22.30
2023-02-16T01:47:08.317Z,22.20
2023-02-16T01:49:22.021Z,22.20
2023-02-16T01:51:31.599Z,22.10
2023-02-16T01:53:43.235Z,22.20
2023-02-16T01:55:51.642Z,22.20
2023-02-16T01:58:03.792Z,22.30
2023-02-16T02:00:13.433Z,22.40
2023-02-16T02:02:26.324Z,22.60
2023-02-16T02:05:00.111Z,22.70
2023-02-16T02:07:07.337Z,22.70
2023-02-16T02:09:20.253Z,22.80
2023-02-16T02:11:33.278Z,22.90
2023-02-16T02:13:45.933Z,23.00
2023-02-16T02:15:53.518Z,23.10
2023-02-16T02:18:00.753Z,23.10
2023-02-16T02:20:17.930Z,23.20
2023-02-16T02:23:13.076Z,23.30
2023-02-16T02:25:48.570Z,23.30
2023-02-16T02:28:02.161Z,23.50
2023-02-16T02:30:32.057Z,23.50
2023-02-16T02:32:53.084Z,23.60
2023-02-16T02:35:17.967Z,23.60
2023-02-16T02:37:38.924Z,23.70
2023-02-16T02:39:55.066Z,23.70
2023-02-16T02:42:11.770Z,23.80
2023-02-16T02:44:30.784Z,23.80
2023-02-16T02:46:39.223Z,23.80
2023-02-16T02:48:46.626Z,23.90
2023-02-16T02:51:13.725Z,23.90
2023-02-16T02:53:21.525Z,23.80
2023-02-16T02:55:45.599Z,23.80
2023-02-16T02:58:09.903Z,23.80
2023-02-16T03:00:40.650Z,23.90
2023-02-16T03:02:51.125Z,24.10
2023-02-16T03:05:00.871Z,24.20
2023-02-16T03:07:09.737Z,24.30
2023-02-16T03:09:18.302Z,24.50
2023-02-16T03:11:47.947Z,24.70
2023-02-16T03:13:59.914Z,24.80
2023-02-16T03:16:11.886Z,25.00
2023-02-16T03:18:35.363Z,25.20
2023-02-16T03:20:58.980Z,25.30
2023-02-16T03:23:25.307Z,25.50
2023-02-16T03:25:51.688Z,25.60
2023-02-16T03:28:17.663Z,25.60
2023-02-16T03:30:26.847Z,25.70
2023-02-16T03:32:36.226Z,25.80
2023-02-16T03:34:43.352Z,25.90
2023-02-16T03:36:53.402Z,25.90
2023-02-16T03:39:01.965Z,25.90
2023-02-16T03:41:09.402Z,25.90
2023-02-16T03:43:16.538Z,25.90
2023-02-16T03:45:25.761Z,26.00
2023-02-16T03:47:32.791Z,26.10
2023-02-16T03:49:43.181Z,26.20
2023-02-16T03:51:50.177Z,26.30
2023-02-16T03:53:57.510Z,26.40
2023-02-16T03:56:04.538Z,26.40
2023-02-16T03:58:13.665Z,26.40
2023-02-16T04:00:21.090Z,26.40
2023-02-16T04:02:28.445Z,26.40
2023-02-16T04:04:35.312Z,26.50
2023-02-16T04:06:44.482Z,26.40
2023-02-16T04:08:51.936Z,26.30
2023-02-16T04:10:59.476Z,26.20
2023-02-16T04:13:05.933Z,26.10
2023-02-16T04:15:15.020Z,26.20
2023-02-16T04:17:22.091Z,26.30
2023-02-16T04:19:29.418Z,26.30
2023-02-16T04:21:36.352Z,26.40
2023-02-16T04:23:45.122Z,26.60
2023-02-16T04:25:52.049Z,26.70
2023-02-16T04:27:59.591Z,26.70
2023-02-16T04:30:08.294Z,26.80
2023-02-16T04:32:15.670Z,26.80
2023-02-16T04:34:23.133Z,26.60
2023-02-16T04:36:30.412Z,26.40
2023-02-16T04:38:37.386Z,26.40
2023-02-16T04:40:46.205Z,26.40
2023-02-16T04:42:53.139Z,26.30
2023-02-16T04:45:00.088Z,26.30
2023-02-16T04:47:06.972Z,26.40
2023-02-16T04:49:14.265Z,26.60
2023-02-16T04:51:21.347Z,26.50
2023-02-16T04:53:28.682Z,26.50
2023-02-16T04:55:35.712Z,26.40
2023-02-16T04:57:44.631Z,26.40
2023-02-16T04:59:51.506Z,26.30
2023-02-16T05:01:58.816Z,26.20
2023-02-16T05:04:05.729Z,26.10
2023-02-16T05:06:12.948Z,26.20
2023-02-16T05:08:20.904Z,26.30
2023-02-16T05:10:28.389Z,26.30
2023-02-16T05:12:52.053Z,26.20
2023-02-16T05:14:59.798Z,26.10
2023-02-16T05:17:06.930Z,26.00
2023-02-16T05:19:14.573Z,26.10
2023-02-16T05:21:33.582Z,26.40
2023-02-16T05:23:40.865Z,26.60
2023-02-16T05:25:47.994Z,27.00
2023-02-16T05:27:55.721Z,27.30
2023-02-16T05:30:04.551Z,27.50
2023-02-16T05:32:11.810Z,27.50
2023-02-16T05:34:18.977Z,27.60
2023-02-16T05:36:26.671Z,27.70
2023-02-16T05:38:33.492Z,27.80
2023-02-16T05:40:40.833Z,27.70
2023-02-16T05:42:47.843Z,27.60
2023-02-16T05:44:55.156Z,27.40
2023-02-16T05:47:03.706Z,27.30
2023-02-16T05:49:12.680Z,27.30
2023-02-16T05:51:20.066Z,27.20
2023-02-16T05:53:27.098Z,27.30
2023-02-16T05:55:33.974Z,27.30
2023-02-16T05:57:41.155Z,27.30
2023-02-16T05:59:48.078Z,27.30
2023-02-16T06:01:55.724Z,27.30
2023-02-16T06:04:04.329Z,27.20
2023-02-16T06:06:11.877Z,27.30
2023-02-16T06:08:18.801Z,27.40
2023-02-16T06:10:26.293Z,27.50
2023-02-16T06:12:35.625Z,27.80
2023-02-16T06:14:42.860Z,28.00
2023-02-16T06:16:55.209Z,28.20
2023-02-16T06:19:05.063Z,28.30
2023-02-16T06:21:12.235Z,28.60
2023-02-16T06:23:20.082Z,28.70
2023-02-16T06:25:27.267Z,28.60
2023-02-16T06:27:34.650Z,28.50
2023-02-16T06:29:41.705Z,28.50
2023-02-16T06:31:49.188Z,28.60
2023-02-16T06:33:57.766Z,28.60
2023-02-16T06:36:09.210Z,28.60
2023-02-16T06:38:16.197Z,28.50
2023-02-16T06:40:23.325Z,28.60
2023-02-16T06:42:31.016Z,28.80
2023-02-16T06:44:38.467Z,28.90
2023-02-16T06:46:46.906Z,28.90
2023-02-16T06:48:54.508Z,28.90
2023-02-16T06:51:02.410Z,28.90
2023-02-16T06:53:11.568Z,29.10
2023-02-16T06:55:18.765Z,29.30
2023-02-16T06:57:26.306Z,29.30
2023-02-16T06:59:33.175Z,29.40
2023-02-16T07:01:40.413Z,29.40
2023-02-16T07:03:47.283Z,29.50
2023-02-16T07:05:54.466Z,29.50
2023-02-16T07:08:01.338Z,29.50
2023-02-16T07:10:11.235Z,29.50
2023-02-16T07:12:18.061Z,29.50
2023-02-16T07:14:25.550Z,29.60
2023-02-16T07:16:32.449Z,29.60
2023-02-16T07:18:39.911Z,29.60
2023-02-16T07:20:46.836Z,29.70
2023-02-16T07:22:53.669Z,29.80
2023-02-16T07:25:01.777Z,29.90
2023-02-16T07:27:10.576Z,30.00
2023-02-16T07:29:17.813Z,29.90
2023-02-16T07:31:27.293Z,29.80
2023-02-16T07:33:34.275Z,29.60
2023-02-16T07:35:41.714Z,29.50
2023-02-16T07:37:48.590Z,29.40
2023-02-16T07:39:55.923Z,29.30
2023-02-16T07:42:03.362Z,29.30
2023-02-16T07:44:12.385Z,29.20
2023-02-16T07:46:19.821Z,29.20
2023-02-16T07:48:26.912Z,29.30
2023-02-16T07:50:34.131Z,29.30
2023-02-16T07:52:41.012Z,29.20
2023-02-16T07:54:48.255Z,29.10
2023-02-16T07:56:55.521Z,29.00
2023-02-16T07:59:04.043Z,28.90
2023-02-16T08:01:16.013Z,28.80
2023-02-16T08:03:23.709Z,28.70
2023-02-16T08:05:30.954Z,28.80
2023-02-16T08:07:38.293Z,28.90
2023-02-16T08:09:45.268Z,29.10
2023-02-16T08:11:52.462Z,29.10
2023-02-16T08:13:59.386Z,29.20
2023-02-16T08:16:10.288Z,29.10
2023-02-16T08:18:18.865Z,29.10
2023-02-16T08:20:43.244Z,29.10
2023-02-16T08:22:53.356Z,29.00
2023-02-16T08:25:00.740Z,29.00
2023-02-16T08:27:08.838Z,29.00
2023-02-16T08:29:15.969Z,29.10
2023-02-16T08:31:25.157Z,29.10
2023-02-16T08:33:34.173Z,29.20
2023-02-16T08:35:42.278Z,29.20
2023-02-16T08:37:49.562Z,29.20
2023-02-16T08:39:57.205Z,29.10
2023-02-16T08:42:05.140Z,29.10
2023-02-16T08:44:12.899Z,29.10
2023-02-16T08:46:20.862Z,29.20
2023-02-16T08:48:29.871Z,29.20
2023-02-16T08:50:39.202Z,29.30
2023-02-16T08:52:46.791Z,29.20
2023-02-16T08:54:54.178Z,29.10
2023-02-16T08:57:03.761Z,29.00
2023-02-16T08:59:10.945Z,28.90
2023-02-16T09:01:18.311Z,28.70
2023-02-16T09:03:25.872Z,28.80
2023-02-16T09:05:33.258Z,28.80
2023-02-16T09:07:42.486Z,28.80
2023-02-16T09:09:51.108Z,28.80
2023-02-16T09:11:58.795Z,28.80
2023-02-16T09:14:06.284Z,28.70
2023-02-16T09:16:16.605Z,28.70
2023-02-16T09:18:23.975Z,28.70
2023-02-16T09:20:31.264Z,28.60
2023-02-16T09:22:38.385Z,28.60
2023-02-16T09:24:47.670Z,28.60
2023-02-16T09:26:54.753Z,28.70
2023-02-16T09:29:02.342Z,28.70
2023-02-16T09:31:14.035Z,28.70
2023-02-16T09:33:21.224Z,28.60
2023-02-16T09:35:28.546Z,28.60
2023-02-16T09:37:36.444Z,28.50
2023-02-16T09:39:43.624Z,28.50
2023-02-16T09:42:14.394Z,28.50
2023-02-16T09:44:28.400Z,28.50
2023-02-16T09:46:37.871Z,28.40
2023-02-16T09:48:49.632Z,28.40
2023-02-16T09:50:58.394Z,28.40
2023-02-16T09:53:09.682Z,28.50
2023-02-16T09:55:19.055Z,28.50
2023-02-16T09:57:44.805Z,28.50
2023-02-16T09:59:59.019Z,28.40
2023-02-16T10:02:25.354Z,28.40
2023-02-16T10:04:46.198Z,28.40
2023-02-16T10:07:00.602Z,28.50
2023-02-16T10:09:11.932Z,28.50
2023-02-16T10:11:43.437Z,28.50
2023-02-16T10:13:58.345Z,28.40
2023-02-16T10:16:08.122Z,28.40
2023-02-16T10:18:24.284Z,28.30
2023-02-16T10:20:35.507Z,28.30
2023-02-16T10:22:46.226Z,28.30
2023-02-16T10:25:07.840Z,28.20
2023-02-16T10:27:17.331Z,28.20
2023-02-16T10:29:27.987Z,28.10
2023-02-16T10:31:41.118Z,28.10
2023-02-16T10:33:54.488Z,28.10
2023-02-16T10:36:06.387Z,28.10
2023-02-16T10:38:15.101Z,28.00
2023-02-16T10:40:35.033Z,28.00
2023-02-16T10:42:47.496Z,28.00
2023-02-16T10:45:07.938Z,28.00
2023-02-16T10:47:31.398Z,27.90
2023-02-16T10:49:39.532Z,27.90
2023-02-16T10:51:50.778Z,27.90
2023-02-16T10:54:02.218Z,27.90
2023-02-16T10:56:24.134Z,27.90
2023-02-16T10:58:40.381Z,27.80
2023-02-16T11:00:54.677Z,27.80
2023-02-16T11:03:05.137Z,27.80
2023-02-16T11:05:37.459Z,27.70
2023-02-16T11:07:54.982Z,27.70
2023-02-16T11:10:03.597Z,27.70
2023-02-16T11:12:26.856Z,27.60
2023-02-16T11:14:35.777Z,27.60
2023-02-16T11:16:47.670Z,27.50
2023-02-16T11:19:01.720Z,27.50
2023-02-16T11:21:11.003Z,27.50
2023-02-16T11:23:24.278Z,27.40
2023-02-16T11:25:31.591Z,27.40
2023-02-16T11:27:38.790Z,27.40
2023-02-16T11:29:46.173Z,27.30
2023-02-16T11:31:55.102Z,27.30
2023-02-16T11:34:06.128Z,27.20
2023-02-16T11:36:32.709Z,27.20
2023-02-16T11:38:46.019Z,27.20
2023-02-16T11:40:56.284Z,27.20
2023-02-16T11:43:06.542Z,27.10
2023-02-16T11:45:28.707Z,27.10
2023-02-16T11:47:40.331Z,27.00
2023-02-16T11:49:47.119Z,27.00
2023-02-16T11:51:54.146Z,27.00
2023-02-16T11:54:04.812Z,26.90
2023-02-16T11:56:28.275Z,26.90
2023-02-16T11:58:35.147Z,26.80
2023-02-16T12:00:44.838Z,26.80
2023-02-16T12:03:27.265Z,26.80
2023-02-16T12:05:43.032Z,26.80
2023-02-16T12:08:01.628Z,26.80
2023-02-16T12:10:12.910Z,26.80
2023-02-16T12:12:22.549Z,26.80
2023-02-16T12:14:44.111Z,26.70
2023-02-16T12:16:58.825Z,26.70
2023-02-16T12:19:27.135Z,26.60
2023-02-16T12:21:43.094Z,26.60
2023-02-16T12:24:02.658Z,26.50
2023-02-16T12:26:41.729Z,26.50
2023-02-16T12:28:56.482Z,26.50
2023-02-16T12:31:12.484Z,26.50
2023-02-16T12:33:43.214Z,26.50
2023-02-16T12:36:05.166Z,26.40
2023-02-16T12:38:23.334Z,26.40
2023-02-16T12:40:40.495Z,26.30
2023-02-16T12:43:05.752Z,26.30
2023-02-16T12:45:17.851Z,26.30
2023-02-16T12:47:27.212Z,26.30
2023-02-16T12:49:43.022Z,26.30
2023-02-16T12:51:55.303Z,26.30
2023-02-16T12:54:06.322Z,26.20
2023-02-16T12:56:20.176Z,26.20
2023-02-16T12:58:29.253Z,26.20
2023-02-16T13:00:47.536Z,26.10
2023-02-16T13:03:00.155Z,26.10
2023-02-16T13:05:13.173Z,26.10
2023-02-16T13:07:28.788Z,26.10
2023-02-16T13:09:43.507Z,26.10
2023-02-16T13:11:53.960Z,26.10
2023-02-16T13:14:05.404Z,26.10
2023-02-16T13:16:29.061Z,26.10
2023-02-16T13:18:40.968Z,26.10
2023-02-16T13:20:51.937Z,26.00
2023-02-16T13:23:34.608Z,26.00
2023-02-16T13:25:57.864Z,25.90
2023-02-16T13:28:18.840Z,25.90
2023-02-16T13:30:49.480Z,25.80
2023-02-16T13:33:23.050Z,25.80
2023-02-16T13:35:45.845Z,25.70
2023-02-16T13:38:06.671Z,25.70
2023-02-16T13:40:48.490Z,25.70
2023-02-16T13:43:13.646Z,25.70
2023-02-16T13:45:23.693Z,25.60
2023-02-16T13:47:33.884Z,25.60
2023-02-16T13:49:44.045Z,25.60
2023-02-16T13:51:51.788Z,25.60
2023-02-16T13:54:01.074Z,25.50
2023-02-16T13:56:37.999Z,25.60
2023-02-16T13:58:46.776Z,25.50
2023-02-16T14:00:54.234Z,25.50
2023-02-16T14:03:03.934Z,25.50
2023-02-16T14:05:14.719Z,25.50
2023-02-16T14:07:36.897Z,25.50
2023-02-16T14:09:51.763Z,25.40
2023-02-16T14:12:18.448Z,25.40
2023-02-16T14:14:36.994Z,25.40
2023-02-16T14:16:43.901Z,25.30
2023-02-16T14:18:58.999Z,25.30
2023-02-16T14:21:08.188Z,25.20
2023-02-16T14:23:35.417Z,25.20
2023-02-16T14:25:43.777Z,25.10
2023-02-16T14:27:52.552Z,25.10
2023-02-16T14:30:04.313Z,25.00
2023-02-16T14:32:26.107Z,25.00
2023-02-16T14:34:39.181Z,25.00
2023-02-16T14:37:15.339Z,25.00
2023-02-16T14:39:24.210Z,24.90
2023-02-16T14:41:33.457Z,25.00
2023-02-16T14:43:45.998Z,24.90
2023-02-16T14:46:33.515Z,24.90
2023-02-16T14:49:14.037Z,24.90
2023-02-16T14:51:43.851Z,24.80
2023-02-16T14:54:28.156Z,24.80
2023-02-16T14:56:44.501Z,24.70
2023-02-16T14:58:58.650Z,24.70
2023-02-16T15:01:14.125Z,24.60
2023-02-16T15:03:24.508Z,24.60
2023-02-16T15:05:34.010Z,24.60
2023-02-16T15:07:41.396Z,24.60
2023-02-16T15:09:49.586Z,24.60
2023-02-16T15:12:15.113Z,24.60
2023-02-16T15:14:23.105Z,24.50
2023-02-16T15:16:30.039Z,24.40
2023-02-16T15:18:43.468Z,24.30
2023-02-16T15:20:54.051Z,24.30
2023-02-16T15:23:03.248Z,24.30
2023-02-16T15:25:23.358Z,24.20
2023-02-16T15:27:33.960Z,24.20
2023-02-16T15:29:40.891Z,24.10
2023-02-16T15:31:48.478Z,24.10
2023-02-16T15:34:00.774Z,24.10
2023-02-16T15:36:12.925Z,24.10
2023-02-16T15:38:27.583Z,24.10
2023-02-16T15:40:36.248Z,24.00
2023-02-16T15:42:47.265Z,24.00
2023-02-16T15:44:54.548Z,23.90
2023-02-16T15:47:12.775Z,23.90
2023-02-16T15:49:30.928Z,23.80
2023-02-16T15:51:39.084Z,23.70
2023-02-16T15:53:50.856Z,23.70
2023-02-16T15:55:58.155Z,23.70
2023-02-16T15:58:06.003Z,23.60
2023-02-16T16:00:20.298Z,23.50
2023-02-16T16:02:36.286Z,23.60
2023-02-16T16:04:47.569Z,23.50
2023-02-16T16:06:55.519Z,23.50
2023-02-16T16:09:03.273Z,23.50
2023-02-16T16:11:10.850Z,23.50
2023-02-16T16:13:21.973Z,23.40
2023-02-16T16:15:31.360Z,23.40
2023-02-16T16:17:42.538Z,23.40
2023-02-16T16:19:52.221Z,23.40
2023-02-16T16:21:59.816Z,23.30
2023-02-16T16:24:09.202Z,23.30
2023-02-16T16:26:23.602Z,23.30
2023-02-16T16:28:39.026Z,23.30
2023-02-16T16:30:46.514Z,23.40
2023-02-16T16:33:03.831Z,23.40
2023-02-16T16:35:24.941Z,23.30
2023-02-16T16:37:36.207Z,23.30
2023-02-16T16:39:44.566Z,23.20
2023-02-16T16:42:07.069Z,23.20
2023-02-16T16:44:29.456Z,23.10
2023-02-16T16:46:36.639Z,23.00
2023-02-16T16:48:48.396Z,23.00
2023-02-16T16:51:13.585Z,23.00
2023-02-16T16:53:43.036Z,23.10
2023-02-16T16:55:50.100Z,23.10
2023-02-16T16:57:58.373Z,23.00
2023-02-16T17:00:06.219Z,23.00
2023-02-16T17:02:14.531Z,23.00
2023-02-16T17:04:23.111Z,22.90
2023-02-16T17:06:31.755Z,22.90
2023-02-16T17:08:38.943Z,22.90
2023-02-16T17:10:46.127Z,23.00
2023-02-16T17:12:59.957Z,23.00
2023-02-16T17:15:09.240Z,23.00
2023-02-16T17:17:16.570Z,23.00
2023-02-16T17:19:25.646Z,23.00
2023-02-16T17:21:34.756Z,23.00
2023-02-16T17:23:52.324Z,22.90
2023-02-16T17:26:00.148Z,22.90
2023-02-16T17:28:07.940Z,22.90
2023-02-16T17:30:16.313Z,22.90
2023-02-16T17:32:24.585Z,22.90
2023-02-16T17:34:32.049Z,22.90
2023-02-16T17:36:41.391Z,22.90
2023-02-16T17:38:48.712Z,22.90
2023-02-16T17:40:57.544Z,22.80
2023-02-16T17:43:04.920Z,22.80
2023-02-16T17:45:12.443Z,22.80
2023-02-16T17:47:20.464Z,22.80
2023-02-16T17:49:27.436Z,22.70
2023-02-16T17:51:37.280Z,22.70
2023-02-16T17:53:46.103Z,22.70
2023-02-16T17:55:55.893Z,22.70
2023-02-16T17:58:03.063Z,22.60
2023-02-16T18:00:11.623Z,22.60
2023-02-16T18:02:18.728Z,22.60
2023-02-16T18:04:25.625Z,22.50
2023-02-16T18:06:32.911Z,22.50
2023-02-16T18:08:39.480Z,22.50
2023-02-16T18:10:49.982Z,22.50
2023-02-16T18:12:56.751Z,22.50
2023-02-16T18:15:03.910Z,22.50
2023-02-16T18:17:10.913Z,22.40
2023-02-16T18:19:18.565Z,22.40
2023-02-16T18:21:25.238Z,22.40
2023-02-16T18:23:32.329Z,22.30
2023-02-16T18:25:40.123Z,22.30
2023-02-16T18:27:49.251Z,22.20
2023-02-16T18:29:56.292Z,22.10
2023-02-16T18:32:04.118Z,22.10
2023-02-16T18:34:12.137Z,22.10
2023-02-16T18:36:19.166Z,22.10
2023-02-16T18:38:26.864Z,22.10
2023-02-16T18:40:33.840Z,22.00
2023-02-16T18:42:41.117Z,22.10
2023-02-16T18:44:50.144Z,22.00
2023-02-16T18:46:57.533Z,22.10
2023-02-16T18:49:04.672Z,22.10
2023-02-16T18:51:13.637Z,22.10
2023-02-16T18:53:20.508Z,22.10
2023-02-16T18:55:28.976Z,22.10
2023-02-16T18:57:36.155Z,22.10
2023-02-16T18:59:42.975Z,22.10
2023-02-16T19:01:57.017Z,22.10
2023-02-16T19:04:05.108Z,22.10
2023-02-16T19:06:12.608Z,22.10
2023-02-16T19:08:19.634Z,22.00
2023-02-16T19:10:26.692Z,22.00
2023-02-16T19:12:33.898Z,21.90
2023-02-16T19:14:41.132Z,21.80
2023-02-16T19:16:50.394Z,21.80
2023-02-16T19:18:57.182Z,21.70
2023-02-16T19:21:08.807Z,21.70
2023-02-16T19:23:15.593Z,21.60
2023-02-16T19:25:23.079Z,21.60
2023-02-16T19:27:31.030Z,21.50
2023-02-16T19:29:38.312Z,21.50
2023-02-16T19:31:45.443Z,21.50
2023-02-16T19:33:54.776Z,21.50
2023-02-16T19:36:07.315Z,21.60
2023-02-16T19:38:15.894Z,21.60
2023-02-16T19:40:23.755Z,21.60
2023-02-16T19:42:30.870Z,21.70
2023-02-16T19:44:37.796Z,21.70
2023-02-16T19:46:45.027Z,21.70
2023-02-16T19:48:53.846Z,21.70
2023-02-16T19:51:01.695Z,21.60
2023-02-16T19:53:08.775Z,21.60
2023-02-16T19:55:16.266Z,21.70
2023-02-16T19:57:23.602Z,21.60
2023-02-16T19:59:30.829Z,21.60
2023-02-16T20:01:37.870Z,21.60
2023-02-16T20:03:45.503Z,21.40
2023-02-16T20:05:54.422Z,21.40
2023-02-16T20:08:01.551Z,21.30
2023-02-16T20:10:09.303Z,21.20
2023-02-16T20:12:17.197Z,21.20
2023-02-16T20:14:24.176Z,21.20
2023-02-16T20:16:31.805Z,21.20
2023-02-16T20:18:39.211Z,21.20
2023-02-16T20:20:46.284Z,21.20
2023-02-16T20:22:54.744Z,21.20
2023-02-16T20:25:02.244Z,21.20
2023-02-16T20:27:09.262Z,21.20
2023-02-16T20:29:17.882Z,21.20
2023-02-16T20:31:27.105Z,21.20
2023-02-16T20:33:34.495Z,21.20
2023-02-16T20:35:41.319Z,21.20
2023-02-16T20:37:48.704Z,21.30
2023-02-16T20:39:57.575Z,21.20
2023-02-16T20:42:04.708Z,21.20
2023-02-16T20:44:11.946Z,21.20
2023-02-16T20:46:20.076Z,21.10
2023-02-16T20:48:27.427Z,21.00
2023-02-16T20:50:34.609Z,21.00
2023-02-16T20:52:41.839Z,21.00
2023-02-16T20:54:49.227Z,20.90
2023-02-16T20:56:58.066Z,20.70
2023-02-16T20:59:05.639Z,20.60
2023-02-16T21:01:16.454Z,20.60
2023-02-16T21:03:23.689Z,20.50
2023-02-16T21:05:30.560Z,20.50
2023-02-16T21:07:37.853Z,20.60
2023-02-16T21:09:45.132Z,20.60
2023-02-16T21:11:52.257Z,20.50
2023-02-16T21:14:03.282Z,20.50
2023-02-16T21:16:11.437Z,20.50
2023-02-16T21:18:18.217Z,20.50
2023-02-16T21:20:25.336Z,20.50
2023-02-16T21:22:32.321Z,20.50
2023-02-16T21:24:41.748Z,20.50
2023-02-16T21:26:48.726Z,20.50
2023-02-16T21:28:56.371Z,20.50
2023-02-16T21:31:09.505Z,20.50
2023-02-16T21:33:17.234Z,20.50
2023-02-16T21:35:24.313Z,20.50
2023-02-16T21:37:31.597Z,20.60
2023-02-16T21:39:55.100Z,20.60
2023-02-16T21:42:02.150Z,20.60
2023-02-16T21:44:10.294Z,20.60
2023-02-16T21:46:19.574Z,20.60
2023-02-16T21:48:43.140Z,20.60
2023-02-16T21:50:50.508Z,20.60
2023-02-16T21:52:57.607Z,20.60
2023-02-16T21:55:21.074Z,20.60
2023-02-16T21:57:29.310Z,20.60
2023-02-16T21:59:36.976Z,20.60
2023-02-16T22:01:47.632Z,20.60
2023-02-16T22:03:59.437Z,20.60
2023-02-16T22:06:07.284Z,20.50
2023-02-16T22:08:14.694Z,20.50
2023-02-16T22:10:21.585Z,20.40
2023-02-16T22:12:29.069Z,20.30
2023-02-16T22:14:36.161Z,20.30
2023-02-16T22:16:47.106Z,20.30
2023-02-16T22:18:59.067Z,20.30
2023-02-16T22:21:07.060Z,20.30
2023-02-16T22:23:13.781Z,20.40
2023-02-16T22:25:20.914Z,20.40
2023-02-16T22:27:27.739Z,20.40
2023-02-16T22:29:34.934Z,20.40
2023-02-16T22:31:46.910Z,20.40
2023-02-16T22:33:59.665Z,20.30
2023-02-16T22:36:14.884Z,20.30
2023-02-16T22:38:21.877Z,20.20
2023-02-16T22:40:28.751Z,20.20
2023-02-16T22:42:37.161Z,20.20
2023-02-16T22:44:44.139Z,20.30
2023-02-16T22:46:53.214Z,20.20
2023-02-16T22:49:00.958Z,20.30
2023-02-16T22:51:10.448Z,20.20
2023-02-16T22:53:17.524Z,20.10
2023-02-16T22:55:24.808Z,20.10
2023-02-16T22:57:31.633Z,20.00
2023-02-16T22:59:38.866Z,20.00
2023-02-16T23:01:46.051Z,20.00
2023-02-16T23:03:58.276Z,20.00
2023-02-16T23:06:04.602Z,20.00
2023-02-16T23:08:12.609Z,20.00
2023-02-16T23:10:19.640Z,20.00
2023-02-16T23:12:26.919Z,20.10
2023-02-16T23:14:34.000Z,20.10
2023-02-16T23:16:41.633Z,20.10
2023-02-16T23:18:48.773Z,20.10
2023-02-16T23:20:57.387Z,20.10
2023-02-16T23:23:04.826Z,20.10
2023-02-16T23:25:28.236Z,20.10
2023-02-16T23:27:35.731Z,20.00
2023-02-16T23:29:42.757Z,20.00
2023-02-16T23:31:51.566Z,19.90
2023-02-16T23:34:02.101Z,19.90
2023-02-16T23:36:12.233Z,19.90
2023-02-16T23:38:19.834Z,19.90
2023-02-16T23:40:27.208Z,19.90
2023-02-16T23:42:34.087Z,19.90
2023-02-16T23:44:41.218Z,19.90
2023-02-16T23:46:48.396Z,19.90
2023-02-16T23:48:55.474Z,19.80
2023-02-16T23:51:02.605Z,19.80
2023-02-16T23:53:11.680Z,19.80
2023-02-16T23:55:18.553Z,19.80
2023-02-16T23:57:25.939Z,19.70
2023-02-16T23:59:32.717Z,19.70
