createdAt,value
2023-02-02T00:00:14.266Z,247.60
2023-02-02T00:01:14.243Z,322.90
2023-02-02T00:02:14.237Z,278.70
2023-02-02T00:03:14.217Z,274.10
2023-02-02T00:04:14.297Z,192.50
2023-02-02T00:05:14.214Z,171.40
2023-02-02T00:06:14.194Z,169.00
2023-02-02T00:07:14.164Z,162.00
2023-02-02T00:08:14.158Z,203.00
2023-02-02T00:09:14.186Z,106.00
2023-02-02T00:10:14.135Z,89.40
2023-02-02T00:11:14.134Z,83.20
2023-02-02T00:12:14.115Z,249.00
2023-02-02T00:13:14.105Z,387.50
2023-02-02T00:14:14.146Z,467.90
2023-02-02T00:15:14.103Z,482.30
2023-02-02T00:16:14.092Z,421.30
2023-02-02T00:17:14.048Z,417.30
2023-02-02T00:18:14.047Z,430.60
2023-02-02T00:19:14.033Z,430.10
2023-02-02T00:20:14.070Z,412.10
2023-02-02T00:21:14.002Z,444.40
2023-02-02T00:22:14.000Z,338.60
2023-02-02T00:23:14.006Z,376.80
2023-02-02T00:24:13.985Z,379.30
2023-02-02T00:25:14.004Z,353.30
2023-02-02T00:26:13.972Z,372.10
2023-02-02T00:27:13.954Z,384.60
2023-02-02T00:28:13.947Z,449.90
2023-02-02T00:29:13.924Z,456.40
2023-02-02T00:30:13.960Z,429.20
2023-02-02T00:31:13.963Z,307.90
2023-02-02T00:32:13.901Z,140.40
2023-02-02T00:33:13.890Z,155.10
2023-02-02T00:34:13.890Z,119.50
2023-02-02T00:35:13.879Z,212.70
2023-02-02T00:36:13.854Z,256.80
2023-02-02T00:37:13.834Z,108.20
2023-02-02T00:38:13.834Z,298.20
2023-02-02T00:39:13.793Z,540.90
2023-02-02T00:40:13.858Z,616.10
2023-02-02T00:41:13.806Z,508.90
2023-02-02T00:42:13.779Z,356.70
2023-02-02T00:43:13.768Z,159.70
2023-02-02T00:44:13.750Z,95.80
2023-02-02T00:45:13.781Z,270.70
2023-02-02T00:46:13.733Z,97.80
2023-02-02T00:47:13.731Z,76.90
2023-02-02T00:48:13.708Z,260.00
2023-02-02T00:49:13.705Z,361.30
2023-02-02T00:50:13.746Z,370.50
2023-02-02T00:51:13.667Z,271.40
2023-02-02T00:52:13.667Z,246.40
2023-02-02T00:53:13.656Z,257.50
2023-02-02T00:54:13.653Z,282.40
2023-02-02T00:55:13.669Z,263.80
2023-02-02T00:56:13.620Z,308.80
2023-02-02T00:57:13.611Z,350.30
2023-02-02T00:58:13.614Z,285.90
2023-02-02T00:59:13.585Z,261.00
2023-02-02T01:00:13.632Z,113.00
2023-02-02T01:01:13.592Z,49.50
2023-02-02T01:02:13.589Z,86.60
2023-02-02T01:03:13.528Z,61.40
2023-02-02T01:04:13.524Z,76.20
2023-02-02T01:05:13.563Z,193.50
2023-02-02T01:06:13.502Z,52.50
2023-02-02T01:07:13.506Z,240.80
2023-02-02T01:08:13.485Z,303.40
2023-02-02T01:09:13.465Z,522.50
2023-02-02T01:10:13.494Z,503.70
2023-02-02T01:11:13.452Z,432.00
2023-02-02T01:12:13.442Z,413.60
2023-02-02T01:13:13.422Z,414.50
2023-02-02T01:14:13.435Z,383.90
2023-02-02T01:15:13.435Z,69.20
2023-02-02T01:16:13.442Z,146.70
2023-02-02T01:17:13.374Z,232.50
2023-02-02T01:18:13.378Z,367.10
2023-02-02T01:19:13.351Z,454.70
2023-02-02T01:20:13.385Z,427.70
2023-02-02T01:21:13.360Z,387.20
2023-02-02T01:22:13.326Z,353.60
2023-02-02T01:23:13.300Z,329.70
2023-02-02T01:24:13.306Z,315.00
2023-02-02T01:25:13.426Z,335.10
2023-02-02T01:26:13.290Z,62.50
2023-02-02T01:27:13.280Z,69.90
2023-02-02T01:28:13.251Z,59.70
2023-02-02T01:29:13.250Z,125.50
2023-02-02T01:30:13.283Z,84.20
2023-02-02T01:31:13.267Z,66.10
2023-02-02T01:32:13.201Z,242.70
2023-02-02T01:33:13.212Z,98.10
2023-02-02T01:34:13.181Z,61.00
2023-02-02T01:35:13.225Z,172.70
2023-02-02T01:36:13.185Z,225.10
2023-02-02T01:37:13.144Z,374.50
2023-02-02T01:38:13.152Z,428.20
2023-02-02T01:39:13.132Z,421.90
2023-02-02T01:40:13.188Z,363.50
2023-02-02T01:41:13.103Z,385.40
2023-02-02T01:42:13.111Z,417.80
2023-02-02T01:43:13.080Z,400.10
2023-02-02T01:44:13.087Z,400.10
2023-02-02T01:45:13.103Z,440.30
2023-02-02T01:46:13.114Z,379.60
2023-02-02T01:47:13.042Z,45.80
2023-02-02T01:48:13.038Z,51.70
2023-02-02T01:49:13.027Z,55.80
2023-02-02T01:50:13.066Z,55.60
2023-02-02T01:51:13.029Z,70.10
2023-02-02T01:52:12.984Z,50.50
2023-02-02T01:53:12.980Z,180.00
2023-02-02T01:54:12.976Z,214.10
2023-02-02T01:55:12.988Z,71.50
2023-02-02T01:56:12.973Z,74.00
2023-02-02T01:57:12.954Z,247.70
2023-02-02T01:58:12.932Z,75.70
2023-02-02T01:59:12.916Z,215.30
2023-02-02T02:00:12.949Z,126.70
2023-02-02T02:01:12.925Z,159.50
2023-02-02T02:02:12.903Z,181.40
2023-02-02T02:03:12.877Z,49.10
2023-02-02T02:04:12.860Z,293.80
2023-02-02T02:05:12.896Z,95.40
2023-02-02T02:06:12.909Z,210.40
2023-02-02T02:07:12.830Z,115.60
2023-02-02T02:08:12.803Z,41.10
2023-02-02T02:09:12.798Z,320.20
2023-02-02T02:10:12.828Z,282.90
2023-02-02T02:11:12.775Z,346.20
2023-02-02T02:12:12.763Z,315.20
2023-02-02T02:13:12.748Z,319.20
2023-02-02T02:14:12.766Z,340.10
2023-02-02T02:15:12.770Z,341.20
2023-02-02T02:16:12.755Z,330.60
2023-02-02T02:17:12.730Z,337.30
2023-02-02T02:18:12.702Z,644.70
2023-02-02T02:19:12.679Z,271.80
2023-02-02T02:20:12.714Z,999.90
2023-02-02T02:21:12.664Z,999.90
2023-02-02T02:22:12.649Z,429.40
2023-02-02T02:23:12.635Z,210.80
2023-02-02T02:24:12.655Z,408.40
2023-02-02T02:25:12.650Z,398.20
2023-02-02T02:26:12.612Z,999.90
2023-02-02T02:27:12.591Z,999.90
2023-02-02T02:28:12.593Z,999.90
2023-02-02T02:29:12.582Z,999.90
2023-02-02T02:30:12.612Z,580.60
2023-02-02T02:31:12.675Z,999.90
2023-02-02T02:32:12.544Z,999.90
2023-02-02T02:33:12.506Z,999.90
2023-02-02T02:34:12.498Z,999.90
2023-02-02T02:35:12.542Z,999.90
2023-02-02T02:36:12.497Z,999.90
2023-02-02T02:37:12.466Z,999.90
2023-02-02T02:38:12.466Z,999.90
2023-02-02T02:39:12.435Z,999.90
2023-02-02T02:40:12.487Z,999.90
2023-02-02T02:41:12.420Z,999.90
2023-02-02T02:42:12.425Z,999.90
2023-02-02T02:43:12.432Z,999.90
2023-02-02T02:44:12.392Z,999.90
2023-02-02T02:45:12.431Z,999.90
2023-02-02T02:46:12.417Z,999.90
2023-02-02T02:47:12.354Z,999.90
2023-02-02T02:48:12.359Z,999.90
2023-02-02T02:49:12.328Z,999.90
2023-02-02T02:50:12.362Z,999.90
2023-02-02T02:51:12.301Z,999.90
2023-02-02T02:52:12.326Z,999.90
2023-02-02T02:53:12.284Z,999.90
2023-02-02T02:54:12.283Z,999.90
2023-02-02T02:55:12.314Z,999.90
2023-02-02T02:56:12.259Z,999.90
2023-02-02T02:57:12.237Z,999.90
2023-02-02T02:58:12.239Z,999.90
2023-02-02T02:59:12.231Z,999.90
2023-02-02T03:00:12.252Z,341.40
2023-02-02T03:01:12.279Z,999.90
2023-02-02T03:02:12.200Z,540.00
2023-02-02T03:03:12.180Z,571.00
2023-02-02T03:04:12.158Z,456.90
2023-02-02T03:05:12.203Z,999.90
2023-02-02T03:06:12.135Z,942.60
2023-02-02T03:07:12.124Z,695.50
2023-02-02T03:08:12.107Z,612.40
2023-02-02T03:09:12.116Z,481.60
2023-02-02T03:10:12.112Z,556.70
2023-02-02T03:11:12.082Z,451.90
2023-02-02T03:12:12.058Z,548.20
2023-02-02T03:13:12.049Z,393.30
2023-02-02T03:14:12.037Z,452.10
2023-02-02T03:15:12.068Z,583.90
2023-02-02T03:16:12.097Z,471.50
2023-02-02T03:17:12.037Z,618.10
2023-02-02T03:18:12.008Z,824.60
2023-02-02T03:19:11.995Z,910.50
2023-02-02T03:20:12.040Z,999.90
2023-02-02T03:21:11.957Z,999.90
2023-02-02T03:22:11.934Z,999.90
2023-02-02T03:23:11.936Z,999.90
2023-02-02T03:24:11.936Z,999.90
2023-02-02T03:25:11.966Z,667.60
2023-02-02T03:26:11.889Z,999.90
2023-02-02T03:27:11.901Z,999.90
2023-02-02T03:28:11.902Z,999.90
2023-02-02T03:29:11.874Z,999.90
2023-02-02T03:30:11.886Z,999.90
2023-02-02T03:31:11.972Z,999.90
2023-02-02T03:32:11.822Z,999.90
2023-02-02T03:33:11.825Z,999.90
2023-02-02T03:34:11.816Z,999.90
2023-02-02T03:35:11.830Z,999.90
2023-02-02T03:36:11.783Z,999.90
2023-02-02T03:37:11.781Z,999.90
2023-02-02T03:38:11.776Z,999.90
2023-02-02T03:39:11.748Z,999.90
2023-02-02T03:40:11.792Z,999.90
2023-02-02T03:41:11.723Z,999.90
2023-02-02T03:42:11.711Z,999.90
2023-02-02T03:43:11.711Z,999.90
2023-02-02T03:44:11.691Z,999.90
2023-02-02T03:45:11.727Z,171.20
2023-02-02T03:46:11.692Z,999.90
2023-02-02T03:47:11.675Z,999.90
2023-02-02T03:48:11.659Z,424.90
2023-02-02T03:49:11.639Z,999.90
2023-02-02T03:50:11.673Z,999.90
2023-02-02T03:51:11.669Z,999.90
2023-02-02T03:52:11.600Z,999.90
2023-02-02T03:53:11.591Z,999.90
2023-02-02T03:54:11.574Z,999.90
2023-02-02T03:55:11.620Z,999.90
2023-02-02T03:56:11.566Z,999.90
2023-02-02T03:57:11.548Z,999.90
2023-02-02T03:58:11.547Z,999.90
2023-02-02T03:59:11.522Z,999.90
2023-02-02T04:00:11.524Z,249.70
2023-02-02T04:01:11.498Z,135.90
2023-02-02T04:02:11.480Z,289.70
2023-02-02T04:03:11.476Z,210.80
2023-02-02T04:04:11.471Z,999.90
2023-02-02T04:05:11.502Z,999.90
2023-02-02T04:06:11.434Z,194.40
2023-02-02T04:07:11.429Z,562.30
2023-02-02T04:08:11.426Z,452.40
2023-02-02T04:09:11.418Z,367.90
2023-02-02T04:10:11.431Z,343.90
2023-02-02T04:11:11.393Z,154.10
2023-02-02T04:12:11.361Z,140.70
2023-02-02T04:13:11.342Z,125.40
2023-02-02T04:14:11.384Z,108.80
2023-02-02T04:15:11.337Z,104.70
2023-02-02T04:16:11.424Z,82.80
2023-02-02T04:17:11.316Z,49.50
2023-02-02T04:18:11.304Z,154.70
2023-02-02T04:19:11.286Z,48.00
2023-02-02T04:20:11.294Z,43.10
2023-02-02T04:21:11.297Z,91.50
2023-02-02T04:22:11.265Z,78.30
2023-02-02T04:23:11.248Z,45.30
2023-02-02T04:24:11.231Z,58.10
2023-02-02T04:25:11.217Z,119.50
2023-02-02T04:26:11.242Z,60.50
2023-02-02T04:27:11.187Z,51.70
2023-02-02T04:28:11.191Z,68.70
2023-02-02T04:29:11.175Z,63.40
2023-02-02T04:30:11.157Z,74.50
2023-02-02T04:31:11.347Z,88.50
2023-02-02T04:32:11.125Z,45.70
2023-02-02T04:33:11.124Z,60.40
2023-02-02T04:34:11.108Z,96.50
2023-02-02T04:35:11.106Z,79.40
2023-02-02T04:36:11.111Z,39.60
2023-02-02T04:37:11.072Z,71.60
2023-02-02T04:38:11.057Z,131.30
2023-02-02T04:39:11.051Z,43.40
2023-02-02T04:40:11.040Z,28.40
2023-02-02T04:41:11.077Z,105.00
2023-02-02T04:42:11.008Z,31.20
2023-02-02T04:43:10.992Z,26.20
2023-02-02T04:44:10.993Z,64.20
2023-02-02T04:45:10.978Z,28.40
2023-02-02T04:46:11.056Z,53.70
2023-02-02T04:47:10.968Z,57.60
2023-02-02T04:48:10.944Z,32.30
2023-02-02T04:49:10.933Z,81.40
2023-02-02T04:50:10.922Z,27.60
2023-02-02T04:51:10.935Z,31.70
2023-02-02T04:52:10.922Z,128.00
2023-02-02T04:53:10.900Z,30.50
2023-02-02T04:54:10.889Z,133.40
2023-02-02T04:55:10.892Z,46.70
2023-02-02T04:56:10.880Z,28.40
2023-02-02T04:57:10.849Z,198.20
2023-02-02T04:58:10.842Z,323.70
2023-02-02T04:59:10.836Z,354.60
2023-02-02T05:00:10.788Z,308.70
2023-02-02T05:01:10.902Z,318.30
2023-02-02T05:02:10.767Z,284.70
2023-02-02T05:03:10.782Z,293.20
2023-02-02T05:04:10.805Z,75.50
2023-02-02T05:05:10.751Z,80.60
2023-02-02T05:06:10.786Z,146.40
2023-02-02T05:07:10.735Z,34.70
2023-02-02T05:08:10.733Z,226.70
2023-02-02T05:09:10.694Z,309.60
2023-02-02T05:10:10.699Z,263.40
2023-02-02T05:11:10.726Z,276.50
2023-02-02T05:12:10.658Z,253.50
2023-02-02T05:13:10.666Z,229.10
2023-02-02T05:14:10.662Z,39.70
2023-02-02T05:15:10.641Z,36.10
2023-02-02T05:16:10.681Z,168.40
2023-02-02T05:17:10.606Z,50.60
2023-02-02T05:18:10.611Z,36.70
2023-02-02T05:19:10.614Z,193.70
2023-02-02T05:20:10.594Z,41.20
2023-02-02T05:21:10.596Z,90.70
2023-02-02T05:22:10.554Z,40.80
2023-02-02T05:23:10.552Z,126.90
2023-02-02T05:24:10.538Z,87.80
2023-02-02T05:25:10.517Z,80.90
2023-02-02T05:26:10.547Z,193.30
2023-02-02T05:27:10.486Z,284.10
2023-02-02T05:28:10.471Z,278.20
2023-02-02T05:29:10.476Z,269.90
2023-02-02T05:30:10.444Z,254.10
2023-02-02T05:31:10.572Z,262.30
2023-02-02T05:32:10.491Z,245.10
2023-02-02T05:33:10.437Z,292.80
2023-02-02T05:34:10.438Z,274.70
2023-02-02T05:35:10.407Z,283.10
2023-02-02T05:36:10.456Z,249.60
2023-02-02T05:37:10.421Z,305.80
2023-02-02T05:38:10.377Z,260.10
2023-02-02T05:39:10.395Z,274.80
2023-02-02T05:40:10.341Z,327.30
2023-02-02T05:41:10.421Z,299.10
2023-02-02T05:42:10.341Z,261.60
2023-02-02T05:43:10.313Z,290.20
2023-02-02T05:44:10.343Z,252.70
2023-02-02T05:45:10.294Z,300.40
2023-02-02T05:46:10.417Z,286.20
2023-02-02T05:47:10.294Z,247.20
2023-02-02T05:48:10.266Z,214.30
2023-02-02T05:49:10.263Z,185.80
2023-02-02T05:50:10.228Z,220.00
2023-02-02T05:51:10.263Z,248.20
2023-02-02T05:52:10.209Z,230.50
2023-02-02T05:53:10.206Z,209.80
2023-02-02T05:54:10.211Z,233.00
2023-02-02T05:55:10.166Z,203.50
2023-02-02T05:56:10.190Z,219.10
2023-02-02T05:57:10.148Z,211.60
2023-02-02T05:58:10.146Z,227.90
2023-02-02T05:59:10.145Z,321.60
2023-02-02T06:00:10.146Z,230.90
2023-02-02T06:01:10.194Z,213.60
2023-02-02T06:02:10.098Z,146.20
2023-02-02T06:03:10.246Z,55.20
2023-02-02T06:04:10.108Z,60.50
2023-02-02T06:05:10.088Z,79.90
2023-02-02T06:06:10.045Z,56.60
2023-02-02T06:07:10.088Z,58.40
2023-02-02T06:08:10.033Z,181.00
2023-02-02T06:09:10.029Z,95.60
2023-02-02T06:10:10.010Z,66.30
2023-02-02T06:11:09.998Z,199.80
2023-02-02T06:12:10.030Z,226.50
2023-02-02T06:13:09.969Z,236.20
2023-02-02T06:14:09.965Z,189.40
2023-02-02T06:15:09.948Z,173.00
2023-02-02T06:16:10.005Z,204.40
2023-02-02T06:17:09.997Z,203.20
2023-02-02T06:18:09.927Z,198.00
2023-02-02T06:19:09.933Z,213.80
2023-02-02T06:20:09.899Z,223.60
2023-02-02T06:21:09.889Z,226.80
2023-02-02T06:22:09.956Z,236.50
2023-02-02T06:23:09.895Z,179.10
2023-02-02T06:24:09.865Z,177.10
2023-02-02T06:25:09.849Z,172.70
2023-02-02T06:26:09.834Z,191.40
2023-02-02T06:27:09.868Z,169.90
2023-02-02T06:28:09.791Z,161.20
2023-02-02T06:29:09.798Z,169.10
2023-02-02T06:30:09.801Z,180.80
2023-02-02T06:31:09.877Z,178.50
2023-02-02T06:32:09.853Z,169.90
2023-02-02T06:33:09.755Z,168.30
2023-02-02T06:34:09.752Z,177.50
2023-02-02T06:35:09.754Z,187.40
2023-02-02T06:36:09.733Z,167.50
2023-02-02T06:37:09.742Z,213.40
2023-02-02T06:38:09.699Z,176.80
2023-02-02T06:39:09.736Z,189.70
2023-02-02T06:40:09.683Z,66.20
2023-02-02T06:41:09.680Z,123.50
2023-02-02T06:42:20.797Z,138.30
2023-02-02T06:43:10.632Z,58.20
2023-02-02T06:44:09.657Z,60.50
2023-02-02T06:45:09.622Z,116.30
2023-02-02T06:46:09.665Z,169.00
2023-02-02T06:47:09.622Z,60.60
2023-02-02T06:48:09.573Z,52.60
2023-02-02T06:49:09.594Z,245.60
2023-02-02T06:50:09.586Z,107.60
2023-02-02T06:51:09.666Z,59.70
2023-02-02T06:52:09.575Z,248.20
2023-02-02T06:53:09.504Z,71.50
2023-02-02T06:54:09.538Z,273.80
2023-02-02T06:55:09.505Z,267.00
2023-02-02T06:56:09.487Z,294.20
2023-02-02T06:57:09.543Z,263.50
2023-02-02T06:58:09.458Z,232.30
2023-02-02T06:59:09.474Z,210.50
2023-02-02T07:00:09.438Z,226.90
2023-02-02T07:01:09.495Z,223.80
2023-02-02T07:02:09.468Z,224.20
2023-02-02T07:03:09.408Z,252.70
2023-02-02T07:04:09.407Z,242.00
2023-02-02T07:05:09.383Z,241.70
2023-02-02T07:06:09.370Z,41.20
2023-02-02T07:07:09.418Z,110.00
2023-02-02T07:08:09.403Z,92.70
2023-02-02T07:09:09.392Z,113.10
2023-02-02T07:10:09.325Z,56.70
2023-02-02T07:11:15.208Z,224.00
2023-02-02T07:12:10.341Z,58.00
2023-02-02T07:13:09.303Z,223.50
2023-02-02T07:14:09.283Z,78.10
2023-02-02T07:15:09.289Z,240.60
2023-02-02T07:16:09.366Z,93.30
2023-02-02T07:17:09.292Z,285.20
2023-02-02T07:18:09.332Z,149.80
2023-02-02T07:19:09.221Z,276.70
2023-02-02T07:20:09.206Z,575.70
2023-02-02T07:21:09.201Z,189.00
2023-02-02T07:22:09.237Z,567.00
2023-02-02T07:23:09.188Z,514.20
2023-02-02T07:24:09.179Z,280.60
2023-02-02T07:25:09.142Z,890.10
2023-02-02T07:26:09.146Z,239.40
2023-02-02T07:27:09.132Z,999.90
2023-02-02T07:28:09.188Z,288.30
2023-02-02T07:29:09.131Z,223.20
2023-02-02T07:30:09.116Z,180.20
2023-02-02T07:31:09.161Z,149.30
2023-02-02T07:32:09.075Z,999.90
2023-02-02T07:33:09.113Z,207.10
2023-02-02T07:34:09.056Z,999.90
2023-02-02T07:35:09.051Z,210.10
2023-02-02T07:36:09.055Z,999.90
2023-02-02T07:37:09.027Z,167.00
2023-02-02T07:38:09.022Z,999.90
2023-02-02T07:39:08.997Z,999.90
2023-02-02T07:40:08.978Z,201.20
2023-02-02T07:41:09.077Z,999.90
2023-02-02T07:42:08.995Z,999.90
2023-02-02T07:43:08.999Z,999.90
2023-02-02T07:44:08.944Z,999.90
2023-02-02T07:45:26.811Z,999.90
2023-02-02T07:46:10.052Z,688.50
2023-02-02T07:47:08.895Z,999.90
2023-02-02T07:48:08.891Z,999.90
2023-02-02T07:49:08.957Z,999.90
2023-02-02T07:50:08.885Z,999.90
2023-02-02T07:51:08.880Z,999.90
2023-02-02T07:52:08.851Z,999.90
2023-02-02T07:53:08.863Z,999.90
2023-02-02T07:54:08.877Z,999.90
2023-02-02T07:55:14.847Z,999.90
2023-02-02T07:56:09.800Z,999.90
2023-02-02T07:57:08.786Z,999.90
2023-02-02T07:58:08.796Z,999.90
2023-02-02T07:59:08.828Z,340.60
2023-02-02T08:00:08.763Z,999.90
2023-02-02T08:01:08.780Z,999.90
2023-02-02T08:02:08.830Z,961.30
2023-02-02T08:03:08.767Z,999.90
2023-02-02T08:04:08.751Z,999.90
2023-02-02T08:05:08.699Z,659.00
2023-02-02T08:06:08.657Z,863.40
2023-02-02T08:07:08.677Z,576.10
2023-02-02T08:08:08.648Z,181.10
2023-02-02T08:09:08.702Z,229.40
2023-02-02T08:10:08.655Z,999.90
2023-02-02T08:11:08.643Z,78.00
2023-02-02T08:12:08.630Z,999.90
2023-02-02T08:13:08.585Z,999.90
2023-02-02T08:14:08.646Z,93.20
2023-02-02T08:15:08.603Z,61.70
2023-02-02T08:16:08.634Z,120.30
2023-02-02T08:17:08.553Z,999.90
2023-02-02T08:18:08.548Z,168.00
2023-02-02T08:19:08.559Z,999.90
2023-02-02T08:20:08.512Z,999.90
2023-02-02T08:21:08.513Z,100.10
2023-02-02T08:22:08.511Z,103.30
2023-02-02T08:23:08.494Z,999.90
2023-02-02T08:24:08.503Z,109.40
2023-02-02T08:25:08.444Z,38.40
2023-02-02T08:26:08.473Z,999.90
2023-02-02T08:27:08.443Z,91.60
2023-02-02T08:28:08.433Z,35.20
2023-02-02T08:29:08.477Z,549.80
2023-02-02T08:30:08.407Z,137.80
2023-02-02T08:31:08.457Z,999.90
2023-02-02T08:32:08.381Z,97.00
2023-02-02T08:33:08.406Z,60.70
2023-02-02T08:34:08.423Z,953.20
2023-02-02T08:35:08.345Z,589.80
2023-02-02T08:36:08.318Z,113.90
2023-02-02T08:37:08.327Z,40.40
2023-02-02T08:38:08.320Z,999.90
2023-02-02T08:39:08.347Z,201.30
2023-02-02T08:40:08.385Z,999.90
2023-02-02T08:41:08.293Z,999.90
2023-02-02T08:42:08.271Z,114.20
2023-02-02T08:43:10.605Z,42.10
2023-02-02T08:44:10.894Z,367.10
2023-02-02T08:46:09.296Z,999.90
2023-02-02T08:46:13.589Z,45.10
2023-02-02T08:47:08.364Z,145.60
2023-02-02T08:48:12.120Z,392.20
2023-02-02T08:49:08.233Z,999.90
2023-02-02T08:50:08.170Z,999.90
2023-02-02T08:51:08.167Z,33.10
2023-02-02T08:52:08.158Z,802.20
2023-02-02T08:53:08.165Z,999.90
2023-02-02T08:54:08.210Z,27.50
2023-02-02T08:55:08.144Z,105.70
2023-02-02T08:56:08.122Z,999.90
2023-02-02T08:57:08.094Z,999.90
2023-02-02T08:58:08.074Z,821.30
2023-02-02T08:59:08.081Z,796.10
2023-02-02T09:00:08.090Z,551.50
2023-02-02T09:01:08.057Z,28.40
2023-02-02T09:02:08.069Z,308.50
2023-02-02T09:03:07.998Z,611.00
2023-02-02T09:04:08.017Z,42.60
2023-02-02T09:05:08.017Z,77.20
2023-02-02T09:06:07.985Z,26.20
2023-02-02T09:07:07.992Z,24.60
2023-02-02T09:08:07.962Z,19.30
2023-02-02T09:09:07.969Z,28.40
2023-02-02T09:10:07.989Z,19.70
2023-02-02T09:11:07.966Z,19.50
2023-02-02T09:12:07.947Z,18.50
2023-02-02T09:13:07.927Z,18.10
2023-02-02T09:14:07.920Z,16.00
2023-02-02T09:15:07.917Z,14.80
2023-02-02T09:16:07.919Z,13.00
2023-02-02T09:17:07.855Z,14.30
2023-02-02T09:18:07.889Z,16.20
2023-02-02T09:19:07.835Z,19.60
2023-02-02T09:20:07.861Z,20.60
2023-02-02T09:21:07.832Z,20.80
2023-02-02T09:22:07.797Z,21.70
2023-02-02T09:23:07.797Z,21.70
2023-02-02T09:24:07.790Z,20.70
2023-02-02T09:25:07.799Z,17.60
2023-02-02T09:26:07.771Z,16.70
2023-02-02T09:27:07.756Z,24.00
2023-02-02T09:28:07.733Z,43.90
2023-02-02T09:29:07.732Z,82.50
2023-02-02T09:30:07.748Z,100.40
2023-02-02T09:31:07.702Z,98.30
2023-02-02T09:32:07.729Z,999.90
2023-02-02T09:33:07.678Z,999.90
2023-02-02T09:34:07.660Z,999.90
2023-02-02T09:35:07.701Z,999.90
2023-02-02T09:36:07.659Z,999.90
2023-02-02T09:37:07.614Z,999.90
2023-02-02T09:38:07.637Z,999.90
2023-02-02T09:39:07.619Z,999.90
2023-02-02T09:40:07.656Z,999.90
2023-02-02T09:41:07.829Z,691.80
2023-02-02T09:42:07.577Z,212.70
2023-02-02T09:43:07.554Z,203.40
2023-02-02T09:44:07.565Z,260.70
2023-02-02T09:45:07.604Z,235.40
2023-02-02T09:46:07.587Z,259.60
2023-02-02T09:47:07.524Z,228.60
2023-02-02T09:48:07.524Z,226.70
2023-02-02T09:49:07.488Z,239.40
2023-02-02T09:50:07.555Z,206.60
2023-02-02T09:51:07.469Z,223.60
2023-02-02T09:52:07.455Z,223.20
2023-02-02T09:53:08.030Z,187.30
2023-02-02T09:54:07.460Z,999.90
2023-02-02T09:55:07.458Z,999.90
2023-02-02T09:56:07.414Z,249.10
2023-02-02T09:57:07.425Z,226.00
2023-02-02T09:58:07.398Z,205.50
2023-02-02T09:59:19.404Z,186.00
2023-02-02T10:00:08.399Z,999.90
2023-02-02T10:01:07.403Z,999.90
2023-02-02T10:02:07.350Z,999.90
2023-02-02T10:03:07.330Z,999.90
2023-02-02T10:04:07.486Z,999.90
2023-02-02T10:05:08.357Z,999.90
2023-02-02T10:06:07.285Z,999.90
2023-02-02T10:07:07.296Z,879.40
2023-02-02T10:08:07.316Z,928.70
2023-02-02T10:09:07.273Z,999.90
2023-02-02T10:10:07.316Z,999.90
2023-02-02T10:11:07.258Z,999.90
2023-02-02T10:12:07.246Z,999.90
2023-02-02T10:13:07.192Z,999.90
2023-02-02T10:14:07.226Z,999.90
2023-02-02T10:15:07.208Z,999.90
2023-02-02T10:16:07.261Z,999.90
2023-02-02T10:17:07.186Z,999.90
2023-02-02T10:18:07.190Z,999.90
2023-02-02T10:19:07.177Z,999.90
2023-02-02T10:20:07.173Z,999.90
2023-02-02T10:21:07.109Z,999.90
2023-02-02T10:22:07.131Z,999.90
2023-02-02T10:23:07.130Z,999.90
2023-02-02T10:24:07.106Z,999.90
2023-02-02T10:25:07.120Z,999.90
2023-02-02T10:26:07.091Z,999.90
2023-02-02T10:27:07.114Z,999.90
2023-02-02T10:28:07.079Z,999.90
2023-02-02T10:29:07.055Z,999.90
2023-02-02T10:30:07.059Z,999.90
2023-02-02T10:31:07.058Z,999.90
2023-02-02T10:32:07.039Z,999.90
2023-02-02T10:33:06.990Z,999.90
2023-02-02T10:34:07.031Z,999.90
2023-02-02T10:35:16.180Z,999.90
2023-02-02T10:36:07.962Z,999.90
2023-02-02T10:37:07.000Z,999.90
2023-02-02T10:38:07.490Z,999.90
2023-02-02T10:39:06.918Z,999.90
2023-02-02T10:40:06.980Z,999.90
2023-02-02T10:41:06.902Z,999.90
2023-02-02T10:42:06.896Z,999.90
2023-02-02T10:43:06.857Z,902.20
2023-02-02T10:44:06.885Z,717.60
2023-02-02T10:45:06.890Z,456.00
2023-02-02T10:46:06.871Z,64.10
2023-02-02T10:47:06.837Z,476.90
2023-02-02T10:48:06.831Z,43.80
2023-02-02T10:49:06.819Z,63.50
2023-02-02T10:50:06.897Z,31.70
2023-02-02T10:51:06.805Z,31.80
2023-02-02T10:52:06.763Z,30.30
2023-02-02T10:53:06.753Z,25.40
2023-02-02T10:54:06.753Z,29.10
2023-02-02T10:55:06.787Z,28.00
2023-02-02T10:56:06.766Z,14.90
2023-02-02T10:57:06.709Z,13.70
2023-02-02T10:58:06.698Z,15.50
2023-02-02T10:59:06.680Z,15.60
2023-02-02T11:00:06.698Z,18.10
2023-02-02T11:01:06.697Z,18.50
2023-02-02T11:02:20.470Z,19.80
2023-02-02T11:03:07.667Z,18.50
2023-02-02T11:04:06.739Z,19.90
2023-02-02T11:05:06.656Z,17.90
2023-02-02T11:06:06.613Z,16.50
2023-02-02T11:07:06.593Z,13.10
2023-02-02T11:08:06.591Z,16.20
2023-02-02T11:09:06.577Z,15.40
2023-02-02T11:10:06.635Z,19.10
2023-02-02T11:11:06.561Z,14.60
2023-02-02T11:12:06.555Z,16.40
2023-02-02T11:13:06.533Z,16.50
2023-02-02T11:14:06.527Z,15.50
2023-02-02T11:15:06.533Z,16.10
2023-02-02T11:16:06.547Z,14.00
2023-02-02T11:17:06.489Z,15.30
2023-02-02T11:18:06.470Z,13.50
2023-02-02T11:19:06.481Z,14.40
2023-02-02T11:20:06.495Z,19.60
2023-02-02T11:21:06.432Z,28.00
2023-02-02T11:22:06.440Z,28.50
2023-02-02T11:23:06.419Z,29.70
2023-02-02T11:24:06.416Z,29.90
2023-02-02T11:25:06.374Z,27.40
2023-02-02T11:26:06.448Z,26.60
2023-02-02T11:27:06.361Z,39.90
2023-02-02T11:28:06.339Z,38.60
2023-02-02T11:29:06.329Z,37.40
2023-02-02T11:30:06.313Z,42.00
2023-02-02T11:31:06.442Z,47.60
2023-02-02T11:32:06.315Z,56.20
2023-02-02T11:33:06.299Z,46.50
2023-02-02T11:34:06.289Z,50.10
2023-02-02T11:35:06.304Z,54.40
2023-02-02T11:36:06.316Z,57.30
2023-02-02T11:37:06.265Z,58.20
2023-02-02T11:38:06.233Z,44.40
2023-02-02T11:39:06.242Z,51.90
2023-02-02T11:40:06.221Z,54.10
2023-02-02T11:41:06.247Z,53.80
2023-02-02T11:42:06.213Z,58.00
2023-02-02T11:43:06.169Z,72.50
2023-02-02T11:44:06.173Z,69.30
2023-02-02T11:45:06.164Z,72.40
2023-02-02T11:46:06.272Z,79.60
2023-02-02T11:47:06.152Z,71.80
2023-02-02T11:48:06.104Z,72.80
2023-02-02T11:49:06.112Z,65.90
2023-02-02T11:50:06.097Z,71.40
2023-02-02T11:51:06.165Z,71.30
2023-02-02T11:52:06.677Z,130.80
2023-02-02T11:53:06.076Z,112.00
2023-02-02T11:54:06.074Z,122.20
2023-02-02T11:55:06.104Z,140.70
2023-02-02T11:56:06.032Z,148.70
2023-02-02T11:57:06.011Z,137.10
2023-02-02T11:58:05.972Z,154.80
2023-02-02T11:59:06.015Z,174.10
2023-02-02T12:00:05.981Z,147.60
2023-02-02T12:01:05.985Z,136.40
2023-02-02T12:02:05.983Z,114.30
2023-02-02T12:03:05.973Z,111.50
2023-02-02T12:04:05.941Z,85.60
2023-02-02T12:05:05.932Z,105.80
2023-02-02T12:06:05.947Z,104.30
2023-02-02T12:07:05.909Z,19.20
2023-02-02T12:08:05.907Z,18.10
2023-02-02T12:09:05.870Z,14.20
2023-02-02T12:10:05.869Z,13.70
2023-02-02T12:11:05.904Z,15.20
2023-02-02T12:12:05.838Z,15.50
2023-02-02T12:13:05.838Z,17.10
2023-02-02T12:14:05.817Z,17.20
2023-02-02T12:15:05.812Z,18.20
2023-02-02T12:16:08.670Z,16.60
2023-02-02T12:17:05.792Z,16.40
2023-02-02T12:18:05.826Z,13.80
2023-02-02T12:19:05.758Z,16.30
2023-02-02T12:20:05.773Z,21.60
2023-02-02T12:21:05.774Z,20.00
2023-02-02T12:22:05.747Z,16.40
2023-02-02T12:23:05.715Z,12.60
2023-02-02T12:24:05.728Z,15.00
2023-02-02T12:25:05.688Z,17.50
2023-02-02T12:26:05.761Z,16.60
2023-02-02T12:27:05.668Z,17.10
2023-02-02T12:28:05.649Z,12.30
2023-02-02T12:29:05.657Z,14.00
2023-02-02T12:30:05.611Z,14.20
2023-02-02T12:31:05.662Z,11.00
2023-02-02T12:32:05.675Z,10.40
2023-02-02T12:33:05.605Z,11.70
2023-02-02T12:34:05.611Z,10.10
2023-02-02T12:35:05.561Z,9.40