createdAt,value
2022-10-20T00:03:15.395Z,2.65
2022-10-20T00:08:28.629Z,1.27
2022-10-20T00:13:38.598Z,1.65
2022-10-20T00:19:05.552Z,0.65
2022-10-20T00:24:32.871Z,1.00
2022-10-20T00:29:58.418Z,1.02
2022-10-20T00:35:26.263Z,1.20
2022-10-20T00:40:35.328Z,1.83
2022-10-20T00:51:38.386Z,1.80
2022-10-20T00:57:06.603Z,0.85
2022-10-20T01:02:20.495Z,1.63
2022-10-20T01:07:59.127Z,1.15
2022-10-20T01:13:26.696Z,1.15
2022-10-20T01:19:16.793Z,0.85
2022-10-20T01:24:56.338Z,0.95
2022-10-20T01:30:11.846Z,1.00
2022-10-20T01:35:34.288Z,1.75
2022-10-20T01:40:59.664Z,1.67
2022-10-20T01:46:27.060Z,1.20
2022-10-20T01:51:39.248Z,1.67
2022-10-20T01:57:25.996Z,1.55
2022-10-20T02:03:21.063Z,2.53
2022-10-20T02:08:54.489Z,1.42
2022-10-20T02:14:48.582Z,1.42
2022-10-20T02:20:56.494Z,1.50
2022-10-20T02:26:47.941Z,1.77
2022-10-20T02:38:36.952Z,0.95
2022-10-20T02:43:53.314Z,1.45
2022-10-20T02:49:01.292Z,1.92
2022-10-20T02:54:07.062Z,1.83
2022-10-20T02:59:34.907Z,1.30
2022-10-20T03:04:37.280Z,2.28
2022-10-20T03:09:39.640Z,1.95
2022-10-20T03:14:42.975Z,1.80
2022-10-20T03:19:53.221Z,1.25
2022-10-20T03:24:58.424Z,2.78
2022-10-20T03:30:01.523Z,1.92
2022-10-20T03:35:10.975Z,1.52
2022-10-20T03:40:14.662Z,1.25
2022-10-20T03:45:19.799Z,1.98
2022-10-20T03:50:23.691Z,2.03
2022-10-20T03:55:27.307Z,1.70
2022-10-20T04:00:43.324Z,1.77
2022-10-20T04:05:49.606Z,1.50
2022-10-20T04:11:00.864Z,1.73
2022-10-20T04:16:08.108Z,1.10
2022-10-20T04:21:14.367Z,2.10
2022-10-20T04:26:19.980Z,0.82
2022-10-20T04:31:27.365Z,0.85
2022-10-20T04:36:30.807Z,1.17
2022-10-20T04:41:34.550Z,1.33
2022-10-20T04:46:45.240Z,0.95
2022-10-20T04:51:52.157Z,1.27
2022-10-20T04:56:59.089Z,0.98
2022-10-20T05:02:03.740Z,1.27
2022-10-20T05:07:15.884Z,1.10
2022-10-20T05:12:22.797Z,1.10
2022-10-20T05:17:25.950Z,0.75
2022-10-20T05:22:32.638Z,1.17
2022-10-20T05:27:44.617Z,1.00
2022-10-20T05:32:54.299Z,1.20
2022-10-20T05:38:02.508Z,1.05
2022-10-20T05:43:05.806Z,2.05
2022-10-20T05:48:10.951Z,0.55
2022-10-20T05:53:38.666Z,0.77
2022-10-20T05:59:00.163Z,1.02
2022-10-20T06:04:12.345Z,0.65
2022-10-20T06:09:41.272Z,0.82
2022-10-20T06:15:07.260Z,0.70
2022-10-20T06:20:30.558Z,0.85
2022-10-20T06:25:38.997Z,0.57
2022-10-20T06:31:32.074Z,1.02
2022-10-20T06:37:03.167Z,0.43
2022-10-20T06:42:42.605Z,0.70
2022-10-20T06:47:49.396Z,0.60
2022-10-20T06:54:00.565Z,0.38
2022-10-20T06:59:33.631Z,1.52
2022-10-20T07:05:24.878Z,0.50
2022-10-20T07:10:39.146Z,0.57
2022-10-20T07:15:41.771Z,1.23
2022-10-20T07:20:55.964Z,0.52
2022-10-20T07:26:37.047Z,1.85
2022-10-20T07:31:46.999Z,0.90
2022-10-20T07:37:00.130Z,1.58
2022-10-20T07:42:08.254Z,1.13
2022-10-20T07:47:13.927Z,0.40
2022-10-20T07:52:23.783Z,0.82
2022-10-20T07:57:38.698Z,1.23
2022-10-20T08:02:47.884Z,1.60
2022-10-20T08:08:01.775Z,2.20
2022-10-20T08:13:40.456Z,1.92
2022-10-20T08:19:20.414Z,1.93
2022-10-20T08:24:33.234Z,1.45
2022-10-20T08:29:55.042Z,3.17
2022-10-20T08:35:21.345Z,1.30
2022-10-20T08:40:50.840Z,1.15
2022-10-20T08:51:38.603Z,1.40
2022-10-20T08:57:48.224Z,1.00
2022-10-20T09:02:52.375Z,1.30
2022-10-20T09:08:38.119Z,1.25
2022-10-20T09:14:36.401Z,1.40
2022-10-20T09:21:08.395Z,1.48
2022-10-20T09:27:25.266Z,1.00
2022-10-20T09:32:56.717Z,1.40
2022-10-20T09:38:43.727Z,0.82
2022-10-20T09:44:34.986Z,0.77
2022-10-20T09:56:52.221Z,0.65
2022-10-20T10:02:07.192Z,0.52
2022-10-20T10:07:39.125Z,0.68
2022-10-20T10:13:00.996Z,0.70
2022-10-20T10:18:38.098Z,0.30
2022-10-20T10:24:02.297Z,0.52
2022-10-20T10:29:25.508Z,0.60
2022-10-20T10:35:10.347Z,0.55
2022-10-20T10:40:18.587Z,0.57
2022-10-20T10:45:26.987Z,0.60
2022-10-20T10:51:18.139Z,1.02
2022-10-20T10:56:48.819Z,0.43
2022-10-20T11:08:14.215Z,0.60
2022-10-20T11:13:43.350Z,0.40
2022-10-20T11:19:04.213Z,0.63
2022-10-20T11:24:47.491Z,0.63
2022-10-20T11:30:36.998Z,0.50
2022-10-20T11:36:27.303Z,0.25
2022-10-20T11:49:01.818Z,0.30
2022-10-20T12:01:25.038Z,0.47
2022-10-20T12:14:27.846Z,0.40
2022-10-20T12:19:41.078Z,0.22
2022-10-20T12:32:07.036Z,0.30
2022-10-20T12:52:18.303Z,0.73
2022-10-20T12:58:00.630Z,0.30
2022-10-20T13:10:09.584Z,0.32
2022-10-20T13:15:58.739Z,0.30
2022-10-20T13:21:30.114Z,0.40
2022-10-20T13:27:07.647Z,0.28
2022-10-20T13:52:56.151Z,0.30
2022-10-20T13:59:48.324Z,0.20
2022-10-20T14:24:34.043Z,0.55
2022-10-20T15:01:47.270Z,0.63
2022-10-20T15:20:12.702Z,0.28
2022-10-20T15:26:20.642Z,0.20
2022-10-20T15:31:47.022Z,0.20
2022-10-20T15:37:48.068Z,0.30
2022-10-20T15:43:14.477Z,0.47
2022-10-20T15:48:39.771Z,0.50
2022-10-20T15:59:55.496Z,0.20
2022-10-20T16:10:25.217Z,0.30
2022-10-20T16:15:33.161Z,0.08
2022-10-20T16:20:51.054Z,0.17
2022-10-20T16:26:00.164Z,0.43
2022-10-20T16:31:22.118Z,0.30
2022-10-20T16:42:15.584Z,0.17
2022-10-20T16:47:27.940Z,0.40
2022-10-20T16:52:50.116Z,0.20
2022-10-20T16:58:20.211Z,0.30
2022-10-20T17:03:28.646Z,0.50
2022-10-20T17:08:34.305Z,0.50
2022-10-20T17:14:04.960Z,1.40
2022-10-20T17:19:17.816Z,1.48
2022-10-20T17:30:14.559Z,2.53
2022-10-20T17:35:28.967Z,1.25
2022-10-20T17:40:39.267Z,1.80
2022-10-20T17:46:00.049Z,0.93
2022-10-20T17:51:23.764Z,1.15
2022-10-20T17:56:41.916Z,1.60
2022-10-20T18:07:23.259Z,1.60
2022-10-20T18:12:29.736Z,2.15
2022-10-20T18:17:37.914Z,1.15
2022-10-20T18:22:41.249Z,1.60
2022-10-20T18:27:45.904Z,1.50
2022-10-20T18:33:16.709Z,1.25
2022-10-20T18:39:06.742Z,1.40
2022-10-20T18:56:46.065Z,1.33
2022-10-20T19:08:16.755Z,2.13
2022-10-20T19:14:49.943Z,1.98
2022-10-20T19:20:11.602Z,1.98
2022-10-20T19:25:23.968Z,2.33
2022-10-20T19:35:31.910Z,2.33
2022-10-20T19:40:38.367Z,2.40
2022-10-20T19:45:46.457Z,1.90
2022-10-20T19:50:52.897Z,1.60
2022-10-20T19:55:59.379Z,1.40
2022-10-20T20:01:06.849Z,2.07
2022-10-20T20:06:17.925Z,2.53
2022-10-20T20:28:52.750Z,2.05
2022-10-20T20:34:22.185Z,2.58
2022-10-20T20:39:26.504Z,1.77
2022-10-20T20:44:37.085Z,2.03
2022-10-20T20:50:12.905Z,3.92
2022-10-20T20:56:08.948Z,1.67
2022-10-20T21:01:21.561Z,2.25
2022-10-20T21:06:38.018Z,2.03
2022-10-20T21:11:55.019Z,2.53
2022-10-20T21:16:58.028Z,2.40
2022-10-20T21:22:01.842Z,1.88
2022-10-20T21:27:07.765Z,1.55
2022-10-20T21:32:14.697Z,2.72
2022-10-20T21:37:18.632Z,2.50
2022-10-20T21:42:22.536Z,2.03
2022-10-20T21:47:25.286Z,1.45
2022-10-20T21:52:31.590Z,1.65
2022-10-20T21:57:34.768Z,1.75
2022-10-20T22:02:40.738Z,2.45
2022-10-20T22:07:44.433Z,1.92
2022-10-20T22:12:47.466Z,2.38
2022-10-20T22:17:50.907Z,1.80
2022-10-20T22:23:16.468Z,2.20
2022-10-20T22:28:47.765Z,2.30
2022-10-20T23:51:39.719Z,0.85
2022-10-20T23:56:51.736Z,1.05
