createdAt,value
2016-11-15T00:00:23.135Z,0
2016-11-15T00:01:34.261Z,0
2016-11-15T00:02:47.997Z,0
2016-11-15T00:04:00.457Z,0
2016-11-15T00:05:12.894Z,0
2016-11-15T00:06:25.300Z,0
2016-11-15T00:07:39.211Z,0
2016-11-15T00:08:52.936Z,0
2016-11-15T00:10:05.335Z,0
2016-11-15T00:11:17.768Z,0
2016-11-15T00:12:30.170Z,0
2016-11-15T00:13:42.617Z,0
2016-11-15T00:14:56.417Z,0
2016-11-15T00:16:10.128Z,0
2016-11-15T00:17:23.880Z,0
2016-11-15T00:18:36.299Z,0
2016-11-15T00:19:49.991Z,0
2016-11-15T00:21:03.674Z,0
2016-11-15T00:22:17.395Z,0
2016-11-15T00:23:29.818Z,0
2016-11-15T00:24:42.224Z,0
2016-11-15T00:25:55.915Z,0
2016-11-15T00:27:09.618Z,0
2016-11-15T00:28:23.305Z,0
2016-11-15T00:29:37.017Z,0
2016-11-15T00:30:50.702Z,0
2016-11-15T00:32:03.221Z,0
2016-11-15T00:33:16.932Z,0
2016-11-15T00:34:29.345Z,0
2016-11-15T00:35:43.105Z,0
2016-11-15T00:36:56.806Z,0
2016-11-15T00:38:10.626Z,0
2016-11-15T00:39:24.310Z,0
2016-11-15T00:40:38.002Z,0
2016-11-15T00:41:51.694Z,0
2016-11-15T00:43:05.384Z,0
2016-11-15T00:44:17.780Z,0
2016-11-15T00:45:30.319Z,0
2016-11-15T00:46:44.013Z,0
2016-11-15T00:47:57.700Z,0
2016-11-15T00:49:11.410Z,0
2016-11-15T00:50:22.527Z,0
2016-11-15T00:51:33.639Z,0
2016-11-15T00:52:46.078Z,0
2016-11-15T00:53:58.479Z,0
2016-11-15T00:55:10.997Z,0
2016-11-15T00:56:22.182Z,0
2016-11-15T00:57:34.628Z,0
2016-11-15T00:58:48.333Z,0
2016-11-15T01:00:02.250Z,0
2016-11-15T01:01:14.876Z,0
2016-11-15T01:02:28.604Z,0
2016-11-15T01:03:41.008Z,0
2016-11-15T01:04:53.421Z,0
2016-11-15T01:06:05.823Z,0
2016-11-15T01:07:18.221Z,0
2016-11-15T01:08:31.912Z,0
2016-11-15T01:09:44.334Z,0
2016-11-15T01:10:55.556Z,0
2016-11-15T01:12:08.045Z,0
2016-11-15T01:13:21.740Z,0
2016-11-15T01:14:32.912Z,0
2016-11-15T01:15:46.625Z,0
2016-11-15T01:17:00.359Z,0
2016-11-15T01:18:14.047Z,0
2016-11-15T01:19:27.733Z,0
2016-11-15T01:20:41.415Z,0
2016-11-15T01:21:55.148Z,0
2016-11-15T01:23:07.541Z,0
2016-11-15T01:24:19.945Z,0
2016-11-15T01:25:32.477Z,0
2016-11-15T01:26:44.892Z,0
2016-11-15T01:27:57.340Z,0
2016-11-15T01:29:41.886Z,0
2016-11-15T01:30:55.564Z,0
2016-11-15T01:32:07.958Z,0
2016-11-15T01:33:21.666Z,0
2016-11-15T01:34:34.169Z,0
2016-11-15T01:36:18.706Z,0
2016-11-15T01:38:03.269Z,0
2016-11-15T01:39:17.208Z,0
2016-11-15T01:40:30.893Z,0
2016-11-15T01:41:44.594Z,0
2016-11-15T01:42:58.276Z,0
2016-11-15T01:44:10.678Z,0
2016-11-15T01:45:23.073Z,0
2016-11-15T01:46:35.471Z,0
2016-11-15T01:47:49.186Z,0
2016-11-15T01:49:01.609Z,0
2016-11-15T01:50:15.330Z,0
2016-11-15T01:51:29.064Z,0
2016-11-15T01:52:42.790Z,0
2016-11-15T01:53:56.481Z,0
2016-11-15T01:55:08.878Z,0
2016-11-15T01:56:21.286Z,0
2016-11-15T01:57:34.978Z,0
2016-11-15T01:58:46.131Z,0
2016-11-15T01:59:59.908Z,0
2016-11-15T02:01:13.609Z,0
2016-11-15T02:02:26.008Z,0
2016-11-15T02:03:39.692Z,0
2016-11-15T02:04:53.427Z,0
2016-11-15T02:06:07.119Z,0
2016-11-15T02:07:20.823Z,0
2016-11-15T02:08:34.528Z,0
2016-11-15T02:09:48.273Z,0
2016-11-15T02:11:01.993Z,0
2016-11-15T02:12:15.766Z,0
2016-11-15T02:13:29.490Z,0
2016-11-15T02:14:41.895Z,0
2016-11-15T02:15:53.012Z,0
2016-11-15T02:17:05.442Z,0
2016-11-15T02:18:19.119Z,0
2016-11-15T02:19:28.933Z,0
2016-11-15T02:20:41.350Z,0
2016-11-15T02:21:55.062Z,0
2016-11-15T02:23:07.454Z,0
2016-11-15T02:24:20.078Z,0
2016-11-15T02:25:32.613Z,0
2016-11-15T02:26:46.321Z,0
2016-11-15T02:27:58.747Z,0
2016-11-15T02:29:11.241Z,0
2016-11-15T02:30:24.958Z,0
2016-11-15T02:31:37.357Z,0
2016-11-15T02:32:51.037Z,0
2016-11-15T02:34:04.723Z,0
2016-11-15T02:35:17.387Z,0
2016-11-15T02:36:29.803Z,0
2016-11-15T02:37:43.530Z,0
2016-11-15T02:38:57.219Z,0
2016-11-15T02:40:09.627Z,0
2016-11-15T02:41:22.034Z,0
2016-11-15T02:42:33.147Z,0
2016-11-15T02:43:46.827Z,0
2016-11-15T02:44:59.462Z,0
2016-11-15T02:46:11.905Z,0
2016-11-15T02:47:24.451Z,0
2016-11-15T02:48:36.875Z,0
2016-11-15T02:49:49.312Z,0
2016-11-15T02:51:01.702Z,0
2016-11-15T02:52:15.404Z,0
2016-11-15T02:53:29.228Z,0
2016-11-15T02:54:41.659Z,0
2016-11-15T02:55:54.061Z,0
2016-11-15T02:57:07.764Z,0
2016-11-15T02:58:21.516Z,0
2016-11-15T02:59:32.626Z,0
2016-11-15T03:00:45.036Z,0
2016-11-15T03:01:58.799Z,0
2016-11-15T03:03:09.912Z,0
2016-11-15T03:04:23.649Z,0
2016-11-15T03:05:37.340Z,0
2016-11-15T03:06:49.739Z,0
2016-11-15T03:07:59.549Z,0
2016-11-15T03:09:11.974Z,0
2016-11-15T03:10:25.682Z,0
2016-11-15T03:11:38.079Z,0
2016-11-15T03:12:49.218Z,0
2016-11-15T03:14:01.618Z,0
2016-11-15T03:15:14.041Z,0
2016-11-15T03:16:26.536Z,0
2016-11-15T03:17:38.981Z,0
2016-11-15T03:18:51.382Z,0
2016-11-15T03:20:05.070Z,0
2016-11-15T03:21:17.524Z,0
2016-11-15T03:22:31.204Z,0
2016-11-15T03:23:42.328Z,0
2016-11-15T03:24:56.243Z,0
2016-11-15T03:26:07.377Z,0
2016-11-15T03:27:19.767Z,0
2016-11-15T03:28:30.910Z,0
2016-11-15T03:29:44.596Z,0
2016-11-15T03:30:58.310Z,0
2016-11-15T03:32:09.654Z,0
2016-11-15T03:33:22.128Z,0
2016-11-15T03:34:35.825Z,0
2016-11-15T03:35:49.594Z,0
2016-11-15T03:37:03.273Z,0
2016-11-15T03:38:15.699Z,0
2016-11-15T03:39:29.395Z,0
2016-11-15T03:40:41.883Z,0
2016-11-15T03:41:55.599Z,0
2016-11-15T03:43:07.987Z,0
2016-11-15T03:44:20.401Z,0
2016-11-15T03:45:32.852Z,0
2016-11-15T03:46:46.532Z,0
2016-11-15T03:48:00.214Z,0
2016-11-15T03:49:13.899Z,0
2016-11-15T03:50:27.606Z,0
2016-11-15T03:51:41.289Z,0
2016-11-15T03:52:53.723Z,0
2016-11-15T03:54:07.626Z,0
2016-11-15T03:55:21.307Z,0
2016-11-15T03:56:35.013Z,0
2016-11-15T03:57:46.150Z,0
2016-11-15T03:58:59.844Z,0
2016-11-15T04:00:13.526Z,0
2016-11-15T04:01:27.236Z,0
2016-11-15T04:02:38.347Z,0
2016-11-15T04:03:50.740Z,0
2016-11-15T04:05:04.419Z,0
2016-11-15T04:06:15.543Z,0
2016-11-15T04:07:27.946Z,0
2016-11-15T04:08:40.419Z,0
2016-11-15T04:09:54.138Z,0
2016-11-15T04:11:07.825Z,0
2016-11-15T04:12:21.516Z,0
2016-11-15T04:13:35.237Z,0
2016-11-15T04:14:47.643Z,0
2016-11-15T04:16:00.071Z,0
2016-11-15T04:17:13.791Z,0
2016-11-15T04:18:26.195Z,0
2016-11-15T04:19:37.332Z,0
2016-11-15T04:20:51.020Z,0
2016-11-15T04:22:04.714Z,0
2016-11-15T04:23:18.401Z,0
2016-11-15T04:24:32.105Z,0
2016-11-15T04:25:46.014Z,0
2016-11-15T04:26:58.417Z,0
2016-11-15T04:28:09.590Z,0
2016-11-15T04:29:23.327Z,0
2016-11-15T04:30:37.038Z,0
2016-11-15T04:31:50.754Z,0
2016-11-15T04:33:04.455Z,0
2016-11-15T04:34:15.561Z,0
2016-11-15T04:35:27.954Z,0
2016-11-15T04:36:40.348Z,0
2016-11-15T04:37:54.211Z,0
2016-11-15T04:39:07.953Z,0
2016-11-15T04:40:20.350Z,0
2016-11-15T04:41:32.848Z,0
2016-11-15T04:42:45.257Z,0
2016-11-15T04:43:58.967Z,0
2016-11-15T04:45:11.370Z,0
2016-11-15T04:46:23.801Z,0
2016-11-15T04:47:37.473Z,0
2016-11-15T04:48:51.190Z,0
2016-11-15T04:50:03.606Z,0
2016-11-15T04:51:16.039Z,0
2016-11-15T04:52:28.451Z,0
2016-11-15T04:53:40.855Z,0
2016-11-15T04:54:54.684Z,0
2016-11-15T04:56:08.383Z,0
2016-11-15T04:57:22.073Z,0
2016-11-15T04:58:35.769Z,0
2016-11-15T04:59:48.231Z,0
2016-11-15T05:01:02.057Z,0
2016-11-15T05:02:15.766Z,0
2016-11-15T05:03:29.472Z,0
2016-11-15T05:04:43.159Z,0
2016-11-15T05:05:54.436Z,0
2016-11-15T05:07:05.550Z,0
2016-11-15T05:08:19.239Z,0
2016-11-15T05:09:31.638Z,0
2016-11-15T05:10:45.357Z,0
2016-11-15T05:11:56.464Z,0
2016-11-15T05:13:08.988Z,0
2016-11-15T05:14:22.682Z,0
2016-11-15T05:15:36.425Z,0
2016-11-15T05:16:50.136Z,0
2016-11-15T05:18:03.828Z,0
2016-11-15T05:19:14.952Z,0
2016-11-15T05:20:28.676Z,0
2016-11-15T05:21:42.404Z,0
2016-11-15T05:22:56.100Z,0
2016-11-15T05:24:09.789Z,0
2016-11-15T05:25:22.185Z,0
2016-11-15T05:26:35.881Z,0
2016-11-15T05:27:49.558Z,0
2016-11-15T05:29:01.974Z,0
2016-11-15T05:30:14.382Z,0
2016-11-15T05:31:27.030Z,0
2016-11-15T05:32:40.717Z,0
2016-11-15T05:33:53.118Z,0
2016-11-15T05:35:06.816Z,0
2016-11-15T05:36:20.576Z,0
2016-11-15T05:37:32.974Z,0
2016-11-15T05:38:45.371Z,0
2016-11-15T05:39:59.052Z,0
2016-11-15T05:41:10.187Z,0
2016-11-15T05:42:23.908Z,0
2016-11-15T05:43:36.323Z,0
2016-11-15T05:44:50.098Z,0
2016-11-15T05:46:03.833Z,0
2016-11-15T05:47:17.524Z,0
2016-11-15T05:48:31.246Z,0
2016-11-15T05:49:43.674Z,0
2016-11-15T05:50:57.379Z,0
2016-11-15T05:52:09.769Z,0
2016-11-15T05:53:22.174Z,0
2016-11-15T05:54:34.574Z,0
2016-11-15T05:55:48.269Z,0
2016-11-15T05:57:02.209Z,0
2016-11-15T05:58:15.909Z,0
2016-11-15T05:59:29.595Z,0
2016-11-15T06:00:41.997Z,0
2016-11-15T06:01:55.727Z,0
2016-11-15T06:03:09.480Z,0
2016-11-15T06:04:23.209Z,0
2016-11-15T06:05:36.939Z,0
2016-11-15T06:06:50.638Z,0
2016-11-15T06:08:04.326Z,0
2016-11-15T06:09:18.021Z,0
2016-11-15T06:10:31.749Z,0
2016-11-15T06:11:45.450Z,0
2016-11-15T06:12:59.192Z,0
2016-11-15T06:14:10.404Z,0
2016-11-15T06:15:24.113Z,0
2016-11-15T06:16:37.805Z,0
2016-11-15T06:17:51.523Z,0
2016-11-15T06:19:05.227Z,0
2016-11-15T06:20:17.630Z,0
2016-11-15T06:21:31.366Z,0
2016-11-15T06:22:45.083Z,0
2016-11-15T06:23:57.485Z,0
2016-11-15T06:25:09.915Z,5
2016-11-15T06:26:22.392Z,5
2016-11-15T06:27:36.104Z,5
2016-11-15T06:28:48.516Z,5
2016-11-15T06:30:00.923Z,5
2016-11-15T06:31:14.676Z,5
2016-11-15T06:32:28.384Z,5
2016-11-15T06:33:42.080Z,5
2016-11-15T06:34:55.781Z,5
2016-11-15T06:36:08.306Z,5
2016-11-15T06:37:22.053Z,5
2016-11-15T06:38:35.738Z,5
2016-11-15T06:39:46.873Z,10
2016-11-15T06:40:59.274Z,10
2016-11-15T06:42:12.971Z,15
2016-11-15T06:43:26.659Z,15
2016-11-15T06:44:39.088Z,15
2016-11-15T06:45:52.878Z,15
2016-11-15T06:47:06.587Z,15
2016-11-15T06:48:18.994Z,15
2016-11-15T06:49:31.396Z,15
2016-11-15T06:50:45.127Z,15
2016-11-15T06:51:58.853Z,20
2016-11-15T06:53:12.535Z,20
2016-11-15T06:54:23.752Z,20
2016-11-15T06:55:37.450Z,20
2016-11-15T06:56:47.291Z,20
2016-11-15T06:57:58.452Z,20
2016-11-15T06:59:10.851Z,25
2016-11-15T07:00:24.562Z,25
2016-11-15T07:01:37.003Z,25
2016-11-15T07:02:49.420Z,30
2016-11-15T07:04:03.105Z,30
2016-11-15T07:05:15.506Z,35
2016-11-15T07:06:29.358Z,40
2016-11-15T07:07:41.818Z,45
2016-11-15T07:08:52.943Z,50
2016-11-15T07:10:05.350Z,55
2016-11-15T07:11:19.154Z,55
2016-11-15T07:12:31.557Z,60
2016-11-15T07:13:45.500Z,60
2016-11-15T07:14:57.920Z,50
2016-11-15T07:16:09.036Z,45
2016-11-15T07:17:22.749Z,45
2016-11-15T07:18:35.148Z,45
2016-11-15T07:19:47.549Z,45
2016-11-15T07:21:01.275Z,45
2016-11-15T07:22:13.746Z,50
2016-11-15T07:23:26.145Z,55
2016-11-15T07:24:39.954Z,60
2016-11-15T07:25:52.390Z,60
2016-11-15T07:27:06.128Z,65
2016-11-15T07:28:20.044Z,70
2016-11-15T07:29:32.437Z,75
2016-11-15T07:30:46.117Z,75
2016-11-15T07:31:59.813Z,75
2016-11-15T07:33:12.213Z,70
2016-11-15T07:34:26.230Z,70
2016-11-15T07:35:38.682Z,75
2016-11-15T07:36:51.095Z,75
2016-11-15T07:38:04.818Z,75
2016-11-15T07:39:18.536Z,75
2016-11-15T07:40:30.939Z,75
2016-11-15T07:41:43.341Z,85
2016-11-15T07:42:55.902Z,90
2016-11-15T07:44:08.298Z,95
2016-11-15T07:45:21.985Z,95
2016-11-15T07:46:34.422Z,95
2016-11-15T07:47:48.138Z,100
2016-11-15T07:49:00.563Z,95
2016-11-15T07:50:11.683Z,95
2016-11-15T07:51:25.427Z,95
2016-11-15T07:52:36.628Z,95
2016-11-15T07:53:50.323Z,95
2016-11-15T07:55:02.712Z,95
2016-11-15T07:56:15.266Z,95
2016-11-15T07:57:27.661Z,100
2016-11-15T07:58:38.886Z,105
2016-11-15T07:59:52.604Z,105
2016-11-15T08:01:05.027Z,105
2016-11-15T08:02:18.766Z,100
2016-11-15T08:03:28.600Z,100
2016-11-15T08:04:41.074Z,115
2016-11-15T08:05:54.880Z,130
2016-11-15T08:07:07.515Z,145
2016-11-15T08:08:21.213Z,165
2016-11-15T08:09:33.614Z,165
2016-11-15T08:10:46.068Z,170
2016-11-15T08:11:57.168Z,175
2016-11-15T08:13:09.619Z,175
2016-11-15T08:14:23.323Z,180
2016-11-15T08:15:37.000Z,185
2016-11-15T08:16:50.689Z,195
2016-11-15T08:18:04.385Z,180
2016-11-15T08:19:16.823Z,155
2016-11-15T08:20:30.541Z,135
2016-11-15T08:21:43.190Z,120
2016-11-15T08:22:54.410Z,110
2016-11-15T08:24:08.144Z,100
2016-11-15T08:25:20.629Z,100
2016-11-15T08:26:33.049Z,100
2016-11-15T08:27:46.995Z,100
2016-11-15T08:29:00.694Z,100
2016-11-15T08:30:14.411Z,100
2016-11-15T08:31:26.807Z,100
2016-11-15T08:32:40.504Z,100
2016-11-15T08:33:54.211Z,105
2016-11-15T08:35:06.642Z,105
2016-11-15T08:36:20.350Z,105
2016-11-15T08:37:34.072Z,110
2016-11-15T08:38:46.520Z,115
2016-11-15T08:40:00.202Z,105
2016-11-15T08:41:13.885Z,105
2016-11-15T08:42:26.290Z,100
2016-11-15T08:43:38.719Z,100
2016-11-15T08:44:52.441Z,100
2016-11-15T08:46:03.549Z,100
2016-11-15T08:47:15.948Z,100
2016-11-15T08:48:29.664Z,105
2016-11-15T08:49:42.101Z,105
2016-11-15T08:50:54.517Z,110
2016-11-15T08:52:08.214Z,110
2016-11-15T08:53:20.693Z,105
2016-11-15T08:54:34.573Z,110
2016-11-15T08:55:47.383Z,105
2016-11-15T08:57:01.325Z,105
2016-11-15T08:58:15.035Z,110
2016-11-15T08:59:27.462Z,115
2016-11-15T09:00:38.575Z,120
2016-11-15T09:01:49.693Z,110
2016-11-15T09:03:03.408Z,110
2016-11-15T09:04:17.126Z,110
2016-11-15T09:05:30.830Z,110
2016-11-15T09:06:43.283Z,110
2016-11-15T09:07:55.678Z,110
2016-11-15T09:09:09.365Z,115
2016-11-15T09:10:21.843Z,110
2016-11-15T09:11:35.559Z,105
2016-11-15T09:12:48.005Z,100
2016-11-15T09:14:00.532Z,95
2016-11-15T09:15:14.294Z,95
2016-11-15T09:16:28.028Z,95
2016-11-15T09:17:41.709Z,100
2016-11-15T09:18:55.395Z,105
2016-11-15T09:20:07.862Z,105
2016-11-15T09:21:20.365Z,115
2016-11-15T09:22:34.043Z,115
2016-11-15T09:23:46.595Z,110
2016-11-15T09:24:59.007Z,105
2016-11-15T09:26:12.698Z,100
2016-11-15T09:27:25.265Z,95
2016-11-15T09:28:38.958Z,90
2016-11-15T09:29:51.359Z,90
2016-11-15T09:31:02.518Z,90
2016-11-15T09:32:14.926Z,90
2016-11-15T09:33:28.751Z,85
2016-11-15T09:34:42.498Z,85
2016-11-15T09:35:56.181Z,90
2016-11-15T09:37:09.881Z,95
2016-11-15T09:38:23.595Z,100
2016-11-15T09:39:37.289Z,105
2016-11-15T09:40:49.901Z,110
2016-11-15T09:42:01.071Z,115
2016-11-15T09:43:13.523Z,125
2016-11-15T09:44:27.209Z,135
2016-11-15T09:45:39.613Z,135
2016-11-15T09:46:52.029Z,130
2016-11-15T09:48:05.723Z,135
2016-11-15T09:49:18.178Z,130
2016-11-15T09:50:29.292Z,130
2016-11-15T09:51:43.025Z,130
2016-11-15T09:52:56.711Z,125
2016-11-15T09:54:10.415Z,120
2016-11-15T09:55:24.093Z,120
2016-11-15T09:56:35.202Z,120
2016-11-15T09:57:48.930Z,115
2016-11-15T09:59:02.672Z,115
2016-11-15T10:00:16.356Z,110
2016-11-15T10:01:30.049Z,110
2016-11-15T10:02:43.724Z,110
2016-11-15T10:03:57.558Z,115
2016-11-15T10:05:11.310Z,120
2016-11-15T10:06:25.024Z,125
2016-11-15T10:07:37.407Z,130
2016-11-15T10:08:49.858Z,135
2016-11-15T10:10:03.580Z,140
2016-11-15T10:11:16.017Z,145
2016-11-15T10:12:27.185Z,150
2016-11-15T10:13:39.625Z,155
2016-11-15T10:14:50.958Z,145
2016-11-15T10:16:04.667Z,140
2016-11-15T10:17:17.073Z,140
2016-11-15T10:18:29.553Z,140
2016-11-15T10:19:43.308Z,140
2016-11-15T10:20:57.022Z,135
2016-11-15T10:22:10.731Z,120
2016-11-15T10:23:21.850Z,120
2016-11-15T10:24:34.262Z,120
2016-11-15T10:25:47.941Z,125
2016-11-15T10:27:01.672Z,135
2016-11-15T10:28:14.061Z,135
2016-11-15T10:29:26.651Z,140
2016-11-15T10:30:39.046Z,150
2016-11-15T10:31:51.442Z,145
2016-11-15T10:33:05.140Z,145
2016-11-15T10:34:18.843Z,140
2016-11-15T10:35:32.541Z,135
2016-11-15T10:36:44.938Z,130
2016-11-15T10:37:58.847Z,125
2016-11-15T10:39:12.776Z,125
2016-11-15T10:40:26.497Z,125
2016-11-15T10:41:38.901Z,135
2016-11-15T10:42:50.016Z,140
2016-11-15T10:44:02.409Z,140
2016-11-15T10:45:14.848Z,140
2016-11-15T10:46:28.545Z,140
2016-11-15T10:47:40.937Z,140
2016-11-15T10:48:54.619Z,140
2016-11-15T10:50:08.314Z,135
2016-11-15T10:51:20.733Z,140
2016-11-15T10:53:05.346Z,145
2016-11-15T10:54:17.764Z,150
2016-11-15T10:55:31.453Z,155
2016-11-15T10:56:43.884Z,150
2016-11-15T10:57:57.682Z,145
2016-11-15T10:59:08.809Z,140
2016-11-15T11:00:21.221Z,145
2016-11-15T11:01:34.928Z,145
2016-11-15T11:02:46.108Z,135
2016-11-15T11:04:00.139Z,130
2016-11-15T11:05:11.259Z,130
2016-11-15T11:06:24.953Z,125
2016-11-15T11:07:37.395Z,120
2016-11-15T11:08:51.094Z,120
2016-11-15T11:10:04.782Z,120
2016-11-15T11:11:18.493Z,120
2016-11-15T11:12:32.195Z,125
2016-11-15T11:13:44.649Z,125
2016-11-15T11:14:58.550Z,120
2016-11-15T11:16:12.296Z,120
2016-11-15T11:17:24.695Z,130
2016-11-15T11:18:35.863Z,140
2016-11-15T11:19:48.256Z,140
2016-11-15T11:21:00.695Z,145
2016-11-15T11:22:13.105Z,145
2016-11-15T11:23:27.025Z,140
2016-11-15T11:24:40.732Z,145
2016-11-15T11:25:54.434Z,150
2016-11-15T11:27:08.161Z,155
2016-11-15T11:28:21.845Z,170
2016-11-15T11:29:34.251Z,180
2016-11-15T11:30:48.190Z,175
2016-11-15T11:31:59.304Z,170
2016-11-15T11:33:12.993Z,170
2016-11-15T11:34:25.414Z,160
2016-11-15T11:35:39.158Z,155
2016-11-15T11:36:52.848Z,150
2016-11-15T11:38:05.269Z,145
2016-11-15T11:39:18.996Z,145
2016-11-15T11:40:30.099Z,155
2016-11-15T11:41:42.529Z,165
2016-11-15T11:42:56.247Z,180
2016-11-15T11:44:08.655Z,200
2016-11-15T11:45:21.316Z,195
2016-11-15T11:46:33.724Z,180
2016-11-15T11:47:46.134Z,185
2016-11-15T11:48:57.249Z,175
2016-11-15T11:50:10.953Z,165
2016-11-15T11:51:23.373Z,165
2016-11-15T11:52:37.073Z,165
2016-11-15T11:53:49.606Z,185
2016-11-15T11:55:03.296Z,185
2016-11-15T11:56:17.007Z,190
2016-11-15T11:57:29.441Z,200
2016-11-15T11:58:40.597Z,210
2016-11-15T11:59:53.000Z,220
2016-11-15T12:01:05.414Z,210
2016-11-15T12:02:19.121Z,200
2016-11-15T12:03:30.264Z,175
2016-11-15T12:04:42.664Z,160
2016-11-15T12:05:55.101Z,155
2016-11-15T12:07:07.497Z,150
2016-11-15T12:08:19.895Z,135
2016-11-15T12:09:33.608Z,120
2016-11-15T12:10:46.076Z,115
2016-11-15T12:11:58.480Z,115
2016-11-15T12:13:12.410Z,110
2016-11-15T12:14:24.816Z,105
2016-11-15T12:15:37.319Z,95
2016-11-15T12:16:49.727Z,95
2016-11-15T12:18:02.177Z,105
2016-11-15T12:19:14.637Z,105
2016-11-15T12:20:27.184Z,115
2016-11-15T12:21:40.900Z,120
2016-11-15T12:22:54.582Z,135
2016-11-15T12:24:07.021Z,140
2016-11-15T12:25:20.698Z,145
2016-11-15T12:26:34.565Z,150
2016-11-15T12:27:48.325Z,145
2016-11-15T12:29:02.030Z,140
2016-11-15T12:30:15.743Z,140
2016-11-15T12:31:28.178Z,135
2016-11-15T12:32:42.045Z,130
2016-11-15T12:33:55.819Z,125
2016-11-15T12:35:06.931Z,115
2016-11-15T12:36:20.627Z,115
2016-11-15T12:37:33.069Z,110
2016-11-15T12:38:45.582Z,110
2016-11-15T12:40:28.840Z,105
2016-11-15T12:41:42.614Z,105
2016-11-15T12:42:56.366Z,100
2016-11-15T12:44:10.103Z,95
2016-11-15T12:45:22.500Z,90
2016-11-15T12:46:35.164Z,90
2016-11-15T12:47:47.579Z,95
2016-11-15T12:49:31.115Z,90
2016-11-15T12:50:44.851Z,95
2016-11-15T12:51:57.283Z,105
2016-11-15T12:53:10.986Z,105
2016-11-15T12:54:24.680Z,105
2016-11-15T12:55:38.407Z,110
2016-11-15T12:56:52.303Z,105
2016-11-15T12:58:05.995Z,110
2016-11-15T12:59:18.403Z,110
2016-11-15T13:00:32.114Z,105
2016-11-15T13:01:45.821Z,105
2016-11-15T13:02:59.772Z,100
2016-11-15T13:04:12.179Z,100
2016-11-15T13:05:24.731Z,100
2016-11-15T13:06:37.150Z,100
2016-11-15T13:07:50.872Z,110
2016-11-15T13:09:04.620Z,105
2016-11-15T13:10:14.473Z,105
2016-11-15T13:11:26.966Z,100
2016-11-15T13:12:40.666Z,105
2016-11-15T13:13:54.354Z,90
2016-11-15T13:15:08.046Z,85
2016-11-15T13:16:21.741Z,95
2016-11-15T13:17:35.428Z,95
2016-11-15T13:18:49.119Z,100
2016-11-15T13:20:00.259Z,105
2016-11-15T13:21:12.776Z,95
2016-11-15T13:22:25.176Z,90
2016-11-15T13:23:37.579Z,90
2016-11-15T13:24:51.312Z,95
2016-11-15T13:26:05.281Z,95
2016-11-15T13:27:16.390Z,95
2016-11-15T13:28:30.082Z,90
2016-11-15T13:29:43.802Z,80
2016-11-15T13:30:56.444Z,75
2016-11-15T13:32:08.870Z,70
2016-11-15T13:33:22.807Z,65
2016-11-15T13:34:35.216Z,60
2016-11-15T13:35:48.923Z,65
2016-11-15T13:37:02.611Z,65
2016-11-15T13:38:16.342Z,65
2016-11-15T13:39:27.457Z,60
2016-11-15T13:40:41.159Z,60
2016-11-15T13:41:54.861Z,65
2016-11-15T13:43:08.550Z,65
2016-11-15T13:44:21.028Z,65
2016-11-15T13:45:34.706Z,60
2016-11-15T13:46:48.411Z,65
2016-11-15T13:48:00.872Z,65
2016-11-15T13:49:14.580Z,60
2016-11-15T13:50:28.309Z,60
2016-11-15T13:51:40.909Z,60
2016-11-15T13:52:54.610Z,60
2016-11-15T13:54:07.030Z,65
2016-11-15T13:55:20.764Z,65
2016-11-15T13:56:34.503Z,65
2016-11-15T13:57:44.326Z,70
2016-11-15T13:58:56.747Z,70
2016-11-15T14:00:09.143Z,70
2016-11-15T14:01:22.863Z,75
2016-11-15T14:02:35.346Z,75
2016-11-15T14:03:49.048Z,75
2016-11-15T14:05:01.451Z,75
2016-11-15T14:06:13.886Z,70
2016-11-15T14:07:27.621Z,60
2016-11-15T14:08:40.075Z,50
2016-11-15T14:09:52.498Z,40
2016-11-15T14:11:04.903Z,40
2016-11-15T14:12:17.360Z,35
2016-11-15T14:13:29.820Z,35
2016-11-15T14:14:43.652Z,35
2016-11-15T14:15:56.054Z,35
2016-11-15T14:17:10.019Z,35
2016-11-15T14:18:23.718Z,35
2016-11-15T14:19:36.139Z,35
2016-11-15T14:20:47.277Z,35
2016-11-15T14:22:00.975Z,35
2016-11-15T14:23:13.446Z,35
2016-11-15T14:24:24.615Z,35
2016-11-15T14:25:37.035Z,35
2016-11-15T14:26:48.231Z,30
2016-11-15T14:28:01.935Z,30
2016-11-15T14:29:15.647Z,25
2016-11-15T14:30:28.078Z,25
2016-11-15T14:31:41.776Z,25
2016-11-15T14:32:54.218Z,25
2016-11-15T14:34:07.912Z,25
2016-11-15T14:35:21.616Z,20
2016-11-15T14:36:35.310Z,20
2016-11-15T14:37:46.422Z,20
2016-11-15T14:39:00.196Z,20
2016-11-15T14:40:12.690Z,25
2016-11-15T14:41:23.831Z,25
2016-11-15T14:42:36.264Z,25
2016-11-15T14:43:49.957Z,30
2016-11-15T14:45:01.120Z,30
2016-11-15T14:46:13.587Z,30
2016-11-15T14:47:27.303Z,30
2016-11-15T14:48:41.016Z,25
2016-11-15T14:49:54.788Z,20
2016-11-15T14:51:07.423Z,20
2016-11-15T14:52:19.988Z,20
2016-11-15T14:53:33.681Z,20
2016-11-15T14:54:46.096Z,20
2016-11-15T14:55:59.800Z,15
2016-11-15T14:57:12.264Z,15
2016-11-15T14:58:25.990Z,15
2016-11-15T14:59:39.734Z,15
2016-11-15T15:00:53.444Z,15
2016-11-15T15:02:07.180Z,15
2016-11-15T15:03:20.874Z,15
2016-11-15T15:04:33.321Z,15
2016-11-15T15:05:47.033Z,10
2016-11-15T15:07:00.763Z,10
2016-11-15T15:08:11.904Z,10
2016-11-15T15:09:25.633Z,10
2016-11-15T15:10:39.348Z,10
2016-11-15T15:11:51.756Z,5
2016-11-15T15:13:05.448Z,5
2016-11-15T15:14:18.134Z,5
2016-11-15T15:15:31.833Z,5
2016-11-15T15:16:44.385Z,5
2016-11-15T15:17:58.081Z,5
2016-11-15T15:19:10.526Z,5
2016-11-15T15:20:23.006Z,5
2016-11-15T15:21:35.417Z,0
2016-11-15T15:22:49.171Z,0
2016-11-15T15:24:03.001Z,0
2016-11-15T15:25:16.699Z,0
2016-11-15T15:26:29.116Z,0
2016-11-15T15:27:41.548Z,0
2016-11-15T15:28:53.989Z,0
2016-11-15T15:30:33.064Z,0
2016-11-15T15:31:46.788Z,0
2016-11-15T15:33:00.514Z,0
2016-11-15T15:34:12.960Z,0
2016-11-15T15:35:25.367Z,0
2016-11-15T15:36:39.121Z,0
2016-11-15T15:37:52.834Z,0
2016-11-15T15:39:06.649Z,0
2016-11-15T15:40:19.140Z,0
2016-11-15T15:41:32.854Z,0
2016-11-15T15:42:45.357Z,0
2016-11-15T15:43:59.078Z,0
2016-11-15T15:45:11.494Z,0
2016-11-15T15:46:25.192Z,0
2016-11-15T15:47:37.615Z,0
2016-11-15T15:48:48.786Z,0
2016-11-15T15:50:01.214Z,0
2016-11-15T15:51:14.966Z,0
2016-11-15T15:52:28.720Z,0
2016-11-15T15:53:42.422Z,0
2016-11-15T15:54:56.359Z,0
2016-11-15T15:56:10.070Z,0
2016-11-15T15:57:23.772Z,0
2016-11-15T15:58:37.517Z,0
2016-11-15T15:59:48.672Z,0
2016-11-15T16:01:01.405Z,0
2016-11-15T16:02:15.602Z,0
2016-11-15T16:03:29.599Z,0
2016-11-15T16:04:43.426Z,0
2016-11-15T16:05:55.867Z,0
2016-11-15T16:07:08.285Z,0
2016-11-15T16:08:22.013Z,0
2016-11-15T16:09:34.451Z,0
2016-11-15T16:10:46.926Z,0
2016-11-15T16:11:59.333Z,0
2016-11-15T16:13:11.840Z,0
2016-11-15T16:14:24.314Z,0
2016-11-15T16:15:36.783Z,0
2016-11-15T16:16:49.226Z,0
2016-11-15T16:18:02.933Z,0
2016-11-15T16:19:16.690Z,0
2016-11-15T16:20:29.135Z,0
2016-11-15T16:21:42.872Z,0
2016-11-15T16:22:56.577Z,0
2016-11-15T16:24:10.309Z,0
2016-11-15T16:25:24.071Z,0
2016-11-15T16:26:37.762Z,0
2016-11-15T16:27:51.631Z,0
2016-11-15T16:29:04.076Z,0
2016-11-15T16:30:15.230Z,0
2016-11-15T16:31:28.976Z,0
2016-11-15T16:32:41.710Z,0
2016-11-15T16:33:55.655Z,0
2016-11-15T16:35:09.370Z,0
2016-11-15T16:36:21.820Z,0
2016-11-15T16:37:34.270Z,0
2016-11-15T16:38:48.021Z,0
2016-11-15T16:39:59.168Z,0
2016-11-15T16:41:12.901Z,0
2016-11-15T16:42:26.721Z,0
2016-11-15T16:43:40.497Z,0
2016-11-15T16:44:52.966Z,0
2016-11-15T16:46:06.711Z,0
2016-11-15T16:47:19.180Z,0
2016-11-15T16:48:33.166Z,0
2016-11-15T16:49:45.633Z,0
2016-11-15T16:50:58.140Z,0
2016-11-15T16:52:11.872Z,0
2016-11-15T16:53:24.327Z,0
2016-11-15T16:54:36.771Z,0
2016-11-15T16:55:49.215Z,0
2016-11-15T16:57:02.966Z,0
2016-11-15T16:58:16.741Z,0
2016-11-15T16:59:30.508Z,0
2016-11-15T17:00:43.237Z,0
2016-11-15T17:01:57.027Z,0
2016-11-15T17:03:09.482Z,0
2016-11-15T17:04:23.426Z,0
2016-11-15T17:05:37.134Z,0
2016-11-15T17:06:50.863Z,0
2016-11-15T17:08:03.360Z,0
2016-11-15T17:09:17.087Z,0
2016-11-15T17:10:30.812Z,0
2016-11-15T17:11:44.516Z,0
2016-11-15T17:12:58.256Z,0
2016-11-15T17:14:10.761Z,0
2016-11-15T17:15:24.524Z,0
2016-11-15T17:16:38.245Z,0
2016-11-15T17:17:49.421Z,0
2016-11-15T17:19:01.961Z,0
2016-11-15T17:20:15.706Z,0
2016-11-15T17:21:29.467Z,0
2016-11-15T17:22:41.916Z,0
2016-11-15T17:23:55.645Z,0
2016-11-15T17:25:08.137Z,0
2016-11-15T17:26:19.322Z,0
2016-11-15T17:27:33.312Z,0
2016-11-15T17:28:45.767Z,0
2016-11-15T17:29:58.225Z,0
2016-11-15T17:31:10.663Z,0
2016-11-15T17:32:23.118Z,0