createdAt,value
2019-05-05T00:02:58.256Z,1.80
2019-05-05T00:08:06.892Z,1.93
2019-05-05T00:13:15.476Z,2.11
2019-05-05T00:18:25.258Z,1.86
2019-05-05T00:23:34.408Z,1.98
2019-05-05T00:28:40.334Z,1.85
2019-05-05T00:33:48.964Z,2.02
2019-05-05T00:38:57.581Z,2.35
2019-05-05T00:44:06.168Z,1.83
2019-05-05T00:49:14.742Z,2.04
2019-05-05T00:54:24.395Z,1.97
2019-05-05T00:59:31.453Z,1.95
2019-05-05T01:04:40.052Z,2.04
2019-05-05T01:09:48.636Z,2.11
2019-05-05T01:14:57.220Z,2.02
2019-05-05T01:20:07.000Z,1.98
2019-05-05T01:25:14.823Z,1.74
2019-05-05T01:30:22.018Z,1.85
2019-05-05T01:35:30.605Z,1.58
2019-05-05T01:40:39.197Z,1.67
2019-05-05T01:45:47.789Z,1.75
2019-05-05T01:50:56.385Z,1.56
2019-05-05T01:56:05.081Z,1.59
2019-05-05T02:01:15.269Z,1.72
2019-05-05T02:06:21.729Z,1.71
2019-05-05T02:11:30.358Z,1.53
2019-05-05T02:16:38.936Z,1.66
2019-05-05T02:21:47.531Z,1.67
2019-05-05T02:26:56.093Z,1.51
2019-05-05T02:32:06.214Z,1.42
2019-05-05T02:37:15.879Z,1.71
2019-05-05T02:42:20.921Z,1.62
2019-05-05T02:47:29.496Z,1.58
2019-05-05T02:52:38.097Z,1.83
2019-05-05T02:57:46.696Z,1.50
2019-05-05T03:02:55.316Z,1.65
2019-05-05T03:08:04.853Z,1.72
2019-05-05T03:13:13.812Z,1.52
2019-05-05T03:18:20.238Z,1.53
2019-05-05T03:23:28.824Z,1.54
2019-05-05T03:28:37.393Z,1.85
2019-05-05T03:33:46.390Z,1.66
2019-05-05T03:38:54.852Z,1.64
2019-05-05T03:44:04.722Z,1.75
2019-05-05T03:49:13.415Z,1.65
2019-05-05T03:54:19.760Z,1.90
2019-05-05T03:59:28.347Z,1.94
2019-05-05T04:04:36.916Z,2.48
2019-05-05T04:09:45.523Z,2.20
2019-05-05T04:14:54.630Z,1.61
2019-05-05T04:20:03.817Z,1.75
2019-05-05T04:25:10.376Z,1.88
2019-05-05T04:30:18.976Z,1.93
2019-05-05T04:35:27.568Z,1.81
2019-05-05T04:40:38.914Z,1.78
2019-05-05T04:45:37.494Z,1.84
2019-05-05T04:50:46.073Z,2.05
2019-05-05T04:55:54.648Z,1.87
2019-05-05T05:01:04.705Z,1.66
2019-05-05T05:06:11.370Z,1.77
2019-05-05T05:11:19.963Z,1.85
2019-05-05T05:16:28.540Z,1.74
2019-05-05T05:21:37.112Z,2.00
2019-05-05T05:26:45.708Z,2.25
2019-05-05T05:31:54.285Z,2.15
2019-05-05T05:37:04.260Z,2.21
2019-05-05T05:42:11.036Z,2.40
2019-05-05T05:47:26.591Z,2.72
2019-05-05T05:52:25.139Z,3.05
2019-05-05T05:57:34.600Z,3.44
2019-05-05T06:02:43.791Z,3.16
2019-05-05T06:07:50.036Z,3.19
2019-05-05T06:12:58.677Z,3.45
2019-05-05T06:18:07.312Z,3.26
2019-05-05T06:23:15.936Z,3.48
2019-05-05T06:28:24.596Z,3.58
2019-05-05T06:33:34.762Z,2.92
2019-05-05T06:38:41.377Z,2.71
2019-05-05T06:43:49.488Z,2.82
2019-05-05T06:48:58.116Z,3.12
2019-05-05T06:54:06.732Z,3.03
2019-05-05T06:59:15.401Z,3.56
2019-05-05T07:04:24.565Z,3.14
2019-05-05T07:09:33.644Z,2.76
2019-05-05T07:14:40.402Z,2.83
2019-05-05T07:19:49.065Z,2.13
2019-05-05T07:24:57.724Z,7.38
2019-05-05T07:30:06.395Z,2.50
2019-05-05T07:35:15.002Z,2.63
2019-05-05T07:40:24.109Z,2.25
2019-05-05T07:45:34.171Z,2.11
2019-05-05T07:50:39.945Z,2.05
2019-05-05T07:55:48.553Z,2.25
2019-05-05T08:00:57.172Z,2.17
2019-05-05T08:06:05.804Z,1.94
2019-05-05T08:11:14.863Z,2.30
2019-05-05T08:16:24.253Z,2.24
2019-05-05T08:21:30.753Z,2.18
2019-05-05T08:26:39.382Z,2.23
2019-05-05T08:31:48.030Z,2.18
2019-05-05T08:36:59.699Z,2.11
2019-05-05T08:42:04.769Z,2.06
2019-05-05T08:47:13.935Z,2.14
2019-05-05T08:52:23.718Z,2.33
2019-05-05T08:57:29.768Z,2.12
2019-05-05T09:02:38.397Z,2.28
2019-05-05T09:07:47.012Z,3.01
2019-05-05T09:12:55.674Z,2.37
2019-05-05T09:18:04.976Z,2.26
2019-05-05T09:23:14.581Z,2.32
2019-05-05T09:28:20.721Z,2.14
2019-05-05T09:33:29.393Z,2.41
2019-05-05T09:38:38.099Z,2.10
2019-05-05T09:43:46.784Z,1.89
2019-05-05T09:48:55.420Z,1.99
2019-05-05T09:54:13.739Z,2.13
2019-05-05T09:59:13.567Z,2.29
2019-05-05T10:04:20.430Z,2.16
2019-05-05T10:09:29.045Z,2.07
2019-05-05T10:14:37.677Z,1.94
2019-05-05T10:19:46.339Z,2.09
2019-05-05T10:24:57.402Z,2.08
2019-05-05T10:30:04.127Z,2.09
2019-05-05T10:35:11.240Z,2.05
2019-05-05T10:40:19.861Z,1.93
2019-05-05T10:45:28.497Z,2.18
2019-05-05T10:50:37.149Z,2.50
2019-05-05T10:55:45.793Z,1.89
2019-05-05T11:00:54.547Z,1.86
2019-05-05T11:06:04.571Z,2.62
2019-05-05T11:11:13.553Z,1.71
2019-05-05T11:16:19.364Z,1.59
2019-05-05T11:21:27.980Z,1.39
2019-05-05T11:26:36.650Z,1.24
2019-05-05T11:31:45.288Z,2.42
2019-05-05T11:36:54.361Z,1.79
2019-05-05T11:42:04.248Z,1.17
2019-05-05T11:47:10.257Z,1.08
2019-05-05T11:52:18.931Z,1.48
2019-05-05T11:57:27.564Z,1.48
2019-05-05T12:02:36.197Z,1.34
2019-05-05T12:07:44.881Z,1.74
2019-05-05T12:12:53.763Z,1.31
2019-05-05T12:18:03.838Z,1.35
2019-05-05T12:23:10.424Z,1.48
2019-05-05T12:28:19.160Z,1.49
2019-05-05T12:33:27.846Z,1.30
2019-05-05T12:38:36.533Z,1.29
2019-05-05T12:43:45.177Z,1.36
2019-05-05T12:48:54.311Z,1.32
2019-05-05T12:54:04.342Z,1.37
2019-05-05T12:59:10.260Z,1.44
2019-05-05T13:04:18.924Z,1.38
2019-05-05T13:09:27.553Z,1.38
2019-05-05T13:14:36.189Z,1.38
2019-05-05T13:19:44.833Z,1.47
2019-05-05T13:24:54.072Z,1.44
2019-05-05T13:30:04.154Z,1.40
2019-05-05T13:35:09.884Z,1.46
2019-05-05T13:40:18.521Z,1.54
2019-05-05T13:45:27.266Z,1.59
2019-05-05T13:50:35.928Z,1.61
2019-05-05T13:55:46.094Z,1.98
2019-05-05T14:00:54.514Z,1.93
2019-05-05T14:06:00.953Z,1.64
2019-05-05T14:11:09.649Z,1.56
2019-05-05T14:16:18.320Z,1.54
2019-05-05T14:21:26.948Z,1.78
2019-05-05T14:26:35.630Z,1.82
2019-05-05T14:31:44.460Z,1.82
2019-05-05T14:36:53.451Z,1.93
2019-05-05T14:42:01.108Z,2.06
2019-05-05T14:47:09.782Z,1.99
2019-05-05T14:52:18.460Z,1.97
2019-05-05T14:57:27.134Z,2.01
2019-05-05T15:02:35.818Z,1.92
2019-05-05T15:07:44.506Z,1.78
2019-05-05T15:12:53.846Z,1.69
2019-05-05T15:18:01.429Z,1.74
2019-05-05T15:23:10.138Z,1.73
2019-05-05T15:28:18.820Z,1.98
2019-05-05T15:33:27.541Z,2.34
2019-05-05T15:38:36.252Z,2.01
2019-05-05T15:43:44.956Z,1.89
2019-05-05T15:48:54.573Z,2.09
2019-05-05T15:54:03.677Z,2.78
2019-05-05T15:59:10.210Z,2.02
2019-05-05T16:04:18.869Z,2.26
2019-05-05T16:09:27.585Z,1.89
2019-05-05T16:14:36.306Z,2.26
2019-05-05T16:19:46.182Z,1.94
2019-05-05T16:24:53.610Z,2.25
2019-05-05T16:30:01.366Z,1.89
2019-05-05T16:35:10.294Z,2.29
2019-05-05T16:40:23.219Z,4.49
2019-05-05T16:45:19.634Z,2.10
2019-05-05T16:50:28.501Z,2.06
2019-05-05T16:55:37.421Z,1.95
2019-05-05T17:00:46.121Z,2.06
2019-05-05T17:05:57.823Z,2.01
2019-05-05T17:11:03.047Z,2.43
2019-05-05T17:16:13.409Z,2.22
2019-05-05T17:21:19.916Z,2.23
2019-05-05T17:26:28.652Z,2.04
2019-05-05T17:31:37.301Z,2.45
2019-05-05T17:36:54.528Z,2.50
2019-05-05T17:41:53.948Z,2.31
2019-05-05T17:47:01.349Z,2.14
2019-05-05T17:52:10.056Z,2.47
2019-05-05T17:57:18.745Z,1.94
2019-05-05T18:02:27.404Z,1.95
2019-05-05T18:07:36.058Z,1.88
2019-05-05T18:12:44.714Z,1.97
2019-05-05T18:17:54.001Z,2.08
2019-05-05T18:23:01.489Z,2.98
2019-05-05T18:28:16.911Z,2.87
2019-05-05T18:33:18.284Z,2.36
2019-05-05T18:38:26.900Z,2.50
2019-05-05T18:43:35.514Z,2.89
2019-05-05T18:48:44.152Z,2.84
2019-05-05T18:53:54.882Z,2.84
2019-05-05T18:59:03.961Z,3.26
2019-05-05T19:04:09.117Z,3.15
2019-05-05T19:09:17.740Z,3.37
2019-05-05T19:14:26.387Z,4.13
2019-05-05T19:19:35.017Z,4.73
2019-05-05T19:24:44.068Z,4.49
2019-05-05T19:29:53.584Z,4.13
2019-05-05T19:34:59.936Z,3.41
2019-05-05T19:40:08.561Z,3.05
2019-05-05T19:45:17.180Z,3.03
2019-05-05T19:50:25.813Z,3.30
2019-05-05T19:55:36.339Z,3.00
2019-05-05T20:00:43.891Z,3.07
2019-05-05T20:05:50.761Z,4.57
2019-05-05T20:10:59.389Z,4.34
2019-05-05T20:16:07.968Z,4.61
2019-05-05T20:21:16.586Z,6.66
2019-05-05T20:26:25.221Z,4.68
2019-05-05T20:31:34.570Z,5.89
2019-05-05T20:36:41.976Z,8.04
2019-05-05T20:41:54.424Z,6.22
2019-05-05T20:46:53.546Z,4.27
2019-05-05T20:52:01.064Z,4.65
2019-05-05T20:57:09.715Z,3.96
2019-05-05T21:02:18.364Z,3.74
2019-05-05T21:07:26.972Z,3.86
2019-05-05T21:12:42.317Z,4.01
2019-05-05T21:17:44.974Z,4.62
2019-05-05T21:22:53.852Z,4.57
2019-05-05T21:28:00.109Z,4.54
2019-05-05T21:33:08.737Z,5.20
2019-05-05T21:38:17.319Z,5.90
2019-05-05T21:43:25.924Z,4.59
2019-05-05T21:48:34.502Z,4.87
2019-05-05T21:53:43.104Z,5.85
2019-05-05T21:58:53.577Z,7.80
2019-05-05T22:03:59.865Z,7.69
2019-05-05T22:09:08.528Z,5.79
2019-05-05T22:14:17.112Z,5.72
2019-05-05T22:19:25.730Z,4.93
2019-05-05T22:24:35.783Z,5.74
2019-05-05T22:29:44.535Z,4.96
2019-05-05T22:34:50.669Z,4.46
2019-05-05T22:39:59.260Z,5.13
2019-05-05T22:45:07.866Z,6.11
2019-05-05T22:50:16.810Z,3.98
2019-05-05T22:55:25.409Z,3.84
2019-05-05T23:00:34.787Z,3.24
2019-05-05T23:05:43.833Z,3.69
2019-05-05T23:10:50.290Z,3.73
2019-05-05T23:15:58.894Z,3.19
2019-05-05T23:21:07.460Z,3.14
2019-05-05T23:26:16.041Z,3.24
2019-05-05T23:31:24.622Z,3.34
2019-05-05T23:36:33.947Z,3.37
2019-05-05T23:41:41.331Z,3.41
2019-05-05T23:46:49.918Z,3.18
2019-05-05T23:51:58.501Z,3.28
2019-05-05T23:57:07.092Z,3.11
