createdAt,value
2018-05-09T00:02:10.123Z,17.89
2018-05-09T00:04:38.438Z,17.85
2018-05-09T00:07:07.288Z,17.85
2018-05-09T00:09:35.608Z,17.83
2018-05-09T00:12:03.968Z,17.73
2018-05-09T00:14:32.413Z,17.74
2018-05-09T00:17:00.777Z,17.69
2018-05-09T00:19:29.133Z,17.74
2018-05-09T00:21:58.856Z,17.72
2018-05-09T00:24:27.173Z,17.69
2018-05-09T00:26:55.510Z,17.73
2018-05-09T00:29:23.929Z,17.69
2018-05-09T00:31:52.243Z,17.56
2018-05-09T00:34:20.570Z,17.61
2018-05-09T00:36:48.910Z,17.65
2018-05-09T00:39:17.216Z,17.58
2018-05-09T00:41:45.727Z,17.64
2018-05-09T00:44:14.390Z,17.53
2018-05-09T00:46:42.707Z,17.54
2018-05-09T00:49:10.998Z,17.55
2018-05-09T00:51:40.215Z,17.53
2018-05-09T00:54:20.421Z,17.56
2018-05-09T00:56:49.669Z,17.56
2018-05-09T00:59:17.978Z,17.48
2018-05-09T01:01:46.289Z,17.46
2018-05-09T01:04:15.005Z,17.43
2018-05-09T01:06:43.317Z,17.45
2018-05-09T01:09:11.602Z,17.38
2018-05-09T01:11:40.553Z,17.36
2018-05-09T01:14:08.876Z,17.24
2018-05-09T01:16:37.190Z,17.28
2018-05-09T01:19:06.139Z,17.26
2018-05-09T01:21:34.445Z,17.20
2018-05-09T01:24:02.818Z,17.25
2018-05-09T01:26:32.448Z,17.26
2018-05-09T01:29:00.815Z,17.28
2018-05-09T01:31:29.145Z,17.27
2018-05-09T01:33:57.994Z,17.25
2018-05-09T01:36:26.427Z,17.24
2018-05-09T01:38:54.761Z,17.18
2018-05-09T01:41:25.168Z,17.16
2018-05-09T01:43:55.569Z,17.13
2018-05-09T01:46:24.038Z,17.05
2018-05-09T01:48:52.414Z,17.06
2018-05-09T01:51:21.450Z,17.06
2018-05-09T01:53:49.941Z,17.00
2018-05-09T01:56:18.418Z,17.00
2018-05-09T01:58:46.725Z,17.00
2018-05-09T02:01:15.031Z,16.91
2018-05-09T02:03:43.610Z,16.85
2018-05-09T02:06:12.101Z,16.78
2018-05-09T02:08:40.366Z,16.78
2018-05-09T02:11:09.353Z,16.75
2018-05-09T02:13:37.648Z,16.62
2018-05-09T02:16:05.949Z,16.66
2018-05-09T02:18:34.393Z,16.65
2018-05-09T02:21:02.725Z,16.56
2018-05-09T02:23:31.041Z,16.47
2018-05-09T02:26:00.205Z,16.44
2018-05-09T02:28:28.543Z,16.47
2018-05-09T02:30:56.856Z,16.48
2018-05-09T02:33:25.916Z,16.43
2018-05-09T02:35:54.355Z,16.43
2018-05-09T02:38:22.677Z,16.43
2018-05-09T02:40:51.624Z,16.42
2018-05-09T02:43:19.923Z,16.38
2018-05-09T02:45:48.298Z,16.35
2018-05-09T02:48:16.650Z,16.31
2018-05-09T02:50:44.959Z,16.28
2018-05-09T02:53:13.305Z,16.27
2018-05-09T02:55:42.005Z,16.21
2018-05-09T02:58:10.290Z,16.20
2018-05-09T03:00:38.589Z,16.19
2018-05-09T03:03:07.304Z,16.20
2018-05-09T03:05:35.629Z,16.17
2018-05-09T03:08:03.936Z,16.16
2018-05-09T03:10:32.567Z,16.14
2018-05-09T03:13:00.904Z,16.14
2018-05-09T03:15:29.209Z,16.17
2018-05-09T03:17:57.629Z,16.14
2018-05-09T03:20:25.942Z,16.14
2018-05-09T03:22:54.386Z,16.18
2018-05-09T03:25:23.095Z,16.18
2018-05-09T03:27:51.418Z,16.18
2018-05-09T03:30:19.733Z,16.15
2018-05-09T03:32:48.878Z,16.17
2018-05-09T03:35:17.168Z,16.16
2018-05-09T03:37:45.645Z,16.17
2018-05-09T03:40:15.722Z,16.13
2018-05-09T03:42:44.036Z,16.17
2018-05-09T03:45:12.357Z,16.16
2018-05-09T03:47:41.108Z,16.14
2018-05-09T03:50:09.408Z,16.19
2018-05-09T03:52:37.737Z,16.21
2018-05-09T03:55:06.072Z,16.22
2018-05-09T03:57:34.431Z,16.21
2018-05-09T04:00:02.742Z,16.20
2018-05-09T04:02:45.501Z,16.22
2018-05-09T04:05:25.686Z,16.18
2018-05-09T04:08:07.485Z,16.20
2018-05-09T04:10:35.839Z,16.20
2018-05-09T04:13:04.219Z,16.21
2018-05-09T04:15:32.946Z,16.22
2018-05-09T04:18:01.289Z,16.24
2018-05-09T04:20:29.626Z,16.27
2018-05-09T04:22:58.128Z,16.35
2018-05-09T04:25:26.451Z,16.29
2018-05-09T04:27:54.782Z,16.38
2018-05-09T04:30:23.392Z,16.33
2018-05-09T04:32:51.711Z,16.47
2018-05-09T04:35:20.042Z,16.49
2018-05-09T04:37:49.131Z,16.53
2018-05-09T04:40:17.416Z,16.56
2018-05-09T04:42:45.735Z,16.58
2018-05-09T04:45:14.053Z,16.61
2018-05-09T04:47:43.310Z,16.64
2018-05-09T04:50:11.613Z,16.68
2018-05-09T04:52:39.959Z,16.69
2018-05-09T04:55:08.255Z,16.71
2018-05-09T04:57:36.841Z,16.79
2018-05-09T05:00:05.652Z,16.83
2018-05-09T05:02:33.988Z,16.89
2018-05-09T05:05:02.292Z,16.90
2018-05-09T05:07:30.761Z,16.99
2018-05-09T05:09:59.086Z,16.95
2018-05-09T05:12:27.416Z,17.06
2018-05-09T05:14:56.665Z,17.19
2018-05-09T05:17:25.027Z,17.17
2018-05-09T05:19:54.365Z,17.27
2018-05-09T05:22:22.694Z,17.28
2018-05-09T05:24:51.185Z,17.41
2018-05-09T05:27:19.523Z,17.53
2018-05-09T05:29:48.343Z,17.62
2018-05-09T05:32:16.655Z,17.71
2018-05-09T05:34:44.969Z,17.93
2018-05-09T05:37:14.086Z,18.04
2018-05-09T05:39:42.411Z,18.16
2018-05-09T05:42:10.734Z,18.27
2018-05-09T05:44:39.102Z,18.25
2018-05-09T05:47:07.445Z,18.39
2018-05-09T05:49:37.065Z,18.46
2018-05-09T05:52:05.383Z,18.44
2018-05-09T05:54:33.694Z,18.51
2018-05-09T05:57:02.009Z,18.66
2018-05-09T05:59:30.966Z,18.70
2018-05-09T06:01:59.450Z,18.82
2018-05-09T06:04:27.930Z,18.93
2018-05-09T06:06:56.786Z,19.06
2018-05-09T06:09:25.117Z,19.20
2018-05-09T06:11:53.579Z,19.20
2018-05-09T06:14:22.021Z,19.37
2018-05-09T06:16:50.326Z,19.40
2018-05-09T06:19:18.665Z,19.46
2018-05-09T06:21:46.988Z,19.46
2018-05-09T06:24:15.627Z,19.59
2018-05-09T06:26:43.992Z,19.75
2018-05-09T06:29:12.487Z,19.94
2018-05-09T06:31:40.851Z,20.02
2018-05-09T06:34:09.244Z,20.09
2018-05-09T06:36:37.950Z,20.25
2018-05-09T06:39:06.249Z,20.36
2018-05-09T06:41:34.612Z,20.42
2018-05-09T06:44:03.846Z,20.57
2018-05-09T06:46:32.174Z,20.64
2018-05-09T06:49:01.167Z,20.73
2018-05-09T06:51:29.561Z,20.83
2018-05-09T06:53:57.949Z,20.90
2018-05-09T06:56:26.433Z,21.05
2018-05-09T06:58:54.984Z,21.08
2018-05-09T07:01:23.308Z,21.17
2018-05-09T07:03:51.612Z,21.27
2018-05-09T07:06:21.169Z,21.40
2018-05-09T07:08:49.411Z,21.49
2018-05-09T07:11:17.745Z,21.58
2018-05-09T07:13:46.801Z,21.73
2018-05-09T07:16:15.101Z,21.71
2018-05-09T07:18:43.455Z,21.89
2018-05-09T07:21:12.469Z,22.06
2018-05-09T07:23:40.767Z,22.25
2018-05-09T07:26:09.107Z,22.38
2018-05-09T07:28:37.519Z,22.42
2018-05-09T07:31:05.834Z,22.55
2018-05-09T07:33:34.145Z,22.63
2018-05-09T07:36:02.562Z,22.56
2018-05-09T07:38:30.864Z,22.57
2018-05-09T07:40:59.315Z,22.72
2018-05-09T07:43:27.698Z,22.76
2018-05-09T07:45:56.190Z,22.68
2018-05-09T07:48:24.669Z,22.71
2018-05-09T07:50:55.005Z,22.70
2018-05-09T07:53:23.363Z,22.83
2018-05-09T07:55:51.696Z,22.98
2018-05-09T07:58:20.085Z,23.15
2018-05-09T08:00:48.386Z,23.13
2018-05-09T08:03:16.718Z,23.31
2018-05-09T08:05:45.074Z,23.37
2018-05-09T08:08:13.375Z,23.36
2018-05-09T08:10:41.697Z,23.21
2018-05-09T08:13:10.049Z,23.20
2018-05-09T08:15:38.353Z,23.35
2018-05-09T08:18:06.666Z,23.51
2018-05-09T08:20:35.420Z,23.71
2018-05-09T08:23:03.799Z,23.56
2018-05-09T08:25:32.175Z,23.63
2018-05-09T08:28:01.281Z,23.74
2018-05-09T08:30:29.722Z,23.92
2018-05-09T08:32:58.016Z,24.06
2018-05-09T08:35:27.010Z,24.10
2018-05-09T08:37:55.513Z,24.05
2018-05-09T08:40:24.006Z,24.30
2018-05-09T08:42:52.884Z,24.39
2018-05-09T08:45:21.165Z,24.67
2018-05-09T08:47:49.506Z,24.71
2018-05-09T08:50:18.497Z,24.89
2018-05-09T08:52:46.812Z,24.97
2018-05-09T08:55:15.199Z,25.00
2018-05-09T08:57:43.540Z,25.04
2018-05-09T09:00:11.850Z,25.13
2018-05-09T09:02:40.157Z,25.29
2018-05-09T09:05:08.551Z,25.49
2018-05-09T09:07:36.881Z,25.39
2018-05-09T09:10:05.273Z,25.53
2018-05-09T09:12:34.368Z,25.35
2018-05-09T09:15:02.689Z,25.34
2018-05-09T09:17:32.034Z,25.35
2018-05-09T09:20:00.512Z,25.34
2018-05-09T09:22:29.150Z,25.39
2018-05-09T09:24:57.672Z,25.58
2018-05-09T09:27:26.521Z,25.92
2018-05-09T09:29:54.944Z,26.70
2018-05-09T09:32:23.320Z,27.35
2018-05-09T09:34:51.751Z,27.21
2018-05-09T09:37:20.857Z,27.63
2018-05-09T09:39:49.178Z,28.60
2018-05-09T09:42:17.603Z,29.01
2018-05-09T09:44:45.938Z,29.15
2018-05-09T09:47:14.233Z,29.11
2018-05-09T09:49:43.200Z,28.91
2018-05-09T09:52:11.802Z,29.81
2018-05-09T09:54:40.170Z,29.45
2018-05-09T09:57:08.514Z,29.61
2018-05-09T09:59:36.855Z,29.35
2018-05-09T10:02:05.194Z,29.15
2018-05-09T10:04:33.581Z,29.65
2018-05-09T10:07:01.950Z,30.87
2018-05-09T10:09:30.334Z,31.15
2018-05-09T10:11:59.127Z,30.25
2018-05-09T10:14:27.519Z,31.53
2018-05-09T10:16:56.015Z,30.94
2018-05-09T10:19:25.755Z,31.21
2018-05-09T10:21:54.175Z,30.84
2018-05-09T10:24:22.665Z,32.08
2018-05-09T10:26:53.092Z,32.18
2018-05-09T10:29:21.390Z,32.18
2018-05-09T10:31:49.715Z,32.13
2018-05-09T10:34:19.071Z,31.83
2018-05-09T10:36:47.411Z,31.22
2018-05-09T10:39:15.737Z,31.36
2018-05-09T10:41:44.257Z,31.56
2018-05-09T10:44:12.552Z,31.91
2018-05-09T10:46:40.860Z,31.64
2018-05-09T10:49:09.425Z,31.15
2018-05-09T10:51:37.746Z,30.63
2018-05-09T10:54:06.066Z,30.66
2018-05-09T10:56:34.402Z,31.44
2018-05-09T10:59:02.756Z,30.93
2018-05-09T11:01:31.109Z,31.15
2018-05-09T11:03:59.537Z,31.55
2018-05-09T11:06:28.092Z,31.54
2018-05-09T11:08:56.425Z,31.04
2018-05-09T11:11:24.776Z,31.20
2018-05-09T11:13:53.180Z,31.11
2018-05-09T11:16:21.520Z,31.18
2018-05-09T11:18:50.230Z,31.23
2018-05-09T11:21:18.541Z,31.16
2018-05-09T11:23:46.849Z,31.35
2018-05-09T11:26:15.848Z,31.43
2018-05-09T11:28:44.138Z,30.65
2018-05-09T11:31:12.475Z,30.35
2018-05-09T11:33:40.809Z,30.72
2018-05-09T11:36:09.127Z,30.55
2018-05-09T11:38:37.433Z,30.51
2018-05-09T11:41:06.588Z,30.73
2018-05-09T11:43:34.946Z,31.02
2018-05-09T11:46:03.287Z,31.00
2018-05-09T11:48:31.951Z,30.96
2018-05-09T11:51:00.292Z,30.74
2018-05-09T11:53:28.681Z,30.85
2018-05-09T11:55:57.796Z,30.94
2018-05-09T11:58:26.359Z,31.13
2018-05-09T12:00:54.702Z,31.20
2018-05-09T12:03:23.277Z,31.37
2018-05-09T12:05:51.585Z,31.49
2018-05-09T12:08:19.901Z,32.00
2018-05-09T12:10:48.325Z,32.13
2018-05-09T12:13:16.541Z,32.30
2018-05-09T12:15:44.849Z,32.32
2018-05-09T12:18:14.006Z,31.98
2018-05-09T12:20:42.324Z,31.76
2018-05-09T12:23:10.624Z,31.89
2018-05-09T12:25:38.977Z,31.90
2018-05-09T12:28:07.312Z,32.16
2018-05-09T12:30:35.617Z,31.91
2018-05-09T12:33:04.060Z,31.77
2018-05-09T12:35:32.409Z,31.70
2018-05-09T12:38:00.764Z,31.77
2018-05-09T12:40:29.450Z,31.98
2018-05-09T12:42:57.783Z,31.76
2018-05-09T12:45:26.102Z,32.19
2018-05-09T12:47:54.538Z,32.47
2018-05-09T12:50:22.862Z,32.63
2018-05-09T12:52:51.242Z,32.70
2018-05-09T12:55:19.570Z,32.54
2018-05-09T12:57:47.896Z,32.58
2018-05-09T13:00:16.314Z,32.35
2018-05-09T13:02:44.630Z,32.51
2018-05-09T13:05:13.206Z,32.35
2018-05-09T13:07:41.549Z,32.11
2018-05-09T13:10:10.772Z,31.79
2018-05-09T13:12:39.095Z,31.93
2018-05-09T13:15:07.387Z,31.94
2018-05-09T13:17:36.553Z,31.78
2018-05-09T13:20:04.924Z,31.75
2018-05-09T13:22:33.231Z,31.62
2018-05-09T13:25:02.133Z,31.51
2018-05-09T13:27:30.560Z,31.56
2018-05-09T13:29:58.856Z,31.88
2018-05-09T13:32:27.204Z,32.11
2018-05-09T13:34:55.726Z,32.57
2018-05-09T13:37:24.076Z,32.64
2018-05-09T13:39:52.683Z,31.93
2018-05-09T13:42:21.013Z,32.09
2018-05-09T13:44:49.311Z,31.64
2018-05-09T13:47:17.995Z,31.78
2018-05-09T13:49:46.316Z,31.53
2018-05-09T13:52:14.620Z,31.78
2018-05-09T13:54:42.965Z,31.57
2018-05-09T13:57:11.302Z,31.13
2018-05-09T13:59:39.628Z,31.30
2018-05-09T14:02:08.855Z,31.52
2018-05-09T14:04:37.191Z,31.98
2018-05-09T14:07:05.505Z,31.73
2018-05-09T14:09:33.838Z,31.14
2018-05-09T14:12:02.149Z,31.15
2018-05-09T14:14:30.577Z,30.36
2018-05-09T14:16:58.905Z,30.48
2018-05-09T14:19:27.329Z,30.09
2018-05-09T14:21:55.683Z,29.42
2018-05-09T14:24:24.258Z,29.41
2018-05-09T14:26:52.559Z,29.84
2018-05-09T14:29:20.912Z,30.05
2018-05-09T14:31:49.251Z,30.52
2018-05-09T14:34:18.402Z,30.08
2018-05-09T14:36:46.732Z,30.50
2018-05-09T14:39:15.185Z,30.61
2018-05-09T14:41:43.494Z,30.53
2018-05-09T14:44:11.795Z,30.67
2018-05-09T14:46:40.181Z,30.36
2018-05-09T14:49:08.462Z,30.14
2018-05-09T14:51:36.773Z,30.21
2018-05-09T14:54:05.350Z,29.75
2018-05-09T14:56:33.675Z,30.13
2018-05-09T14:59:01.986Z,29.76
2018-05-09T15:01:30.908Z,29.27
2018-05-09T15:03:59.267Z,29.93
2018-05-09T15:06:27.580Z,29.73
2018-05-09T15:08:55.988Z,30.34
2018-05-09T15:11:24.316Z,30.61
2018-05-09T15:13:52.643Z,30.97
2018-05-09T15:16:22.346Z,30.86
2018-05-09T15:18:51.653Z,30.59
2018-05-09T15:21:20.633Z,29.90
2018-05-09T15:23:49.267Z,30.32
2018-05-09T15:26:17.610Z,29.89
2018-05-09T15:28:45.898Z,30.03
2018-05-09T15:31:14.221Z,30.56
2018-05-09T15:33:42.513Z,30.89
2018-05-09T15:36:10.823Z,30.25
2018-05-09T15:38:39.897Z,30.25
2018-05-09T15:41:08.218Z,30.25
2018-05-09T15:43:36.546Z,29.99
2018-05-09T15:46:05.288Z,29.25
2018-05-09T15:48:33.600Z,29.92
2018-05-09T15:51:01.933Z,30.04
2018-05-09T15:53:30.275Z,29.92
2018-05-09T15:56:01.754Z,29.66
2018-05-09T15:58:30.064Z,29.65
2018-05-09T16:00:58.448Z,29.21
2018-05-09T16:03:26.846Z,29.41
2018-05-09T16:05:55.217Z,28.24
2018-05-09T16:08:24.157Z,27.63
2018-05-09T16:10:52.579Z,27.22
2018-05-09T16:13:22.033Z,26.91
2018-05-09T16:15:53.254Z,26.51
2018-05-09T16:18:21.563Z,26.18
2018-05-09T16:20:49.850Z,25.74
2018-05-09T16:23:18.219Z,25.46
2018-05-09T16:25:46.525Z,25.38
2018-05-09T16:28:14.885Z,25.27
2018-05-09T16:30:43.207Z,25.19
2018-05-09T16:33:11.526Z,25.10
2018-05-09T16:35:39.838Z,25.04
2018-05-09T16:38:08.734Z,25.07
2018-05-09T16:40:37.028Z,25.10
2018-05-09T16:43:05.470Z,24.96
2018-05-09T16:45:35.677Z,25.12
2018-05-09T16:48:05.097Z,25.10
2018-05-09T16:50:33.383Z,24.83
2018-05-09T16:53:02.390Z,24.72
2018-05-09T16:55:30.773Z,24.47
2018-05-09T16:58:00.948Z,24.43
2018-05-09T17:00:29.598Z,24.28
2018-05-09T17:02:57.933Z,24.28
2018-05-09T17:05:26.313Z,24.08
2018-05-09T17:07:54.655Z,24.24
2018-05-09T17:10:22.989Z,24.10
2018-05-09T17:12:51.283Z,24.18
2018-05-09T17:15:20.508Z,24.03
2018-05-09T17:17:48.835Z,23.70
2018-05-09T17:20:17.149Z,23.74
2018-05-09T17:22:45.638Z,23.44
2018-05-09T17:25:13.969Z,23.44
2018-05-09T17:27:42.262Z,23.44
2018-05-09T17:30:10.707Z,23.43
2018-05-09T17:32:39.050Z,23.33
2018-05-09T17:35:07.365Z,23.02
2018-05-09T17:37:36.069Z,23.09
2018-05-09T17:40:04.363Z,23.00
2018-05-09T17:42:32.804Z,22.93
2018-05-09T17:45:01.830Z,22.84
2018-05-09T17:47:30.547Z,22.76
2018-05-09T17:49:58.913Z,22.66
2018-05-09T17:52:27.309Z,22.72
2018-05-09T17:54:55.739Z,22.66
2018-05-09T17:57:24.123Z,22.88
2018-05-09T17:59:52.489Z,23.34
2018-05-09T18:02:20.866Z,23.50
2018-05-09T18:04:49.249Z,23.66
2018-05-09T18:07:18.339Z,23.64
2018-05-09T18:09:46.624Z,23.58
2018-05-09T18:12:15.001Z,23.59
2018-05-09T18:14:43.364Z,23.42
2018-05-09T18:17:11.650Z,23.27
2018-05-09T18:19:39.988Z,22.92
2018-05-09T18:22:08.926Z,22.70
2018-05-09T18:24:37.419Z,22.67
2018-05-09T18:27:05.765Z,22.55
2018-05-09T18:29:34.276Z,22.23
2018-05-09T18:32:02.566Z,22.24
2018-05-09T18:34:30.928Z,21.96
2018-05-09T18:36:59.711Z,21.88
2018-05-09T18:39:28.182Z,21.48
2018-05-09T18:41:56.566Z,21.44
2018-05-09T18:44:25.068Z,21.46
2018-05-09T18:46:53.434Z,21.28
2018-05-09T18:49:21.722Z,21.23
2018-05-09T18:51:50.082Z,21.21
2018-05-09T18:54:18.422Z,21.13
2018-05-09T18:56:46.742Z,21.06
2018-05-09T18:59:15.254Z,20.94
2018-05-09T19:01:43.565Z,20.91
2018-05-09T19:04:11.897Z,20.91
2018-05-09T19:06:40.301Z,20.77
2018-05-09T19:09:08.682Z,20.71
2018-05-09T19:11:37.046Z,20.64
2018-05-09T19:14:05.402Z,20.53
2018-05-09T19:16:33.737Z,20.46
2018-05-09T19:19:02.496Z,20.37
2018-05-09T19:21:30.856Z,20.33
2018-05-09T19:24:00.032Z,20.32
2018-05-09T19:26:28.374Z,20.18
2018-05-09T19:28:56.842Z,20.16
2018-05-09T19:31:25.188Z,20.12
2018-05-09T19:33:54.820Z,20.17
2018-05-09T19:36:23.880Z,20.09
2018-05-09T19:38:52.172Z,20.08
2018-05-09T19:41:20.491Z,20.10
2018-05-09T19:43:49.253Z,19.97
2018-05-09T19:46:17.609Z,19.88
2018-05-09T19:48:45.935Z,19.96
2018-05-09T19:51:14.693Z,19.91
2018-05-09T19:53:43.017Z,19.99
2018-05-09T19:56:11.425Z,19.93
2018-05-09T19:58:40.315Z,19.81
2018-05-09T20:01:08.660Z,19.83
2018-05-09T20:03:37.304Z,19.68
2018-05-09T20:06:05.725Z,19.71
2018-05-09T20:08:34.373Z,19.59
2018-05-09T20:11:02.972Z,19.51
2018-05-09T20:13:31.768Z,19.54
2018-05-09T20:16:00.233Z,19.45
2018-05-09T20:18:29.331Z,19.45
2018-05-09T20:20:57.813Z,19.46
2018-05-09T20:23:26.195Z,19.40
2018-05-09T20:25:54.577Z,19.35
2018-05-09T20:28:24.256Z,19.31
2018-05-09T20:30:58.216Z,19.26
2018-05-09T20:33:28.769Z,19.22
2018-05-09T20:35:57.302Z,19.17
2018-05-09T20:38:25.775Z,19.15
2018-05-09T20:40:55.123Z,19.07
2018-05-09T20:43:23.666Z,18.95
2018-05-09T20:45:51.966Z,18.91
2018-05-09T20:48:21.161Z,19.00
2018-05-09T20:50:49.500Z,19.00
2018-05-09T20:53:17.934Z,18.89
2018-05-09T20:55:46.392Z,18.89
2018-05-09T20:58:14.849Z,18.83
2018-05-09T21:00:43.166Z,18.83
2018-05-09T21:03:12.027Z,18.79
2018-05-09T21:05:40.411Z,18.66
2018-05-09T21:08:08.830Z,18.72
2018-05-09T21:10:38.882Z,18.67
2018-05-09T21:13:07.200Z,18.58
2018-05-09T21:15:35.817Z,18.70
2018-05-09T21:18:04.365Z,18.62
2018-05-09T21:20:32.716Z,18.66
2018-05-09T21:23:01.153Z,18.63
2018-05-09T21:25:29.502Z,18.64
2018-05-09T21:27:57.873Z,18.64
2018-05-09T21:30:26.286Z,18.47
2018-05-09T21:32:55.574Z,18.40
2018-05-09T21:35:23.949Z,18.40
2018-05-09T21:37:53.932Z,18.45
2018-05-09T21:40:24.305Z,18.46
2018-05-09T21:42:52.637Z,18.33
2018-05-09T21:45:21.019Z,18.41
2018-05-09T21:47:50.103Z,18.40
2018-05-09T21:50:18.404Z,18.41
2018-05-09T21:52:46.705Z,18.37
2018-05-09T21:55:15.446Z,18.36
2018-05-09T21:57:43.849Z,18.30
2018-05-09T22:00:12.194Z,18.38
2018-05-09T22:02:42.165Z,18.34
2018-05-09T22:05:10.458Z,18.25
2018-05-09T22:07:38.855Z,18.15
2018-05-09T22:10:07.965Z,18.13
2018-05-09T22:12:36.265Z,18.02
2018-05-09T22:15:04.616Z,18.08
2018-05-09T22:17:33.267Z,18.01
2018-05-09T22:20:01.679Z,18.08
2018-05-09T22:22:30.180Z,18.05
2018-05-09T22:24:59.385Z,18.09
2018-05-09T22:27:27.775Z,18.15
2018-05-09T22:29:56.188Z,18.08
2018-05-09T22:32:25.328Z,18.06
2018-05-09T22:34:53.688Z,18.12
2018-05-09T22:37:22.020Z,18.12
2018-05-09T22:39:50.646Z,18.08
2018-05-09T22:42:18.953Z,18.13
2018-05-09T22:44:47.346Z,18.07
2018-05-09T22:47:16.275Z,18.09
2018-05-09T22:49:44.608Z,17.92
2018-05-09T22:52:12.922Z,17.94
2018-05-09T22:54:41.279Z,17.83
2018-05-09T22:57:09.597Z,17.94
2018-05-09T22:59:37.933Z,18.01
2018-05-09T23:02:06.565Z,18.00
2018-05-09T23:04:34.900Z,18.03
2018-05-09T23:07:03.223Z,18.02
2018-05-09T23:09:31.602Z,18.12
2018-05-09T23:11:59.958Z,18.13
2018-05-09T23:14:28.351Z,18.21
2018-05-09T23:16:56.738Z,18.37
2018-05-09T23:19:25.072Z,18.28
2018-05-09T23:21:53.955Z,18.34
2018-05-09T23:24:22.594Z,18.32
2018-05-09T23:26:51.016Z,18.30
2018-05-09T23:29:19.336Z,18.29
2018-05-09T23:31:47.720Z,18.33
2018-05-09T23:34:16.271Z,18.15
2018-05-09T23:36:44.560Z,18.13
2018-05-09T23:39:12.968Z,18.11
2018-05-09T23:41:41.279Z,17.95
2018-05-09T23:44:09.624Z,17.86
2018-05-09T23:46:38.006Z,17.90
2018-05-09T23:49:06.309Z,17.85
2018-05-09T23:51:34.689Z,17.87
2018-05-09T23:54:03.277Z,17.89
2018-05-09T23:56:31.636Z,17.88
2018-05-09T23:59:00.082Z,17.94
