createdAt,value
2017-12-05T00:02:01.406Z,3.00
2017-12-05T00:04:29.576Z,3.00
2017-12-05T00:06:57.854Z,3.10
2017-12-05T00:09:27.596Z,3.00
2017-12-05T00:11:56.453Z,3.00
2017-12-05T00:14:24.650Z,3.00
2017-12-05T00:16:52.813Z,3.00
2017-12-05T00:19:21.067Z,2.90
2017-12-05T00:21:49.856Z,3.00
2017-12-05T00:24:18.806Z,3.00
2017-12-05T00:26:46.981Z,3.00
2017-12-05T00:29:15.189Z,3.10
2017-12-05T00:31:43.631Z,3.10
2017-12-05T00:34:11.818Z,3.10
2017-12-05T00:36:39.957Z,3.20
2017-12-05T00:39:10.151Z,3.20
2017-12-05T00:41:38.301Z,3.20
2017-12-05T00:44:07.210Z,3.20
2017-12-05T00:46:35.364Z,3.20
2017-12-05T00:49:03.654Z,3.20
2017-12-05T00:51:31.813Z,3.20
2017-12-05T00:54:00.735Z,3.20
2017-12-05T00:56:28.893Z,3.10
2017-12-05T00:58:57.161Z,3.20
2017-12-05T01:01:25.318Z,3.20
2017-12-05T01:03:55.117Z,3.20
2017-12-05T01:06:23.278Z,3.20
2017-12-05T01:08:51.504Z,3.20
2017-12-05T01:11:19.673Z,3.20
2017-12-05T01:13:48.818Z,3.30
2017-12-05T01:16:16.970Z,3.20
2017-12-05T01:18:45.228Z,3.30
2017-12-05T01:21:13.486Z,3.30
2017-12-05T01:23:41.737Z,3.30
2017-12-05T01:26:09.898Z,3.40
2017-12-05T01:28:38.112Z,3.30
2017-12-05T01:31:07.056Z,3.30
2017-12-05T01:33:35.676Z,3.30
2017-12-05T01:36:03.822Z,3.40
2017-12-05T01:38:32.079Z,3.30
2017-12-05T01:41:00.283Z,3.30
2017-12-05T01:43:28.425Z,3.30
2017-12-05T01:45:56.590Z,3.30
2017-12-05T01:48:25.570Z,3.30
2017-12-05T01:50:53.731Z,3.30
2017-12-05T01:53:22.650Z,3.30
2017-12-05T01:55:50.808Z,3.30
2017-12-05T01:58:19.973Z,3.30
2017-12-05T02:00:49.598Z,3.30
2017-12-05T02:03:17.740Z,3.40
2017-12-05T02:05:46.386Z,3.40
2017-12-05T02:08:14.638Z,3.30
2017-12-05T02:10:42.781Z,3.30
2017-12-05T02:13:10.946Z,3.30
2017-12-05T02:15:39.110Z,3.30
2017-12-05T02:18:07.341Z,3.40
2017-12-05T02:20:35.499Z,3.30
2017-12-05T02:23:04.424Z,3.30
2017-12-05T02:25:32.581Z,3.30
2017-12-05T02:28:00.869Z,3.30
2017-12-05T02:30:29.022Z,3.20
2017-12-05T02:32:57.951Z,3.40
2017-12-05T02:35:26.103Z,3.30
2017-12-05T02:37:54.370Z,3.30
2017-12-05T02:40:37.401Z,3.30
2017-12-05T02:43:05.799Z,3.20
2017-12-05T02:45:33.955Z,3.20
2017-12-05T02:48:02.232Z,3.30
2017-12-05T02:50:30.386Z,3.20
2017-12-05T02:52:59.324Z,3.20
2017-12-05T02:55:28.271Z,3.20
2017-12-05T02:57:56.603Z,3.20
2017-12-05T03:00:24.762Z,3.30
2017-12-05T03:02:52.929Z,3.40
2017-12-05T03:05:21.073Z,3.40
2017-12-05T03:07:51.066Z,3.40
2017-12-05T03:10:19.214Z,3.40
2017-12-05T03:12:47.358Z,3.30
2017-12-05T03:15:15.532Z,3.30
2017-12-05T03:17:43.782Z,3.30
2017-12-05T03:20:11.956Z,3.30
2017-12-05T03:22:41.350Z,3.30
2017-12-05T03:25:09.904Z,3.30
2017-12-05T03:27:38.126Z,3.30
2017-12-05T03:30:06.307Z,3.30
2017-12-05T03:32:34.498Z,3.30
2017-12-05T03:35:14.464Z,3.30
2017-12-05T03:37:43.310Z,3.30
2017-12-05T03:40:12.212Z,3.10
2017-12-05T03:42:40.358Z,3.10
2017-12-05T03:45:09.283Z,3.10
2017-12-05T03:47:39.498Z,3.10
2017-12-05T03:50:07.661Z,3.00
2017-12-05T03:52:36.579Z,3.00
2017-12-05T03:55:04.721Z,3.00
2017-12-05T03:57:33.022Z,3.10
2017-12-05T04:00:01.164Z,3.10
2017-12-05T04:02:30.073Z,3.10
2017-12-05T04:04:58.253Z,3.10
2017-12-05T04:07:26.552Z,3.20
2017-12-05T04:09:54.705Z,3.20
2017-12-05T04:12:22.855Z,3.20
2017-12-05T04:14:51.027Z,3.20
2017-12-05T04:17:20.044Z,3.30
2017-12-05T04:19:48.206Z,3.30
2017-12-05T04:22:17.126Z,3.30
2017-12-05T04:24:45.274Z,3.30
2017-12-05T04:27:14.195Z,3.20
2017-12-05T04:29:42.577Z,3.20
2017-12-05T04:32:11.143Z,3.20
2017-12-05T04:34:39.277Z,3.10
2017-12-05T04:37:07.444Z,3.10
2017-12-05T04:39:35.603Z,3.10
2017-12-05T04:42:03.772Z,3.00
2017-12-05T04:44:31.951Z,3.00
2017-12-05T04:47:00.757Z,2.90
2017-12-05T04:49:29.596Z,2.90
2017-12-05T04:51:58.640Z,2.80
2017-12-05T04:54:26.818Z,2.80
2017-12-05T04:56:54.971Z,2.90
2017-12-05T04:59:23.122Z,2.90
2017-12-05T05:01:51.282Z,3.00
2017-12-05T05:04:19.441Z,3.00
2017-12-05T05:06:48.486Z,3.00
2017-12-05T05:09:16.708Z,2.90
2017-12-05T05:11:45.620Z,2.90
2017-12-05T05:14:13.793Z,2.90
2017-12-05T05:16:41.936Z,2.80
2017-12-05T05:19:10.276Z,2.80
2017-12-05T05:21:38.430Z,2.80
2017-12-05T05:24:06.642Z,2.90
2017-12-05T05:26:34.812Z,2.90
2017-12-05T05:29:02.995Z,2.90
2017-12-05T05:31:33.025Z,2.90
2017-12-05T05:34:01.173Z,3.00
2017-12-05T05:36:29.335Z,3.00
2017-12-05T05:38:58.489Z,3.00
2017-12-05T05:41:26.647Z,3.00
2017-12-05T05:43:55.705Z,3.00
2017-12-05T05:46:24.515Z,3.00
2017-12-05T05:49:02.839Z,3.00
2017-12-05T05:51:30.992Z,2.90
2017-12-05T05:54:02.542Z,2.80
2017-12-05T05:56:30.705Z,2.70
2017-12-05T05:59:00.892Z,2.60
2017-12-05T06:01:29.054Z,2.50
2017-12-05T06:03:57.244Z,2.50
2017-12-05T06:06:25.414Z,2.50
2017-12-05T06:08:54.622Z,2.40
2017-12-05T06:11:22.777Z,2.40
2017-12-05T06:13:50.922Z,2.40
2017-12-05T06:16:19.086Z,2.40
2017-12-05T06:18:47.509Z,2.50
2017-12-05T06:21:17.122Z,2.30
2017-12-05T06:23:45.299Z,2.30
2017-12-05T06:26:13.570Z,2.30
2017-12-05T06:28:41.840Z,2.30
2017-12-05T06:31:10.024Z,2.30
2017-12-05T06:33:38.311Z,2.30
2017-12-05T06:36:06.481Z,2.30
2017-12-05T06:38:34.745Z,2.30
2017-12-05T06:41:03.726Z,2.40
2017-12-05T06:43:32.658Z,2.40
2017-12-05T06:46:17.789Z,2.40
2017-12-05T06:48:51.114Z,2.50
2017-12-05T06:51:19.277Z,2.50
2017-12-05T06:53:48.269Z,2.60
2017-12-05T06:56:19.747Z,2.70
2017-12-05T06:58:47.991Z,2.70
2017-12-05T07:01:16.180Z,2.80
2017-12-05T07:03:44.364Z,2.80
2017-12-05T07:06:12.524Z,2.90
2017-12-05T07:08:41.725Z,2.90
2017-12-05T07:11:09.889Z,2.90
2017-12-05T07:13:38.054Z,3.00
2017-12-05T07:16:06.517Z,3.00
2017-12-05T07:18:35.856Z,3.00
2017-12-05T07:21:04.027Z,3.00
2017-12-05T07:23:32.948Z,3.20
2017-12-05T07:26:01.076Z,3.10
2017-12-05T07:28:30.347Z,3.10
2017-12-05T07:30:58.717Z,3.10
2017-12-05T07:33:27.836Z,3.20
2017-12-05T07:35:56.785Z,3.20
2017-12-05T07:38:25.945Z,3.30
2017-12-05T07:40:54.658Z,3.30
2017-12-05T07:43:22.799Z,3.40
2017-12-05T07:45:50.985Z,3.50
2017-12-05T07:48:19.294Z,3.50
2017-12-05T07:50:47.480Z,3.60
2017-12-05T07:53:17.083Z,3.70
2017-12-05T07:55:46.189Z,3.70
2017-12-05T07:58:14.404Z,3.70
2017-12-05T08:00:42.641Z,3.70
2017-12-05T08:03:10.860Z,3.70
2017-12-05T08:05:39.053Z,3.80
2017-12-05T08:08:07.821Z,3.80
2017-12-05T08:10:36.017Z,3.90
2017-12-05T08:13:05.042Z,3.90
2017-12-05T08:15:33.250Z,3.90
2017-12-05T08:18:03.200Z,4.10
2017-12-05T11:34:12.127Z,6.40
2017-12-05T11:36:40.267Z,6.20
2017-12-05T11:39:09.184Z,6.20
2017-12-05T11:41:37.353Z,6.20
2017-12-05T11:44:05.729Z,6.30
2017-12-05T11:46:34.826Z,6.30
2017-12-05T11:49:03.094Z,6.20
2017-12-05T11:51:32.687Z,5.90
2017-12-05T11:54:01.461Z,5.90
2017-12-05T11:56:29.624Z,5.80
2017-12-05T11:58:57.854Z,5.80
2017-12-05T12:01:26.044Z,5.80
2017-12-05T12:03:54.207Z,5.80
2017-12-05T12:06:22.574Z,5.80
2017-12-05T12:08:54.354Z,5.70
2017-12-05T12:11:22.926Z,5.70
2017-12-05T12:13:51.196Z,5.40
2017-12-05T12:16:19.625Z,5.50
2017-12-05T12:18:47.937Z,5.60
2017-12-05T12:21:16.963Z,5.60
2017-12-05T12:23:45.886Z,5.80
2017-12-05T12:26:14.840Z,5.80
2017-12-05T12:29:07.892Z,6.10
2017-12-05T12:31:36.023Z,6.20
2017-12-05T12:34:04.191Z,6.10
2017-12-05T12:36:32.339Z,6.00
2017-12-05T12:39:01.609Z,6.00
2017-12-05T12:41:30.453Z,6.10
2017-12-05T12:43:59.154Z,5.80
2017-12-05T12:46:27.324Z,5.60
2017-12-05T12:48:57.162Z,5.60
2017-12-05T12:51:26.347Z,5.60
2017-12-05T12:53:54.526Z,5.60
2017-12-05T12:56:22.714Z,5.60
2017-12-05T12:58:50.954Z,5.60
2017-12-05T13:01:19.667Z,5.70
2017-12-05T13:03:47.988Z,5.60
2017-12-05T13:06:17.638Z,5.70
2017-12-05T13:08:46.793Z,5.60
2017-12-05T13:11:15.098Z,5.80
2017-12-05T13:13:43.313Z,5.80
2017-12-05T13:16:12.103Z,5.70
2017-12-05T13:18:50.129Z,5.70
2017-12-05T13:21:21.636Z,5.70
2017-12-05T13:23:49.857Z,5.70
2017-12-05T13:26:19.763Z,5.60
2017-12-05T13:28:54.201Z,5.60
2017-12-05T13:31:23.853Z,5.70
2017-12-05T13:33:56.616Z,5.80
2017-12-05T13:36:24.844Z,5.70
2017-12-05T13:38:53.847Z,5.90
2017-12-05T13:41:26.398Z,6.00
2017-12-05T13:43:54.619Z,5.90
2017-12-05T13:46:22.819Z,5.90
2017-12-05T13:48:53.215Z,5.80
2017-12-05T13:51:21.454Z,5.80
2017-12-05T13:53:49.618Z,5.80
2017-12-05T13:56:19.535Z,5.70
2017-12-05T13:58:47.851Z,5.70
2017-12-05T14:01:16.075Z,5.70
2017-12-05T14:03:44.683Z,5.80
2017-12-05T14:06:12.882Z,5.90
2017-12-05T14:08:41.193Z,5.80
2017-12-05T14:11:10.847Z,5.80
2017-12-05T14:13:40.390Z,5.90
2017-12-05T14:16:08.661Z,5.80
2017-12-05T14:18:36.967Z,5.80
2017-12-05T14:21:05.183Z,5.80
2017-12-05T14:23:34.185Z,5.90
2017-12-05T14:26:02.333Z,5.80
2017-12-05T14:31:25.180Z,5.80
2017-12-05T14:33:53.328Z,5.70
2017-12-05T14:36:21.709Z,5.70
2017-12-05T14:38:49.923Z,5.60
2017-12-05T14:41:18.086Z,5.50
2017-12-05T14:43:47.033Z,5.50
2017-12-05T14:46:15.195Z,5.50
2017-12-05T14:48:45.364Z,5.40
2017-12-05T14:51:13.518Z,5.40
2017-12-05T14:53:42.944Z,5.40
2017-12-05T14:56:11.080Z,5.30
2017-12-05T14:58:40.257Z,5.20
2017-12-05T15:01:08.427Z,5.20
2017-12-05T15:03:36.582Z,5.20
2017-12-05T15:06:04.733Z,5.10
2017-12-05T15:08:33.983Z,5.10
2017-12-05T15:11:02.780Z,5.10
2017-12-05T15:13:30.952Z,5.10
2017-12-05T15:16:00.058Z,5.10
2017-12-05T15:18:28.538Z,5.10
2017-12-05T15:20:56.766Z,5.00
2017-12-05T15:23:25.688Z,5.00
2017-12-05T15:25:53.840Z,5.00
2017-12-05T15:28:22.930Z,4.90
2017-12-05T15:30:52.030Z,4.90
2017-12-05T15:33:20.970Z,4.90
2017-12-05T15:35:49.155Z,4.90
2017-12-05T15:38:17.424Z,5.00
2017-12-05T15:40:45.588Z,5.00
2017-12-05T15:43:13.793Z,5.00
2017-12-05T15:45:42.922Z,5.00
2017-12-05T15:48:14.487Z,5.00
2017-12-05T15:50:43.840Z,4.90
2017-12-05T15:53:12.505Z,4.80
2017-12-05T15:55:40.672Z,4.90
2017-12-05T15:58:14.394Z,4.80
2017-12-05T16:03:21.774Z,4.80
2017-12-05T16:05:50.186Z,4.80
2017-12-05T16:08:18.401Z,4.80
2017-12-05T16:10:47.422Z,4.80
2017-12-05T16:13:15.609Z,4.70
2017-12-05T16:15:43.780Z,4.70
2017-12-05T16:18:12.970Z,4.80
2017-12-05T16:20:41.138Z,4.70
2017-12-05T16:23:09.302Z,4.70
2017-12-05T16:25:37.509Z,4.60
2017-12-05T16:28:11.971Z,4.50
2017-12-05T16:30:40.342Z,4.50
2017-12-05T16:33:08.565Z,4.50
2017-12-05T16:35:36.856Z,4.40
2017-12-05T16:38:05.206Z,4.30
2017-12-05T16:40:33.380Z,4.30
2017-12-05T16:43:01.586Z,4.40
2017-12-05T16:45:29.738Z,4.40
2017-12-05T16:47:58.002Z,4.40
2017-12-05T16:50:26.164Z,4.40
2017-12-05T16:52:55.085Z,4.40
2017-12-05T16:55:23.246Z,4.40
2017-12-05T16:57:51.571Z,4.40
2017-12-05T17:00:19.763Z,4.40
2017-12-05T17:02:47.940Z,4.30
2017-12-05T17:05:16.107Z,4.40
2017-12-05T17:07:44.250Z,4.40
2017-12-05T17:10:12.659Z,4.50
2017-12-05T17:12:40.986Z,4.40
2017-12-05T17:15:10.285Z,4.40
2017-12-05T17:17:38.549Z,4.30
2017-12-05T17:20:06.705Z,4.30
2017-12-05T17:22:34.952Z,4.30
2017-12-05T17:25:03.135Z,4.20
2017-12-05T17:27:31.284Z,4.30
2017-12-05T17:29:59.480Z,4.30
2017-12-05T17:32:28.435Z,4.20
2017-12-05T17:34:56.584Z,4.20
2017-12-05T17:37:24.750Z,4.20
2017-12-05T17:39:53.678Z,4.10
2017-12-05T17:42:21.838Z,4.10
2017-12-05T17:44:50.000Z,4.10
2017-12-05T17:47:19.396Z,4.20
2017-12-05T17:49:48.328Z,4.10
2017-12-05T17:52:16.499Z,4.10
2017-12-05T17:54:44.642Z,4.10
2017-12-05T17:57:13.844Z,4.10
2017-12-05T17:59:42.136Z,4.10
2017-12-05T18:02:10.288Z,4.10
2017-12-05T18:04:38.676Z,4.10
2017-12-05T18:07:06.951Z,4.10
2017-12-05T18:09:35.160Z,4.10
2017-12-05T18:12:03.347Z,4.00
2017-12-05T18:14:31.503Z,4.00
2017-12-05T18:16:59.671Z,4.00
2017-12-05T18:19:27.845Z,3.90
2017-12-05T18:21:56.101Z,3.90
2017-12-05T18:24:24.285Z,3.90
2017-12-05T18:26:52.928Z,3.80
2017-12-05T18:29:21.102Z,3.70
2017-12-05T18:31:50.048Z,3.70
2017-12-05T18:34:18.226Z,3.60
2017-12-05T18:36:46.402Z,3.60
2017-12-05T18:39:14.622Z,3.60
2017-12-05T18:41:43.798Z,3.50
2017-12-05T18:44:11.953Z,3.50
2017-12-05T18:46:40.113Z,3.60
2017-12-05T18:49:08.275Z,3.60
2017-12-05T18:51:36.438Z,3.60
2017-12-05T18:54:05.301Z,3.70
2017-12-05T18:56:34.237Z,3.80
2017-12-05T18:59:03.746Z,3.90
2017-12-05T19:01:32.892Z,3.80
2017-12-05T19:04:01.056Z,3.90
2017-12-05T19:06:29.824Z,3.90
2017-12-05T19:08:57.979Z,4.10
2017-12-05T19:11:26.199Z,4.10
2017-12-05T19:13:55.175Z,4.10
2017-12-05T19:16:23.333Z,4.10
2017-12-05T19:18:52.438Z,4.20
2017-12-05T19:21:20.611Z,4.20
2017-12-05T19:23:48.802Z,4.20
2017-12-05T19:26:17.227Z,4.20
2017-12-05T19:28:45.421Z,4.20
2017-12-05T19:31:13.586Z,4.20
2017-12-05T19:33:41.794Z,4.10
2017-12-05T19:36:09.941Z,4.00
2017-12-05T19:38:38.103Z,3.90
2017-12-05T19:41:06.325Z,3.80
2017-12-05T19:43:34.489Z,3.70
2017-12-05T19:46:02.686Z,3.60
2017-12-05T19:48:30.999Z,3.60
2017-12-05T19:50:59.227Z,3.60
2017-12-05T19:53:27.574Z,3.70
2017-12-05T19:55:56.073Z,3.70
2017-12-05T19:58:25.391Z,3.70
2017-12-05T20:00:53.855Z,3.70
2017-12-05T20:03:23.070Z,3.70
2017-12-05T20:05:51.514Z,3.70
2017-12-05T20:08:19.945Z,3.60
2017-12-05T20:10:48.409Z,3.70
2017-12-05T20:13:17.061Z,3.70
2017-12-05T20:15:45.521Z,3.70
2017-12-05T20:18:13.920Z,3.70
2017-12-05T20:20:42.213Z,3.80
2017-12-05T20:23:10.504Z,3.80
2017-12-05T20:25:38.767Z,3.70
2017-12-05T20:28:07.181Z,3.70
2017-12-05T20:30:35.378Z,3.70
2017-12-05T20:33:04.299Z,3.70
2017-12-05T20:35:32.455Z,3.80
2017-12-05T20:38:04.215Z,3.70
2017-12-05T20:40:33.470Z,3.70
2017-12-05T20:43:01.968Z,3.80
2017-12-05T20:45:31.297Z,3.70
2017-12-05T20:47:59.793Z,3.70
2017-12-05T20:50:28.703Z,3.80
2017-12-05T20:52:57.163Z,3.70
2017-12-05T20:55:25.660Z,3.70
2017-12-05T20:57:54.880Z,3.70
2017-12-05T21:00:23.342Z,3.70
2017-12-05T21:02:53.054Z,3.70
2017-12-05T21:05:22.304Z,3.60
2017-12-05T21:07:50.862Z,3.60
2017-12-05T21:10:19.323Z,3.70
2017-12-05T21:12:48.587Z,3.60
2017-12-05T21:15:17.901Z,3.80
2017-12-05T21:17:46.421Z,3.80
2017-12-05T21:20:14.938Z,3.80
2017-12-05T21:22:43.438Z,3.80
2017-12-05T21:25:12.320Z,3.90
2017-12-05T21:27:49.232Z,3.80
2017-12-05T21:30:21.318Z,3.90
2017-12-05T21:32:49.839Z,3.90
2017-12-05T21:35:19.522Z,3.90
2017-12-05T21:37:48.999Z,3.80
2017-12-05T21:40:17.987Z,3.80
2017-12-05T21:42:46.291Z,3.80
2017-12-05T21:45:15.354Z,3.70
2017-12-05T21:47:45.707Z,3.60
2017-12-05T21:50:14.738Z,3.70
2017-12-05T21:52:42.942Z,3.70
2017-12-05T21:55:11.125Z,3.80
2017-12-05T21:57:40.289Z,3.80
2017-12-05T22:00:09.102Z,3.80
2017-12-05T22:02:37.835Z,3.70
2017-12-05T22:05:06.032Z,3.70
2017-12-05T22:07:35.029Z,3.80
2017-12-05T22:10:03.221Z,3.80
2017-12-05T22:12:31.390Z,3.90
2017-12-05T22:14:59.562Z,3.90
2017-12-05T22:17:30.226Z,3.90
2017-12-05T22:19:58.440Z,3.90
2017-12-05T22:22:27.389Z,3.90
2017-12-05T22:24:55.548Z,3.90
2017-12-05T22:27:26.018Z,3.90
2017-12-05T22:29:54.162Z,3.90
2017-12-05T22:32:23.166Z,4.00
2017-12-05T22:34:51.289Z,4.00
2017-12-05T22:37:19.471Z,3.90
2017-12-05T22:39:47.654Z,3.90
2017-12-05T22:42:15.842Z,3.90
2017-12-05T22:44:43.986Z,3.80
2017-12-05T22:47:13.183Z,3.90
2017-12-05T22:49:41.341Z,3.90
2017-12-05T22:52:10.282Z,4.00
2017-12-05T22:54:38.437Z,4.00
2017-12-05T22:57:06.699Z,4.00
2017-12-05T22:59:34.867Z,4.10
2017-12-05T23:02:04.129Z,4.10
2017-12-05T23:04:32.272Z,4.10
2017-12-05T23:07:00.492Z,4.10
2017-12-05T23:09:29.224Z,4.10
2017-12-05T23:11:58.098Z,4.00
2017-12-05T23:14:26.802Z,4.00
2017-12-05T23:16:54.974Z,4.10
2017-12-05T23:19:23.134Z,4.00
2017-12-05T23:21:52.318Z,3.90
2017-12-05T23:24:21.225Z,4.00
2017-12-05T23:26:49.377Z,4.00
2017-12-05T23:29:17.544Z,3.90
2017-12-05T23:31:45.713Z,4.00
2017-12-05T23:34:13.867Z,3.90
2017-12-05T23:36:42.042Z,3.90
2017-12-05T23:39:10.192Z,3.90
2017-12-05T23:41:38.353Z,4.00
2017-12-05T23:44:06.494Z,3.90
2017-12-05T23:46:36.026Z,4.00
2017-12-05T23:49:04.210Z,4.00
2017-12-05T23:51:32.396Z,3.90
2017-12-05T23:54:00.551Z,4.00
2017-12-05T23:56:28.731Z,4.00
2017-12-05T23:59:00.797Z,4.00
