createdAt,value
2018-05-29T00:00:02.593Z,22.0
2018-05-29T00:05:02.732Z,21.8
2018-05-29T00:10:03.302Z,21.8
2018-05-29T00:15:02.933Z,21.8
2018-05-29T00:20:02.568Z,21.8
2018-05-29T00:25:03.091Z,21.7
2018-05-29T00:30:02.644Z,21.6
2018-05-29T00:35:03.375Z,21.5
2018-05-29T00:40:03.017Z,21.5
2018-05-29T00:45:02.581Z,21.3
2018-05-29T00:50:03.287Z,21.3
2018-05-29T00:55:02.851Z,21.2
2018-05-29T01:00:02.427Z,21.2
2018-05-29T01:05:02.935Z,21.2
2018-05-29T01:10:03.142Z,21.0
2018-05-29T01:15:02.681Z,20.8
2018-05-29T01:20:03.250Z,20.8
2018-05-29T01:25:02.837Z,20.8
2018-05-29T01:30:03.308Z,20.8
2018-05-29T01:35:02.883Z,20.7
2018-05-29T01:40:02.400Z,20.7
2018-05-29T01:45:03.004Z,20.6
2018-05-29T01:50:02.541Z,20.3
2018-05-29T01:55:03.102Z,20.3
2018-05-29T02:00:02.629Z,20.2
2018-05-29T02:05:03.147Z,20.2
2018-05-29T02:10:02.766Z,20.2
2018-05-29T02:15:03.440Z,20.2
2018-05-29T02:20:03.011Z,20.1
2018-05-29T02:25:02.620Z,20.1
2018-05-29T02:30:03.049Z,20.1
2018-05-29T02:35:02.569Z,20.0
2018-05-29T02:40:03.156Z,19.7
2018-05-29T02:45:02.683Z,19.7
2018-05-29T02:50:03.233Z,19.7
2018-05-29T02:55:02.736Z,19.5
2018-05-29T03:00:03.254Z,19.5
2018-05-29T03:05:02.791Z,19.3
2018-05-29T03:10:03.379Z,19.3
2018-05-29T03:15:02.872Z,19.2
2018-05-29T03:20:02.437Z,19.1
2018-05-29T03:25:02.947Z,19.1
2018-05-29T03:30:02.496Z,19.2
2018-05-29T03:35:03.015Z,19.1
2018-05-29T03:40:02.553Z,19.0
2018-05-29T03:45:03.098Z,19.1
2018-05-29T03:50:02.671Z,19.1
2018-05-29T03:55:03.197Z,19.1
2018-05-29T04:00:02.728Z,19.1
2018-05-29T04:05:03.288Z,19.2
2018-05-29T04:10:02.912Z,19.2
2018-05-29T04:15:03.290Z,19.2
2018-05-29T04:20:02.838Z,19.2
2018-05-29T04:25:02.477Z,19.2
2018-05-29T04:30:03.308Z,19.3
2018-05-29T04:35:02.831Z,19.5
2018-05-29T04:40:02.519Z,19.7
2018-05-29T04:45:03.098Z,19.7
2018-05-29T04:50:02.650Z,20.0
2018-05-29T04:55:03.146Z,20.0
2018-05-29T05:00:02.687Z,20.1
2018-05-29T05:05:03.260Z,20.2
2018-05-29T05:10:02.898Z,20.2
2018-05-29T05:15:02.484Z,20.2
2018-05-29T05:20:03.036Z,20.6
2018-05-29T05:25:02.608Z,20.7
2018-05-29T05:30:03.172Z,20.7
2018-05-29T05:35:02.947Z,20.8
2018-05-29T05:40:02.559Z,21.0
2018-05-29T05:45:03.161Z,21.3
2018-05-29T05:50:02.785Z,21.3
2018-05-29T05:55:03.370Z,21.5
2018-05-29T06:00:03.228Z,21.7
2018-05-29T06:05:02.804Z,21.8
2018-05-29T06:10:03.391Z,22.1
2018-05-29T06:15:02.947Z,22.2
2018-05-29T06:20:02.528Z,22.5
2018-05-29T06:25:03.022Z,22.6
2018-05-29T06:30:02.570Z,23.0
2018-05-29T06:35:03.220Z,23.2
2018-05-29T06:40:02.804Z,23.3
2018-05-29T06:45:03.421Z,23.3
2018-05-29T06:50:02.514Z,23.7
2018-05-29T06:55:03.045Z,24.0
2018-05-29T07:00:02.616Z,24.2
2018-05-29T07:05:03.185Z,24.7
2018-05-29T07:10:02.790Z,24.8
2018-05-29T07:15:02.438Z,25.0
2018-05-29T07:20:03.004Z,24.8
2018-05-29T07:25:02.632Z,25.3
2018-05-29T07:30:03.225Z,25.7
2018-05-29T07:35:02.823Z,26.0
2018-05-29T07:40:02.478Z,26.0
2018-05-29T07:45:03.014Z,26.6
2018-05-29T07:50:02.648Z,27.2
2018-05-29T07:55:03.367Z,28.5
2018-05-29T08:00:02.925Z,28.0
2018-05-29T08:05:02.538Z,29.5
2018-05-29T08:10:03.157Z,29.2
2018-05-29T08:15:02.696Z,30.1
2018-05-29T08:20:03.315Z,29.2
2018-05-29T08:25:02.884Z,30.1
2018-05-29T08:30:02.456Z,31.3
2018-05-29T08:35:03.008Z,31.0
2018-05-29T08:40:02.551Z,30.0
2018-05-29T08:45:02.976Z,31.7
2018-05-29T08:50:02.515Z,30.2
2018-05-29T08:55:03.106Z,30.8
2018-05-29T09:00:02.624Z,32.7
2018-05-29T09:05:03.242Z,30.6
2018-05-29T09:10:02.774Z,31.3
2018-05-29T09:15:03.260Z,31.2
2018-05-29T09:20:02.886Z,32.5
2018-05-29T09:25:03.008Z,31.2
2018-05-29T09:30:02.553Z,32.7
2018-05-29T09:35:03.176Z,31.3
2018-05-29T09:40:02.751Z,32.5
2018-05-29T09:45:03.249Z,32.0
2018-05-29T09:50:02.786Z,32.0
2018-05-29T09:55:02.466Z,32.9
2018-05-29T10:00:02.974Z,32.5
2018-05-29T10:05:02.457Z,35.4
2018-05-29T10:10:03.108Z,33.5
2018-05-29T10:15:02.589Z,32.5
2018-05-29T10:20:03.102Z,32.0
2018-05-29T10:25:02.953Z,32.0
2018-05-29T10:30:02.420Z,33.4
2018-05-29T10:35:02.937Z,34.2
2018-05-29T10:40:02.533Z,31.2
2018-05-29T10:45:02.506Z,33.2
2018-05-29T10:50:02.996Z,33.5
2018-05-29T10:55:02.586Z,35.0
2018-05-29T11:00:03.151Z,35.0
2018-05-29T11:05:02.743Z,35.5
2018-05-29T11:10:03.346Z,33.4
2018-05-29T11:15:02.855Z,34.0
2018-05-29T11:20:02.446Z,31.3
2018-05-29T11:25:03.316Z,31.8
2018-05-29T11:30:02.832Z,33.5
2018-05-29T11:35:02.514Z,32.9
2018-05-29T11:40:03.035Z,35.0
2018-05-29T11:45:02.561Z,35.2
2018-05-29T11:50:03.116Z,34.0
2018-05-29T11:55:02.629Z,31.7
2018-05-29T12:00:03.131Z,33.9
2018-05-29T12:05:02.714Z,35.7
2018-05-29T12:10:03.257Z,34.0
2018-05-29T12:15:02.785Z,35.4
2018-05-29T12:20:03.321Z,34.9
2018-05-29T12:25:02.879Z,34.9
2018-05-29T12:30:02.446Z,35.0
2018-05-29T12:35:02.957Z,33.7
2018-05-29T12:40:02.524Z,32.5
2018-05-29T12:45:03.030Z,34.2
2018-05-29T12:50:02.566Z,33.2
2018-05-29T12:55:03.147Z,33.7
2018-05-29T13:00:02.661Z,32.4
2018-05-29T13:05:03.319Z,32.2
2018-05-29T13:10:02.951Z,32.7
2018-05-29T13:15:02.535Z,34.4
2018-05-29T13:20:02.365Z,34.2
2018-05-29T13:25:02.885Z,33.5
2018-05-29T13:30:02.415Z,31.7
2018-05-29T13:35:02.971Z,31.6
2018-05-29T13:40:02.583Z,22.5
2018-05-29T13:45:03.171Z,21.0
2018-05-29T13:50:02.677Z,21.2
2018-05-29T13:55:03.234Z,20.3
2018-05-29T14:00:02.757Z,20.8
2018-05-29T14:05:03.326Z,21.8
2018-05-29T14:10:02.762Z,21.7
2018-05-29T14:15:03.362Z,23.0
2018-05-29T14:20:02.941Z,23.3
2018-05-29T14:25:02.484Z,23.0
2018-05-29T14:30:02.955Z,23.3
2018-05-29T14:35:02.545Z,23.8
2018-05-29T14:40:03.123Z,23.2
2018-05-29T14:45:02.993Z,25.8
2018-05-29T14:50:02.626Z,25.8
2018-05-29T14:55:03.171Z,25.2
2018-05-29T15:00:03.031Z,24.2
2018-05-29T15:05:02.642Z,24.0
2018-05-29T15:10:03.262Z,23.8
2018-05-29T15:15:02.765Z,23.7
2018-05-29T15:20:02.389Z,23.6
2018-05-29T15:25:02.968Z,23.6
2018-05-29T15:30:02.546Z,23.7
2018-05-29T15:35:03.117Z,23.2
2018-05-29T15:40:02.826Z,23.1
2018-05-29T15:45:03.309Z,22.5
2018-05-29T15:50:02.826Z,21.8
2018-05-29T15:55:02.409Z,21.7
2018-05-29T16:00:02.937Z,20.6
2018-05-29T16:05:02.517Z,19.1
2018-05-29T16:10:03.168Z,19.0
2018-05-29T16:15:03.022Z,19.3
2018-05-29T16:20:02.614Z,19.1
2018-05-29T16:25:03.212Z,19.3
2018-05-29T16:30:02.755Z,19.5
2018-05-29T16:35:03.385Z,19.2
2018-05-29T16:40:02.994Z,19.2
2018-05-29T16:45:02.568Z,19.0
2018-05-29T16:50:03.133Z,19.0
2018-05-29T16:55:02.605Z,19.0
2018-05-29T17:00:03.122Z,18.6
2018-05-29T17:05:02.686Z,18.6
2018-05-29T17:10:03.312Z,18.6
2018-05-29T17:15:02.793Z,18.7
2018-05-29T17:20:02.679Z,18.7
2018-05-29T17:25:03.295Z,18.2
2018-05-29T17:30:02.778Z,18.1
2018-05-29T17:35:02.421Z,17.8
2018-05-29T17:40:02.972Z,17.7
2018-05-29T17:45:02.518Z,17.7
2018-05-29T17:50:02.447Z,17.7
2018-05-29T17:55:03.036Z,17.8
2018-05-29T18:00:02.710Z,18.1
2018-05-29T18:05:03.312Z,18.2
2018-05-29T18:10:02.960Z,18.2
2018-05-29T18:15:02.518Z,18.2
2018-05-29T18:20:03.159Z,18.2
2018-05-29T18:25:02.707Z,18.2
2018-05-29T18:30:03.346Z,18.2
2018-05-29T18:35:02.934Z,18.5
2018-05-29T18:40:02.501Z,18.6
2018-05-29T18:45:03.021Z,18.5
2018-05-29T18:50:02.554Z,18.6
2018-05-29T18:55:02.359Z,18.5
2018-05-29T19:00:03.011Z,18.5
2018-05-29T19:05:02.604Z,18.2
2018-05-29T19:10:03.233Z,18.2
2018-05-29T19:15:02.761Z,18.5
2018-05-29T19:20:03.331Z,18.2
2018-05-29T19:25:02.869Z,18.2
2018-05-29T19:30:02.847Z,18.2
2018-05-29T19:35:03.375Z,18.2
2018-05-29T19:40:03.006Z,18.1
2018-05-29T19:45:02.581Z,18.2
2018-05-29T19:50:03.120Z,18.2
2018-05-29T19:55:02.665Z,18.2
2018-05-29T20:00:03.317Z,18.2
2018-05-29T20:05:02.801Z,18.6
2018-05-29T20:10:02.419Z,18.2
2018-05-29T20:15:03.025Z,18.2
2018-05-29T20:20:02.614Z,18.2
2018-05-29T20:25:02.426Z,18.5
2018-05-29T20:30:02.946Z,18.5
2018-05-29T20:35:02.527Z,18.2
2018-05-29T20:40:03.166Z,18.2
2018-05-29T20:45:02.875Z,18.2
2018-05-29T20:50:02.483Z,18.1
2018-05-29T20:55:03.323Z,18.1
2018-05-29T21:00:02.857Z,18.1
2018-05-29T21:05:02.429Z,17.8
2018-05-29T21:10:03.014Z,18.1
2018-05-29T21:15:02.534Z,17.8
2018-05-29T21:20:03.157Z,17.8
2018-05-29T21:25:02.689Z,18.1
2018-05-29T21:30:03.321Z,18.2
2018-05-29T21:35:02.799Z,18.2
2018-05-29T21:40:02.640Z,18.2
2018-05-29T21:45:03.191Z,18.2
2018-05-29T21:50:02.725Z,18.2
2018-05-29T22:00:03.287Z,18.2
2018-05-29T22:05:02.426Z,18.2
2018-05-29T22:10:03.049Z,18.2
2018-05-29T22:15:02.559Z,18.1
2018-05-29T22:20:03.282Z,17.8
2018-05-29T22:25:02.729Z,17.7
2018-05-29T22:30:03.344Z,17.7
2018-05-29T22:35:02.811Z,17.7
2018-05-29T22:40:02.503Z,17.7
2018-05-29T22:45:02.952Z,17.7
2018-05-29T22:50:02.529Z,17.7
2018-05-29T22:55:02.984Z,17.5
2018-05-29T23:00:02.514Z,17.5
2018-05-29T23:05:03.324Z,17.7
2018-05-29T23:10:02.915Z,17.7
2018-05-29T23:15:02.537Z,17.7
2018-05-29T23:20:03.107Z,17.8
2018-05-29T23:25:02.712Z,17.7
2018-05-29T23:30:03.246Z,17.7
2018-05-29T23:35:02.862Z,17.7
2018-05-29T23:40:02.769Z,17.7
2018-05-29T23:45:02.780Z,17.7
2018-05-29T23:50:03.081Z,17.7
2018-05-29T23:55:02.785Z,17.5
