createdAt,value
2023-11-22T00:02:28.154Z,100731.53
2023-11-22T00:05:51.351Z,100734.80
2023-11-22T00:09:25.532Z,100734.27
2023-11-22T00:12:59.977Z,100735.66
2023-11-22T00:16:12.877Z,100736.84
2023-11-22T00:19:54.758Z,100738.06
2023-11-22T00:23:21.081Z,100736.50
2023-11-22T00:26:34.210Z,100734.98
2023-11-22T00:30:04.522Z,100732.06
2023-11-22T00:33:43.421Z,100731.54
2023-11-22T00:37:13.131Z,100726.90
2023-11-22T00:40:43.912Z,100723.47
2023-11-22T00:43:52.291Z,100724.17
2023-11-22T00:47:10.231Z,100724.34
2023-11-22T00:50:22.106Z,100723.99
2023-11-22T00:54:01.006Z,100718.48
2023-11-22T00:57:28.223Z,100716.95
2023-11-22T01:00:49.968Z,100717.13
2023-11-22T01:04:30.906Z,100712.31
2023-11-22T01:08:18.849Z,100715.92
2023-11-22T01:11:45.572Z,100718.33
2023-11-22T01:15:09.721Z,100718.33
2023-11-22T01:18:49.687Z,100711.98
2023-11-22T01:22:31.893Z,100704.95
2023-11-22T01:25:37.964Z,100705.12
2023-11-22T01:29:01.388Z,100702.20
2023-11-22T01:32:10.287Z,100712.84
2023-11-22T01:35:41.365Z,100716.44
2023-11-22T01:39:29.893Z,100719.52
2023-11-22T01:43:03.950Z,100720.73
2023-11-22T01:46:38.023Z,100725.02
2023-11-22T01:50:19.571Z,100723.83
2023-11-22T01:53:56.936Z,100718.33
2023-11-22T01:57:13.375Z,100717.81
2023-11-22T02:00:46.954Z,100718.49
2023-11-22T02:04:02.713Z,100720.20
2023-11-22T02:07:27.604Z,100713.34
2023-11-22T02:10:54.471Z,100722.27
2023-11-22T02:13:46.342Z,100725.19
2023-11-22T02:17:01.840Z,100720.55
2023-11-22T02:20:16.700Z,100721.92
2023-11-22T02:23:34.487Z,100725.88
2023-11-22T02:26:38.367Z,100728.10
2023-11-22T02:29:30.618Z,100728.95
2023-11-22T02:32:28.277Z,100731.02
2023-11-22T02:36:10.397Z,100735.14
2023-11-22T02:39:07.762Z,100733.93
2023-11-22T02:42:22.719Z,100737.54
2023-11-22T02:45:32.143Z,100736.17
2023-11-22T02:48:58.609Z,100733.94
2023-11-22T02:52:15.772Z,100737.72
2023-11-22T02:55:34.614Z,100738.23
2023-11-22T02:58:27.317Z,100731.37
2023-11-22T03:01:39.327Z,100728.29
2023-11-22T03:04:36.379Z,100729.30
2023-11-22T03:07:31.575Z,100731.70
2023-11-22T03:10:43.305Z,100724.15
2023-11-22T03:13:49.656Z,100722.45
2023-11-22T03:16:48.426Z,100725.20
2023-11-22T03:19:57.202Z,100727.60
2023-11-22T03:22:44.632Z,100727.92
2023-11-22T03:25:44.376Z,100731.38
2023-11-22T03:28:34.334Z,100735.98
2023-11-22T03:31:48.175Z,100733.08
2023-11-22T03:35:03.116Z,100731.88
2023-11-22T03:38:21.083Z,100735.48
2023-11-22T03:40:54.767Z,100737.89
2023-11-22T03:43:56.636Z,100739.26
2023-11-22T03:47:09.993Z,100745.27
2023-11-22T03:50:18.772Z,100747.67
2023-11-22T03:53:54.211Z,100753.15
2023-11-22T03:57:27.045Z,100754.19
2023-11-22T04:01:04.848Z,100759.16
2023-11-22T04:04:11.404Z,100758.98
2023-11-22T04:07:30.925Z,100754.34
2023-11-22T04:10:37.001Z,100760.70
2023-11-22T04:13:53.258Z,100764.65
2023-11-22T04:17:20.381Z,100763.11
2023-11-22T04:20:10.183Z,100762.25
2023-11-22T04:23:46.363Z,100765.15
2023-11-22T04:27:03.282Z,100769.45
2023-11-22T04:30:18.134Z,100769.10
2023-11-22T04:33:33.360Z,100766.88
2023-11-22T04:36:50.960Z,100767.20
2023-11-22T04:39:50.971Z,100772.02
2023-11-22T04:42:53.420Z,100771.84
2023-11-22T04:45:56.930Z,100773.57
2023-11-22T04:48:39.534Z,100774.60
2023-11-22T04:51:35.790Z,100780.60
2023-11-22T04:54:58.775Z,100783.17
2023-11-22T04:57:41.969Z,100786.24
2023-11-22T05:01:01.156Z,100786.59
2023-11-22T05:04:07.726Z,100790.88
2023-11-22T05:07:04.506Z,100794.14
2023-11-22T05:10:00.821Z,100793.62
2023-11-22T05:13:01.454Z,100802.02
2023-11-22T05:16:29.213Z,100805.28
2023-11-22T05:19:17.376Z,100811.64
2023-11-22T05:22:12.295Z,100816.61
2023-11-22T05:25:17.413Z,100815.40
2023-11-22T05:28:48.500Z,100810.77
2023-11-22T05:31:56.106Z,100810.25
2023-11-22T05:35:14.104Z,100817.62
2023-11-22T05:38:20.021Z,100823.98
2023-11-22T05:41:51.094Z,100822.25
2023-11-22T05:44:32.921Z,100826.02
2023-11-22T05:47:19.809Z,100831.35
2023-11-22T05:49:50.697Z,100833.92
2023-11-22T05:53:13.699Z,100841.98
2023-11-22T05:56:14.348Z,100843.87
2023-11-22T05:59:39.893Z,100844.71
2023-11-22T06:02:41.881Z,100850.20
2023-11-22T06:05:49.945Z,100854.66
2023-11-22T06:09:19.135Z,100859.45
2023-11-22T06:12:29.303Z,100863.23
2023-11-22T06:15:08.948Z,100868.55
2023-11-22T06:18:02.286Z,100877.30
2023-11-22T06:20:32.609Z,100882.28
2023-11-22T06:23:09.804Z,100879.88
2023-11-22T06:26:01.439Z,100880.73
2023-11-22T06:28:39.886Z,100883.14
2023-11-22T06:31:21.179Z,100890.85
2023-11-22T06:33:50.785Z,100890.68
2023-11-22T06:36:21.751Z,100888.80
2023-11-22T06:39:49.986Z,100889.83
2023-11-22T06:42:26.495Z,100900.29
2023-11-22T06:45:20.544Z,100901.15
2023-11-22T06:47:54.281Z,100897.55
2023-11-22T06:50:25.896Z,100906.66
2023-11-22T06:53:27.509Z,100912.33
2023-11-22T06:56:15.989Z,100909.60
2023-11-22T06:59:02.931Z,100901.88
2023-11-22T07:01:34.442Z,100906.70
2023-11-22T07:04:05.395Z,100913.91
2023-11-22T07:06:33.233Z,100918.89
2023-11-22T07:09:01.014Z,100912.03
2023-11-22T07:11:42.849Z,100914.45
2023-11-22T07:14:30.634Z,100915.47
2023-11-22T07:17:12.714Z,100913.60
2023-11-22T07:19:48.234Z,100915.83
2023-11-22T07:22:23.767Z,100921.48
2023-11-22T07:25:26.285Z,100923.73
2023-11-22T07:28:03.375Z,100925.11
2023-11-22T07:30:34.552Z,100931.97
2023-11-22T07:33:27.412Z,100946.40
2023-11-22T07:36:06.851Z,100950.67
2023-11-22T07:39:20.583Z,100949.47
2023-11-22T07:42:01.322Z,100942.59
2023-11-22T07:44:38.688Z,100948.92
2023-11-22T07:47:27.845Z,100947.36
2023-11-22T07:50:47.870Z,100951.95
2023-11-22T07:53:41.031Z,100958.81
2023-11-22T07:56:47.298Z,100955.20
2023-11-22T08:00:09.045Z,100959.66
2023-11-22T08:02:56.027Z,100964.98
2023-11-22T08:05:47.377Z,100970.10
2023-11-22T08:09:13.548Z,100971.96
2023-11-22T08:12:06.336Z,100972.61
2023-11-22T08:14:39.996Z,100973.80
2023-11-22T08:17:10.652Z,100977.23
2023-11-22T08:19:43.540Z,100977.20
2023-11-22T08:22:14.662Z,100978.73
2023-11-22T08:24:47.645Z,100980.29
2023-11-22T08:27:28.994Z,100983.38
2023-11-22T08:30:23.302Z,100985.29
2023-11-22T08:33:15.736Z,100988.02
2023-11-22T08:35:56.011Z,100988.33
2023-11-22T08:38:34.676Z,100992.94
2023-11-22T08:41:15.454Z,100995.48
2023-11-22T08:48:22.131Z,100998.05
2023-11-22T08:51:08.009Z,100998.71
2023-11-22T08:53:38.649Z,100998.05
2023-11-22T08:56:29.522Z,100997.02
2023-11-22T08:59:13.402Z,100992.88
2023-11-22T09:02:55.032Z,100993.88
2023-11-22T09:06:19.855Z,100993.17
2023-11-22T09:09:42.188Z,100986.10
2023-11-22T09:12:49.154Z,100986.76
2023-11-22T09:16:00.568Z,100988.10
2023-11-22T09:18:55.949Z,100986.04
2023-11-22T09:22:18.831Z,100986.73
2023-11-22T09:25:40.672Z,100987.44
2023-11-22T09:28:39.529Z,100992.41
2023-11-22T09:31:21.462Z,100997.04
2023-11-22T09:33:53.640Z,100999.98
2023-11-22T09:36:27.241Z,100999.61
2023-11-22T09:38:55.410Z,101003.36
2023-11-22T09:41:23.435Z,100999.75
2023-11-22T09:43:51.236Z,100997.84
2023-11-22T09:46:45.198Z,100997.98
2023-11-22T09:49:28.580Z,100998.83
2023-11-22T09:52:04.486Z,100999.84
2023-11-22T09:54:34.874Z,100995.02
2023-11-22T09:57:42.000Z,101000.15
2023-11-22T10:00:38.486Z,101004.56
2023-11-22T10:03:16.551Z,101011.40
2023-11-22T10:06:01.067Z,101019.27
2023-11-22T10:08:31.429Z,101024.56
2023-11-22T10:11:29.337Z,101022.48
2023-11-22T10:14:33.718Z,101021.30
2023-11-22T10:17:21.290Z,101019.96
2023-11-22T10:20:31.827Z,101023.06
2023-11-22T10:23:58.490Z,101030.77
2023-11-22T10:27:01.458Z,101034.88
2023-11-22T10:29:53.629Z,101039.49
2023-11-22T10:32:25.759Z,101038.80
2023-11-22T10:35:49.766Z,101039.11
2023-11-22T10:39:17.517Z,101039.08
2023-11-22T10:42:20.591Z,101044.03
2023-11-22T10:45:30.485Z,101044.02
2023-11-22T10:48:22.133Z,101040.92
2023-11-22T10:51:18.092Z,101042.30
2023-11-22T10:54:05.493Z,101045.73
2023-11-22T10:56:52.777Z,101042.96
2023-11-22T10:59:29.403Z,101043.13
2023-11-22T11:02:07.930Z,101042.95
2023-11-22T11:05:11.220Z,101036.11
2023-11-22T11:08:27.443Z,101035.77
2023-11-22T11:11:47.800Z,101041.77
2023-11-22T11:15:06.820Z,101044.84
2023-11-22T11:18:06.162Z,101052.02
2023-11-22T11:21:40.576Z,101061.29
2023-11-22T11:24:29.238Z,101054.11
2023-11-22T11:27:20.712Z,101054.79
2023-11-22T11:30:11.803Z,101056.31
2023-11-22T11:32:42.911Z,101054.90
2023-11-22T11:35:22.579Z,101052.95
2023-11-22T11:38:10.863Z,101052.41
2023-11-22T11:40:58.508Z,101056.19
2023-11-22T11:43:55.474Z,101054.32
2023-11-22T11:47:20.493Z,101055.34
2023-11-22T11:50:04.910Z,101060.14
2023-11-22T11:52:55.605Z,101061.03
2023-11-22T11:55:50.626Z,101068.05
2023-11-22T11:58:32.950Z,101071.45
2023-11-22T12:01:01.897Z,101072.30
2023-11-22T12:03:37.175Z,101069.02
2023-11-22T12:06:08.306Z,101064.54
2023-11-22T12:13:49.570Z,101065.27
2023-11-22T12:16:51.017Z,101072.31
2023-11-22T12:19:56.258Z,101069.05
2023-11-22T12:22:29.225Z,101069.05
2023-11-22T12:24:57.702Z,101068.51
2023-11-22T12:27:26.215Z,101071.56
2023-11-22T12:29:54.893Z,101081.63
2023-11-22T12:32:26.012Z,101081.59
2023-11-22T12:34:58.606Z,101083.42
2023-11-22T12:38:08.709Z,101087.48
2023-11-22T12:41:11.041Z,101081.94
2023-11-22T12:43:49.021Z,101085.65
2023-11-22T12:46:36.411Z,101095.89
2023-11-22T12:49:07.895Z,101099.83
2023-11-22T12:52:06.762Z,101101.38
2023-11-22T12:55:14.873Z,101112.20
2023-11-22T12:57:46.782Z,101116.16
2023-11-22T13:00:17.797Z,101121.31
2023-11-22T13:03:06.447Z,101119.44
2023-11-22T13:05:35.113Z,101120.28
2023-11-22T13:08:04.994Z,101121.11
2023-11-22T13:10:40.523Z,101123.13
2023-11-22T13:13:29.368Z,101140.02
2023-11-22T13:15:58.815Z,101143.06
2023-11-22T13:18:50.096Z,101147.30
2023-11-22T13:21:23.338Z,101148.30
2023-11-22T13:23:51.574Z,101147.79
2023-11-22T13:26:47.767Z,101151.20
2023-11-22T13:29:17.771Z,101161.27
2023-11-22T13:31:50.418Z,101163.30
2023-11-22T13:34:18.650Z,101166.54
2023-11-22T13:36:47.149Z,101172.52
2023-11-22T13:39:16.448Z,101171.33
2023-11-22T13:41:51.922Z,101167.91
2023-11-22T13:49:19.425Z,101174.48
2023-11-22T13:51:55.651Z,101173.23
2023-11-22T13:54:41.307Z,101175.26
2023-11-22T13:57:21.503Z,101176.95
2023-11-22T14:00:20.318Z,101177.81
2023-11-22T14:03:06.630Z,101181.61
2023-11-22T14:05:55.064Z,101189.81
2023-11-22T14:08:47.146Z,101183.80
2023-11-22T14:11:29.568Z,101191.66
2023-11-22T14:14:01.569Z,101190.58
2023-11-22T14:16:31.439Z,101193.14
2023-11-22T14:18:59.331Z,101194.13
2023-11-22T14:21:26.989Z,101200.20
2023-11-22T14:23:59.496Z,101195.52
2023-11-22T14:27:01.969Z,101197.34
2023-11-22T14:29:38.423Z,101200.70
2023-11-22T14:32:11.625Z,101200.84
2023-11-22T14:35:18.064Z,101208.04
2023-11-22T14:38:19.014Z,101214.89
2023-11-22T14:45:53.765Z,101226.05
2023-11-22T14:48:35.401Z,101226.38
2023-11-22T14:51:11.941Z,101231.84
2023-11-22T15:03:26.010Z,101234.86
2023-11-22T15:06:19.685Z,101237.20
2023-11-22T15:08:58.329Z,101243.96
2023-11-22T15:11:27.189Z,101249.20
2023-11-22T15:14:29.813Z,101248.98
2023-11-22T15:16:57.710Z,101246.73
2023-11-22T15:19:28.812Z,101248.56
2023-11-22T15:22:39.880Z,101247.47
2023-11-22T15:25:19.506Z,101252.23
2023-11-22T15:27:49.804Z,101250.88
2023-11-22T15:35:39.406Z,101260.64
2023-11-22T15:38:36.794Z,101261.85
2023-11-22T15:46:12.862Z,101263.17
2023-11-22T15:49:40.286Z,101265.34
2023-11-22T15:52:44.172Z,101271.14
2023-11-22T15:56:05.618Z,101275.05
2023-11-22T15:59:24.715Z,101267.67
2023-11-22T16:02:25.128Z,101266.81
2023-11-22T16:05:36.760Z,101268.33
2023-11-22T16:08:22.841Z,101268.68
2023-11-22T16:11:23.877Z,101267.48
2023-11-22T16:14:37.938Z,101265.85
2023-11-22T16:18:42.387Z,101268.35
2023-11-22T16:21:45.747Z,101276.34
2023-11-22T16:24:30.684Z,101274.20
2023-11-22T16:27:15.286Z,101271.70
2023-11-22T16:29:48.313Z,101272.45
2023-11-22T16:32:19.290Z,101279.47
2023-11-22T16:35:18.405Z,101283.06
2023-11-22T16:38:04.488Z,101284.25
2023-11-22T16:40:38.187Z,101288.33
2023-11-22T16:43:12.491Z,101293.24
2023-11-22T16:46:45.220Z,101290.64
2023-11-22T16:50:26.399Z,101280.13
2023-11-22T16:54:44.194Z,101274.77
2023-11-22T16:58:07.366Z,101277.45
2023-11-22T17:01:56.194Z,101281.32
2023-11-22T17:05:44.288Z,101276.50
2023-11-22T17:09:37.061Z,101276.00
2023-11-22T17:13:11.691Z,101282.43
2023-11-22T17:16:11.672Z,101298.61
2023-11-22T17:29:00.698Z,101307.81
2023-11-22T17:32:49.401Z,101308.35
2023-11-22T17:36:00.104Z,101309.38
2023-11-22T17:43:41.841Z,101312.25
2023-11-22T17:47:31.166Z,101318.91
2023-11-22T17:50:55.582Z,101313.39
2023-11-22T17:53:59.609Z,101312.69
2023-11-22T17:57:28.371Z,101316.45
2023-11-22T18:01:09.599Z,101313.50
2023-11-22T18:04:19.279Z,101312.55
2023-11-22T18:07:06.990Z,101316.96
2023-11-22T18:10:41.657Z,101317.81
2023-11-22T18:14:07.616Z,101318.30
2023-11-22T18:17:28.532Z,101316.54
2023-11-22T18:20:38.029Z,101319.27
2023-11-22T18:23:59.980Z,101319.92
2023-11-22T18:27:17.730Z,101322.82
2023-11-22T18:29:54.392Z,101321.13
2023-11-22T18:33:18.696Z,101319.40
2023-11-22T18:36:27.942Z,101333.02
2023-11-22T18:40:10.013Z,101337.55
2023-11-22T18:43:25.282Z,101339.31
2023-11-22T18:46:12.030Z,101341.77
2023-11-22T18:49:15.382Z,101343.04
2023-11-22T18:52:12.715Z,101343.54
2023-11-22T18:54:48.910Z,101345.06
2023-11-22T18:57:27.546Z,101342.14
2023-11-22T19:00:00.521Z,101335.25
2023-11-22T19:02:33.867Z,101323.06
2023-11-22T19:05:42.535Z,101330.49
2023-11-22T19:08:35.456Z,101337.27
2023-11-22T19:11:15.116Z,101344.04
2023-11-22T19:14:02.819Z,101345.53
2023-11-22T19:17:33.514Z,101351.12
2023-11-22T19:21:13.001Z,101351.75
2023-11-22T19:24:08.426Z,101356.09
2023-11-22T19:26:59.449Z,101347.86
2023-11-22T19:29:32.405Z,101346.98
2023-11-22T19:32:39.257Z,101351.55
2023-11-22T19:35:34.870Z,101365.46
2023-11-22T19:38:53.413Z,101360.25
2023-11-22T19:42:03.028Z,101362.39
2023-11-22T19:44:59.901Z,101368.50
2023-11-22T19:48:06.437Z,101383.70
2023-11-22T19:50:56.381Z,101381.08
2023-11-22T19:53:30.390Z,101384.41
2023-11-22T19:56:00.590Z,101385.66
2023-11-22T19:58:39.394Z,101386.27
2023-11-22T20:01:14.990Z,101382.86
2023-11-22T20:03:48.653Z,101383.10
2023-11-22T20:06:17.298Z,101384.17
2023-11-22T20:09:21.409Z,101376.86
2023-11-22T20:12:10.721Z,101377.14
2023-11-22T20:15:02.750Z,101381.48
2023-11-22T20:17:36.686Z,101375.33
2023-11-22T20:20:33.459Z,101376.70
2023-11-22T20:23:18.074Z,101370.81
2023-11-22T20:26:04.067Z,101361.27
2023-11-22T20:28:31.768Z,101364.97
2023-11-22T20:31:16.946Z,101363.33
2023-11-22T20:33:49.846Z,101356.48
2023-11-22T20:36:28.920Z,101349.64
2023-11-22T20:48:45.012Z,101352.99
2023-11-22T20:51:50.607Z,101357.56
2023-11-22T20:55:24.992Z,101362.13
2023-11-22T20:58:13.829Z,101369.96
2023-11-22T21:00:54.762Z,101374.36
2023-11-22T21:03:28.474Z,101370.20
2023-11-22T21:06:00.355Z,101372.05
2023-11-22T21:08:47.195Z,101373.20
2023-11-22T21:16:26.853Z,101367.91
2023-11-22T21:19:13.421Z,101362.31
2023-11-22T21:21:41.043Z,101365.17
2023-11-22T21:24:40.044Z,101357.96
2023-11-22T21:27:10.107Z,101364.10
2023-11-22T21:29:37.856Z,101366.00
2023-11-22T21:32:06.100Z,101373.17
2023-11-22T21:34:49.725Z,101376.64
2023-11-22T21:42:16.280Z,101377.89
2023-11-22T21:45:02.210Z,101375.02
2023-11-22T21:47:43.625Z,101377.02
2023-11-22T21:50:14.142Z,101379.27
2023-11-22T21:52:42.012Z,101390.04
2023-11-22T21:55:19.870Z,101381.83
2023-11-22T21:57:48.283Z,101385.68
2023-11-22T22:00:38.025Z,101381.65
2023-11-22T22:03:06.067Z,101371.86
2023-11-22T22:05:34.046Z,101377.30
2023-11-22T22:08:04.881Z,101377.55
2023-11-22T22:10:39.043Z,101377.67
2023-11-22T22:13:11.225Z,101381.06
2023-11-22T22:15:54.536Z,101376.76
2023-11-22T22:18:26.787Z,101384.45
2023-11-22T22:21:25.219Z,101390.21
2023-11-22T22:24:37.514Z,101384.58
2023-11-22T22:27:32.843Z,101380.30
2023-11-22T22:30:03.888Z,101382.35
2023-11-22T22:32:53.460Z,101385.73
2023-11-22T22:35:41.339Z,101382.45
2023-11-22T22:38:20.273Z,101378.86
2023-11-22T22:41:16.423Z,101374.02
2023-11-22T22:43:54.923Z,101363.43
2023-11-22T22:46:59.704Z,101363.95
2023-11-22T22:49:50.037Z,101374.30
2023-11-22T22:52:43.647Z,101372.92
2023-11-22T22:55:33.850Z,101365.91
2023-11-22T22:58:21.998Z,101358.19
2023-11-22T23:00:57.775Z,101361.26
2023-11-22T23:03:52.617Z,101362.27
2023-11-22T23:06:55.978Z,101355.09
2023-11-22T23:10:05.234Z,101346.66
2023-11-22T23:12:57.704Z,101338.98
2023-11-22T23:15:30.335Z,101337.13
2023-11-22T23:19:00.653Z,101333.45
2023-11-22T23:22:04.845Z,101330.63
2023-11-22T23:25:01.929Z,101319.33
2023-11-22T23:27:53.834Z,101313.33
2023-11-22T23:30:42.838Z,101309.70
2023-11-22T23:33:43.847Z,101298.73
2023-11-22T23:36:42.126Z,101317.90
2023-11-22T23:39:52.583Z,101321.11
2023-11-22T23:42:42.681Z,101317.83
2023-11-22T23:45:53.357Z,101314.02
2023-11-22T23:48:56.545Z,101319.52
2023-11-22T23:52:05.504Z,101323.16
2023-11-22T23:55:20.300Z,101324.91
2023-11-22T23:58:32.409Z,101322.48
