createdAt,value
2022-08-26T03:17:37.133Z,5.43
2022-08-26T03:20:08.836Z,5.88
2022-08-26T03:22:38.704Z,5.43
2022-08-26T03:25:10.056Z,5.63
2022-08-26T03:27:38.249Z,5.70
2022-08-26T03:30:26.324Z,6.32
2022-08-26T03:32:56.157Z,5.47
2022-08-26T03:35:25.654Z,6.20
2022-08-26T03:37:54.283Z,5.43
2022-08-26T03:40:23.299Z,6.00
2022-08-26T03:42:52.089Z,5.90
2022-08-26T03:45:21.933Z,6.22
2022-08-26T03:47:50.104Z,5.88
2022-08-26T03:50:22.801Z,5.80
2022-08-26T03:52:52.478Z,5.70
2022-08-26T03:55:24.056Z,6.00
2022-08-26T03:57:52.244Z,5.63
2022-08-26T04:00:20.929Z,5.90
2022-08-26T04:02:53.164Z,5.50
2022-08-26T04:05:25.467Z,5.78
2022-08-26T04:07:54.177Z,5.45
2022-08-26T04:10:28.751Z,5.78
2022-08-26T04:12:58.866Z,5.72
2022-08-26T04:15:28.156Z,5.57
2022-08-26T04:17:57.502Z,6.13
2022-08-26T04:20:27.455Z,5.78
2022-08-26T04:22:56.374Z,6.05
2022-08-26T04:25:25.342Z,5.55
2022-08-26T04:27:53.784Z,5.18
2022-08-26T04:30:22.329Z,5.53
2022-08-26T04:32:50.463Z,5.60
2022-08-26T04:35:20.909Z,5.53
2022-08-26T04:37:55.615Z,5.18
2022-08-26T04:40:24.671Z,5.85
2022-08-26T04:42:54.013Z,5.13
2022-08-26T04:45:22.941Z,5.35
2022-08-26T04:47:54.755Z,5.85
2022-08-26T04:50:23.690Z,5.90
2022-08-26T04:52:55.399Z,5.75
2022-08-26T04:55:37.284Z,5.55
2022-08-26T04:58:10.356Z,5.00
2022-08-26T05:00:39.483Z,5.55
2022-08-26T05:03:10.482Z,6.22
2022-08-26T05:05:41.230Z,5.53
2022-08-26T05:08:12.115Z,6.03
2022-08-26T05:10:42.096Z,5.47
2022-08-26T05:13:14.231Z,5.65
2022-08-26T05:15:44.622Z,6.05
2022-08-26T05:18:17.162Z,5.28
2022-08-26T05:20:54.526Z,5.28
2022-08-26T05:23:25.566Z,5.88
2022-08-26T05:25:59.415Z,5.45
2022-08-26T05:28:29.982Z,6.70
2022-08-26T05:30:58.344Z,5.32
2022-08-26T05:33:26.534Z,5.63
2022-08-26T05:35:55.097Z,5.78
2022-08-26T05:38:24.751Z,5.55
2022-08-26T05:40:54.934Z,5.07
2022-08-26T05:43:24.225Z,5.25
2022-08-26T05:45:53.031Z,5.25
2022-08-26T05:48:22.747Z,5.50
2022-08-26T05:50:54.257Z,5.13
2022-08-26T05:53:26.246Z,4.82
2022-08-26T05:55:55.845Z,5.10
2022-08-26T05:58:25.223Z,5.03
2022-08-26T06:01:02.474Z,4.43
2022-08-26T06:03:33.405Z,5.40
2022-08-26T06:06:06.056Z,4.93
2022-08-26T06:08:36.882Z,5.97
2022-08-26T06:11:08.499Z,5.50
2022-08-26T06:13:47.271Z,5.93
2022-08-26T06:16:18.194Z,6.00
2022-08-26T06:18:48.560Z,6.25
2022-08-26T06:21:19.493Z,5.93
2022-08-26T06:24:08.346Z,5.32
2022-08-26T06:26:37.550Z,5.75
2022-08-26T06:29:07.733Z,5.50
2022-08-26T06:31:37.531Z,6.15
2022-08-26T06:34:10.721Z,5.55
2022-08-26T06:36:42.024Z,5.53
2022-08-26T06:39:15.428Z,5.53
2022-08-26T06:41:45.090Z,5.43
2022-08-26T06:44:19.471Z,5.80
2022-08-26T06:46:50.380Z,6.25
2022-08-26T06:49:25.637Z,5.28
2022-08-26T06:51:58.351Z,5.50
2022-08-26T06:54:28.831Z,5.65
2022-08-26T06:56:57.549Z,5.65
2022-08-26T06:59:26.183Z,5.88
2022-08-26T07:01:55.107Z,5.32
2022-08-26T07:04:25.009Z,5.80
2022-08-26T07:06:56.567Z,5.70
2022-08-26T07:09:30.402Z,6.05
2022-08-26T07:11:58.859Z,4.88
2022-08-26T07:14:27.250Z,5.55
2022-08-26T07:16:56.073Z,5.60
2022-08-26T07:19:31.015Z,5.80
2022-08-26T07:22:02.067Z,6.20
2022-08-26T07:24:33.655Z,5.78
2022-08-26T07:27:06.743Z,6.05
2022-08-26T07:29:35.644Z,5.50
2022-08-26T07:32:04.955Z,6.07
2022-08-26T07:34:33.376Z,5.40
2022-08-26T07:37:02.109Z,5.78
2022-08-26T07:39:31.666Z,6.03
2022-08-26T07:42:07.582Z,5.47
2022-08-26T07:44:37.283Z,6.85
2022-08-26T07:47:10.191Z,6.57
2022-08-26T07:49:47.522Z,5.75
2022-08-26T07:52:25.904Z,5.85
2022-08-26T07:54:54.646Z,5.47
2022-08-26T07:57:24.420Z,5.85
2022-08-26T07:59:54.084Z,6.60
2022-08-26T08:02:24.781Z,5.95
2022-08-26T08:04:53.094Z,5.60
2022-08-26T08:07:21.490Z,5.63
2022-08-26T08:10:11.596Z,5.50
2022-08-26T08:12:42.134Z,5.70
2022-08-26T08:15:13.922Z,5.68
2022-08-26T08:17:42.989Z,5.40
2022-08-26T08:20:12.533Z,6.15
2022-08-26T08:22:41.307Z,5.68
2022-08-26T08:25:10.550Z,5.57
2022-08-26T08:27:43.168Z,5.60
2022-08-26T08:30:13.759Z,5.85
2022-08-26T08:32:43.620Z,5.78
2022-08-26T08:35:13.907Z,5.07
2022-08-26T08:37:43.690Z,5.35
2022-08-26T08:40:17.436Z,5.45
2022-08-26T08:45:26.837Z,5.70
2022-08-26T08:47:58.540Z,5.50
2022-08-26T08:50:30.872Z,5.05
2022-08-26T08:53:09.234Z,5.22
2022-08-26T08:55:48.448Z,5.13
2022-08-26T08:58:22.203Z,4.82
2022-08-26T09:00:55.451Z,5.40
2022-08-26T09:03:37.857Z,5.18
2022-08-26T09:06:17.036Z,5.10
2022-08-26T09:08:47.118Z,5.05
2022-08-26T09:11:20.864Z,5.07
2022-08-26T09:13:53.481Z,5.40
2022-08-26T09:16:27.771Z,4.85
2022-08-26T09:19:08.138Z,5.63
2022-08-26T09:21:36.930Z,5.38
2022-08-26T09:24:05.937Z,4.97
2022-08-26T09:26:47.286Z,5.50
2022-08-26T09:29:23.496Z,5.35
2022-08-26T09:31:52.851Z,5.40
2022-08-26T09:34:25.882Z,5.40
2022-08-26T09:36:55.940Z,5.15
2022-08-26T09:39:31.850Z,5.40
2022-08-26T09:42:09.450Z,4.70
2022-08-26T09:44:55.745Z,4.70
2022-08-26T09:47:28.255Z,4.78
2022-08-26T09:50:04.618Z,5.10
2022-08-26T09:52:38.268Z,5.05
2022-08-26T09:55:21.609Z,4.80
2022-08-26T09:57:51.666Z,5.28
2022-08-26T10:00:31.519Z,4.80
2022-08-26T10:03:01.418Z,5.45
2022-08-26T10:05:42.201Z,5.00
2022-08-26T10:08:24.347Z,5.25
2022-08-26T10:10:53.740Z,5.18
2022-08-26T10:13:29.577Z,5.35
2022-08-26T10:16:12.000Z,5.50
2022-08-26T10:18:44.878Z,5.40
2022-08-26T10:21:18.055Z,4.70
2022-08-26T10:23:49.478Z,5.55
2022-08-26T10:26:24.023Z,5.10
2022-08-26T10:28:57.857Z,5.63
2022-08-26T10:31:30.258Z,5.75
2022-08-26T10:34:07.033Z,5.63
2022-08-26T10:39:44.544Z,5.63
2022-08-26T10:42:22.434Z,5.85
2022-08-26T10:44:58.742Z,5.93
2022-08-26T10:47:33.767Z,5.80
2022-08-26T10:50:03.686Z,5.60
2022-08-26T10:52:44.782Z,5.32
2022-08-26T10:55:19.737Z,4.78
2022-08-26T10:57:54.734Z,5.78
2022-08-26T11:00:47.098Z,6.07
2022-08-26T11:03:40.096Z,5.32
2022-08-26T11:06:25.864Z,4.85
2022-08-26T11:08:56.860Z,5.45
2022-08-26T11:11:49.174Z,5.30
2022-08-26T11:14:44.644Z,5.57
2022-08-26T11:17:56.481Z,5.03
2022-08-26T11:20:36.652Z,5.15
2022-08-26T11:23:50.545Z,5.38
2022-08-26T11:26:36.050Z,5.35
2022-08-26T11:29:13.537Z,5.28
2022-08-26T11:31:56.875Z,6.00
2022-08-26T11:34:52.319Z,5.10
2022-08-26T11:37:23.452Z,5.88
2022-08-26T11:39:57.087Z,6.15
2022-08-26T11:42:33.264Z,5.78
2022-08-26T11:45:05.648Z,5.75
2022-08-26T11:47:34.048Z,5.43
2022-08-26T11:50:15.363Z,5.10
2022-08-26T11:52:54.124Z,5.60
2022-08-26T11:55:24.071Z,5.50
2022-08-26T11:57:55.257Z,5.43
2022-08-26T12:00:26.537Z,5.43
2022-08-26T12:02:55.774Z,5.32
2022-08-26T12:05:31.046Z,5.80
2022-08-26T12:08:07.418Z,5.65
2022-08-26T12:10:36.681Z,5.43
2022-08-26T12:13:07.254Z,5.30
2022-08-26T12:15:36.559Z,5.47
2022-08-26T12:18:28.963Z,5.88
2022-08-26T12:21:00.903Z,5.95
2022-08-26T12:23:44.616Z,5.10
2022-08-26T12:26:20.845Z,4.93
2022-08-26T12:28:51.669Z,6.28
2022-08-26T12:31:27.892Z,6.20
2022-08-26T12:33:59.247Z,5.60
2022-08-26T12:36:31.737Z,5.50
2022-08-26T12:39:10.265Z,5.78
2022-08-26T12:41:46.527Z,5.82
2022-08-26T12:44:39.336Z,5.38
2022-08-26T12:47:10.906Z,5.28
2022-08-26T12:49:40.771Z,5.05
2022-08-26T12:52:30.082Z,5.47
2022-08-26T12:55:02.582Z,5.88
2022-08-26T12:57:35.275Z,5.55
2022-08-26T13:00:28.388Z,6.00
2022-08-26T13:02:56.944Z,6.05
2022-08-26T13:05:28.750Z,5.88
2022-08-26T13:08:15.512Z,6.05
2022-08-26T13:10:47.338Z,6.80
2022-08-26T13:13:15.591Z,7.20
2022-08-26T13:15:44.385Z,7.75
2022-08-26T13:18:12.675Z,7.50
2022-08-26T13:20:44.848Z,6.22
2022-08-26T13:23:13.526Z,6.95
2022-08-26T13:25:42.002Z,7.25
2022-08-26T13:28:11.765Z,7.60
2022-08-26T13:30:40.533Z,7.57
2022-08-26T13:33:10.048Z,7.82
2022-08-26T13:35:40.713Z,7.93
2022-08-26T13:38:18.579Z,7.22
2022-08-26T13:41:02.683Z,6.97
2022-08-26T13:43:32.563Z,6.93
2022-08-26T13:46:01.615Z,7.70
2022-08-26T13:48:29.956Z,6.30
2022-08-26T13:50:58.217Z,7.30
2022-08-26T13:53:26.414Z,6.68
2022-08-26T13:55:54.693Z,6.85
2022-08-26T13:58:22.922Z,7.65
2022-08-26T14:00:55.848Z,6.93
2022-08-26T14:03:24.737Z,7.50
2022-08-26T14:05:53.514Z,7.43
2022-08-26T14:08:22.140Z,7.97
2022-08-26T14:10:50.672Z,7.15
2022-08-26T14:13:19.535Z,7.20
2022-08-26T14:15:48.069Z,7.53
2022-08-26T14:18:20.190Z,8.20
2022-08-26T14:20:52.327Z,7.60
2022-08-26T14:23:20.731Z,7.45
2022-08-26T14:25:49.039Z,7.15
2022-08-26T14:28:17.283Z,7.75
2022-08-26T14:30:48.640Z,7.47
2022-08-26T14:33:21.132Z,7.22
2022-08-26T14:35:49.950Z,7.70
2022-08-26T14:38:18.279Z,7.55
2022-08-26T14:40:46.618Z,7.07
2022-08-26T14:43:16.252Z,6.93
2022-08-26T14:45:45.784Z,7.10
2022-08-26T14:48:14.228Z,7.00
2022-08-26T14:50:43.787Z,7.53
2022-08-26T14:53:29.701Z,7.55
2022-08-26T14:55:57.896Z,7.10
2022-08-26T14:58:26.099Z,7.32
2022-08-26T15:01:04.254Z,6.85
2022-08-26T15:03:33.137Z,7.32
2022-08-26T15:06:02.751Z,7.53
2022-08-26T15:08:33.262Z,6.78
2022-08-26T15:11:01.590Z,6.80
2022-08-26T15:13:29.760Z,6.43
2022-08-26T15:15:58.191Z,6.78
2022-08-26T15:18:26.453Z,6.10
2022-08-26T15:20:54.657Z,6.57
2022-08-26T15:23:24.316Z,6.63
2022-08-26T15:25:52.513Z,6.35
2022-08-26T15:28:20.703Z,6.90
2022-08-26T15:30:51.280Z,6.13
2022-08-26T15:33:19.620Z,9.88
2022-08-26T15:35:47.792Z,9.20
2022-08-26T15:38:15.985Z,7.68
2022-08-26T15:40:45.529Z,7.57
2022-08-26T15:43:27.841Z,6.90
2022-08-26T15:45:56.912Z,6.78
2022-08-26T15:48:25.590Z,6.93
2022-08-26T15:50:56.441Z,6.25
2022-08-26T15:53:25.385Z,6.68
2022-08-26T15:55:56.730Z,6.35
2022-08-26T15:58:27.263Z,6.72
2022-08-26T16:00:56.411Z,6.57
2022-08-26T16:03:24.921Z,6.57
2022-08-26T16:05:53.532Z,6.65
2022-08-26T16:08:22.456Z,7.55
2022-08-26T16:10:51.421Z,6.75
2022-08-26T16:13:21.654Z,6.75
2022-08-26T16:15:50.314Z,6.80
2022-08-26T16:18:20.505Z,7.05
2022-08-26T16:21:12.321Z,6.53
2022-08-26T16:23:45.007Z,7.53
2022-08-26T16:26:16.479Z,6.85
2022-08-26T16:28:46.805Z,7.63
2022-08-26T16:31:16.274Z,6.22
2022-08-26T16:33:44.979Z,9.38
2022-08-26T16:36:14.252Z,8.75
2022-08-26T16:38:43.141Z,7.68
2022-08-26T16:41:11.470Z,6.82
2022-08-26T16:43:39.833Z,7.13
2022-08-26T16:46:11.377Z,7.05
2022-08-26T16:48:40.349Z,6.53
2022-08-26T16:51:12.350Z,6.15
2022-08-26T16:53:41.241Z,7.00
2022-08-26T16:56:14.196Z,7.38
2022-08-26T16:58:42.875Z,6.80
2022-08-26T17:01:12.674Z,7.40
2022-08-26T17:03:41.380Z,6.82
2022-08-26T17:06:12.419Z,6.80
2022-08-26T17:08:41.982Z,6.72
2022-08-26T17:11:12.793Z,6.55
2022-08-26T17:13:43.562Z,6.38
2022-08-26T17:16:15.749Z,6.63
2022-08-26T17:18:47.502Z,6.10
2022-08-26T17:21:16.341Z,6.30
2022-08-26T17:23:48.702Z,6.13
2022-08-26T17:26:19.032Z,6.68
2022-08-26T17:28:47.437Z,6.53
2022-08-26T17:31:17.161Z,6.55
2022-08-26T17:33:48.894Z,6.18
2022-08-26T17:36:22.491Z,6.38
2022-08-26T17:38:50.876Z,5.85
2022-08-26T17:41:22.895Z,6.40
2022-08-26T17:43:51.206Z,6.35
2022-08-26T17:46:20.934Z,6.30
2022-08-26T17:48:50.563Z,6.68
2022-08-26T17:51:20.333Z,6.18
2022-08-26T17:53:49.119Z,5.95
2022-08-26T17:56:21.157Z,6.10
2022-08-26T17:58:51.849Z,6.43
2022-08-26T18:01:22.501Z,6.03
2022-08-26T18:03:51.171Z,6.45
2022-08-26T18:06:20.732Z,6.70
2022-08-26T18:08:49.030Z,6.20
2022-08-26T18:11:20.296Z,6.78
2022-08-26T18:13:48.866Z,6.18
2022-08-26T18:16:18.916Z,6.53
2022-08-26T18:18:51.834Z,6.47
2022-08-26T18:21:22.255Z,6.78
2022-08-26T18:23:51.405Z,6.80
2022-08-26T18:26:21.553Z,6.45
2022-08-26T18:28:49.934Z,6.70
2022-08-26T18:31:18.600Z,6.15
2022-08-26T18:33:48.498Z,6.07
2022-08-26T18:36:18.527Z,6.05
2022-08-26T18:38:48.007Z,6.18
2022-08-26T18:41:20.862Z,6.43
2022-08-26T18:43:50.500Z,6.50
2022-08-26T18:46:20.048Z,6.60
2022-08-26T18:48:51.224Z,6.28
2022-08-26T18:51:21.804Z,6.15
2022-08-26T18:53:50.156Z,6.15
2022-08-26T18:56:18.906Z,6.75
2022-08-26T18:58:47.542Z,6.78
2022-08-26T19:01:16.700Z,6.47
2022-08-26T19:03:45.946Z,6.10
2022-08-26T19:06:16.824Z,6.28
2022-08-26T19:08:44.991Z,6.22
2022-08-26T19:11:14.046Z,6.18
2022-08-26T19:13:42.336Z,5.97
2022-08-26T19:16:16.732Z,6.60
2022-08-26T19:18:45.078Z,6.47
2022-08-26T19:21:13.320Z,6.00
2022-08-26T19:23:43.318Z,6.82
2022-08-26T19:26:12.419Z,6.72
2022-08-26T19:28:41.284Z,6.40
2022-08-26T19:31:11.407Z,6.78
2022-08-26T19:33:40.630Z,6.47
2022-08-26T19:36:14.708Z,6.72
2022-08-26T19:38:45.068Z,6.25
2022-08-26T19:41:14.874Z,6.38
2022-08-26T19:43:43.255Z,7.13
2022-08-26T19:46:17.631Z,6.93
2022-08-26T19:48:47.267Z,6.93
2022-08-26T19:51:17.002Z,6.93
2022-08-26T19:53:48.284Z,6.72
2022-08-26T19:56:17.667Z,6.30
2022-08-26T19:58:46.663Z,6.93
2022-08-26T20:01:15.743Z,6.72
2022-08-26T20:03:44.846Z,6.45
2022-08-26T20:06:14.577Z,6.40
2022-08-26T20:08:43.730Z,6.78
2022-08-26T20:11:16.254Z,7.07
2022-08-26T20:13:46.800Z,7.18
2022-08-26T20:16:16.096Z,7.00
2022-08-26T20:19:03.249Z,6.60
2022-08-26T20:21:35.678Z,7.13
2022-08-26T20:24:08.435Z,6.65
2022-08-26T20:26:39.800Z,7.95
2022-08-26T20:29:09.540Z,6.72
2022-08-26T20:31:38.363Z,7.78
2022-08-26T20:34:06.766Z,6.72
2022-08-26T20:36:35.537Z,6.85
2022-08-26T20:39:04.073Z,7.47
2022-08-26T20:41:32.977Z,6.97
2022-08-26T20:44:03.060Z,7.53
2022-08-26T20:46:31.532Z,7.28
2022-08-26T20:48:59.779Z,7.00
2022-08-26T20:51:29.299Z,6.90
2022-08-26T20:53:57.616Z,7.45
2022-08-26T20:56:26.048Z,7.38
2022-08-26T20:58:58.827Z,7.07
2022-08-26T21:01:34.554Z,7.45
2022-08-26T21:04:05.243Z,7.82
2022-08-26T21:06:34.809Z,7.68
2022-08-26T21:09:03.442Z,7.20
2022-08-26T21:11:32.194Z,8.25
2022-08-26T21:14:07.086Z,7.72
2022-08-26T21:16:47.096Z,7.03
2022-08-26T21:19:17.685Z,7.60
2022-08-26T21:21:46.902Z,7.85
2022-08-26T21:24:15.673Z,7.20
2022-08-26T21:26:44.073Z,7.82
2022-08-26T21:29:13.657Z,8.02
2022-08-26T21:31:46.486Z,7.57
2022-08-26T21:34:18.804Z,7.43
2022-08-26T21:36:47.883Z,8.00
2022-08-26T21:39:17.301Z,7.72
2022-08-26T21:41:47.367Z,8.40
2022-08-26T21:44:17.899Z,8.05
2022-08-26T21:46:47.182Z,7.68
2022-08-26T21:49:17.496Z,8.40
2022-08-26T21:51:48.805Z,8.55
2022-08-26T21:54:18.152Z,7.45
2022-08-26T21:56:47.696Z,8.02
2022-08-26T21:59:17.973Z,8.43
2022-08-26T22:01:46.293Z,8.05
2022-08-26T22:04:15.946Z,8.43
2022-08-26T22:06:47.112Z,8.95
2022-08-26T22:09:17.042Z,8.60
2022-08-26T22:11:46.423Z,9.07
2022-08-26T22:14:16.013Z,8.75
2022-08-26T22:16:50.064Z,8.95
2022-08-26T22:19:21.044Z,9.20
2022-08-26T22:21:53.559Z,7.63
2022-08-26T22:24:23.951Z,8.57
2022-08-26T22:26:52.807Z,8.50
2022-08-26T22:29:21.361Z,8.10
2022-08-26T22:31:49.646Z,9.65
2022-08-26T22:34:21.209Z,8.75
2022-08-26T22:36:50.814Z,7.97
2022-08-26T22:39:22.863Z,8.25
2022-08-26T22:41:51.229Z,8.38
2022-08-26T22:44:21.502Z,8.35
2022-08-26T22:46:51.629Z,8.43
2022-08-26T22:49:21.769Z,8.65
2022-08-26T22:51:51.059Z,8.82
2022-08-26T22:54:19.441Z,8.07
2022-08-26T22:56:47.624Z,8.50
2022-08-26T22:59:16.353Z,8.27
2022-08-26T23:01:46.877Z,8.82
2022-08-26T23:04:15.710Z,8.45
2022-08-26T23:06:47.767Z,8.27
2022-08-26T23:09:18.238Z,8.25
