createdAt,value
2018-12-21T00:01:53.274Z,98674.61
2018-12-21T00:04:21.487Z,98674.61
2018-12-21T00:06:49.105Z,98672.41
2018-12-21T00:09:16.874Z,98671.99
2018-12-21T00:11:44.694Z,98663.70
2018-12-21T00:14:12.357Z,98664.13
2018-12-21T00:16:39.881Z,98661.93
2018-12-21T00:19:07.459Z,98654.96
2018-12-21T00:21:35.952Z,98649.73
2018-12-21T00:24:03.559Z,98641.88
2018-12-21T00:26:31.199Z,98635.74
2018-12-21T00:28:58.940Z,98640.11
2018-12-21T00:31:31.917Z,98637.04
2018-12-21T00:34:04.923Z,98635.28
2018-12-21T00:36:37.892Z,98639.20
2018-12-21T00:39:12.425Z,98642.24
2018-12-21T00:41:39.369Z,98633.55
2018-12-21T00:44:26.260Z,98633.52
2018-12-21T00:46:56.084Z,98633.97
2018-12-21T00:49:23.762Z,98629.61
2018-12-21T00:51:51.664Z,98627.86
2018-12-21T00:54:19.181Z,98637.05
2018-12-21T00:56:46.943Z,98636.15
2018-12-21T00:59:14.579Z,98636.58
2018-12-21T01:01:42.302Z,98634.84
2018-12-21T01:04:09.800Z,98626.47
2018-12-21T01:06:37.597Z,98618.18
2018-12-21T01:09:05.990Z,98616.43
2018-12-21T01:11:33.773Z,98610.73
2018-12-21T01:14:01.341Z,98602.90
2018-12-21T01:16:28.989Z,98609.86
2018-12-21T01:18:56.926Z,98609.41
2018-12-21T01:21:24.498Z,98598.90
2018-12-21T01:23:52.021Z,98595.41
2018-12-21T01:26:19.666Z,98598.02
2018-12-21T01:28:47.400Z,98601.92
2018-12-21T01:31:14.924Z,98600.16
2018-12-21T01:33:42.513Z,98605.86
2018-12-21T01:36:10.155Z,98612.41
2018-12-21T01:38:37.900Z,98611.97
2018-12-21T01:41:05.509Z,98613.27
2018-12-21T01:43:33.096Z,98617.22
2018-12-21T01:46:00.730Z,98614.17
2018-12-21T01:48:28.258Z,98627.70
2018-12-21T01:50:55.880Z,98628.13
2018-12-21T01:53:23.521Z,98633.81
2018-12-21T01:55:51.219Z,98633.80
2018-12-21T01:58:18.736Z,98635.11
2018-12-21T02:00:46.499Z,98627.66
2018-12-21T02:03:14.210Z,98623.73
2018-12-21T02:05:41.955Z,98622.36
2018-12-21T02:08:09.605Z,98628.08
2018-12-21T02:10:37.206Z,98626.75
2018-12-21T02:13:04.830Z,98622.81
2018-12-21T02:15:32.446Z,98616.28
2018-12-21T02:18:00.129Z,98608.84
2018-12-21T02:20:27.950Z,98611.88
2018-12-21T02:22:55.601Z,98613.19
2018-12-21T02:25:23.203Z,98607.91
2018-12-21T02:27:50.759Z,98605.30
2018-12-21T02:30:18.383Z,98602.67
2018-12-21T02:32:46.098Z,98609.20
2018-12-21T02:35:13.664Z,98609.65
2018-12-21T02:37:41.196Z,98597.42
2018-12-21T02:40:08.877Z,98587.36
2018-12-21T02:42:36.468Z,98583.00
2018-12-21T02:45:04.718Z,98580.80
2018-12-21T02:47:32.577Z,98579.93
2018-12-21T02:50:00.199Z,98586.94
2018-12-21T02:52:27.811Z,98581.66
2018-12-21T02:54:55.374Z,98580.83
2018-12-21T02:57:22.983Z,98578.23
2018-12-21T02:59:50.764Z,98580.43
2018-12-21T03:02:18.427Z,98578.70
2018-12-21T03:04:46.109Z,98564.27
2018-12-21T03:07:13.690Z,98557.30
2018-12-21T03:09:41.426Z,98551.19
2018-12-21T03:12:09.047Z,98545.95
2018-12-21T03:14:36.669Z,98546.84
2018-12-21T03:17:04.557Z,98538.97
2018-12-21T03:19:32.184Z,98528.00
2018-12-21T03:21:59.717Z,98519.27
2018-12-21T03:24:27.442Z,98512.72
2018-12-21T03:26:54.942Z,98514.03
2018-12-21T03:29:22.663Z,98511.02
2018-12-21T03:31:50.383Z,98507.05
2018-12-21T03:34:18.133Z,98497.91
2018-12-21T03:36:45.825Z,98497.88
2018-12-21T03:39:13.398Z,98488.22
2018-12-21T03:41:41.034Z,98484.28
2018-12-21T03:44:08.665Z,98476.36
2018-12-21T03:46:36.187Z,98464.97
2018-12-21T03:49:03.841Z,98454.06
2018-12-21T03:51:31.457Z,98453.20
2018-12-21T03:53:59.034Z,98447.05
2018-12-21T03:56:26.589Z,98441.77
2018-12-21T03:58:54.728Z,98429.94
2018-12-21T04:01:22.317Z,98419.89
2018-12-21T04:03:49.997Z,98422.52
2018-12-21T04:06:17.562Z,98421.62
2018-12-21T04:08:45.129Z,98423.37
2018-12-21T04:11:12.886Z,98415.55
2018-12-21T04:13:40.940Z,98407.71
2018-12-21T04:16:08.705Z,98396.28
2018-12-21T04:18:36.572Z,98389.77
2018-12-21T04:21:04.241Z,98380.14
2018-12-21T04:23:31.827Z,98376.62
2018-12-21T04:25:59.370Z,98376.20
2018-12-21T04:28:26.943Z,98381.03
2018-12-21T04:30:54.634Z,98394.15
2018-12-21T04:33:22.133Z,98399.88
2018-12-21T04:35:49.725Z,98392.47
2018-12-21T04:38:17.285Z,98397.75
2018-12-21T04:40:44.845Z,98396.81
2018-12-21T04:43:12.490Z,98402.09
2018-12-21T04:45:40.039Z,98399.09
2018-12-21T04:48:07.739Z,98410.48
2018-12-21T04:50:35.497Z,98399.51
2018-12-21T04:53:03.156Z,98391.22
2018-12-21T04:55:30.761Z,98396.44
2018-12-21T04:57:58.323Z,98401.27
2018-12-21T05:00:25.978Z,98401.64
2018-12-21T05:02:53.568Z,98392.42
2018-12-21T05:05:21.134Z,98385.38
2018-12-21T05:07:48.694Z,98384.94
2018-12-21T05:10:16.363Z,98384.89
2018-12-21T05:12:44.356Z,98384.89
2018-12-21T05:15:11.914Z,98384.81
2018-12-21T05:17:39.598Z,98379.56
2018-12-21T05:20:07.240Z,98370.26
2018-12-21T05:22:34.924Z,98365.45
2018-12-21T05:25:02.816Z,98364.43
2018-12-21T05:27:30.364Z,98370.16
2018-12-21T05:29:58.095Z,98371.39
2018-12-21T05:32:25.706Z,98367.91
2018-12-21T05:34:53.304Z,98358.27
2018-12-21T05:37:21.042Z,98365.14
2018-12-21T05:39:48.567Z,98363.33
2018-12-21T05:42:17.207Z,98356.81
2018-12-21T05:44:44.755Z,98355.45
2018-12-21T05:47:12.403Z,98359.79
2018-12-21T05:49:40.046Z,98343.95
2018-12-21T05:52:07.568Z,98341.27
2018-12-21T05:54:35.182Z,98324.11
2018-12-21T05:57:03.070Z,98316.63
2018-12-21T05:59:30.655Z,98325.35
2018-12-21T06:01:58.313Z,98318.34
2018-12-21T06:04:25.811Z,98315.14
2018-12-21T06:06:53.395Z,98320.74
2018-12-21T06:09:21.194Z,98322.00
2018-12-21T06:11:48.746Z,98321.55
2018-12-21T06:14:16.417Z,98312.35
2018-12-21T06:16:44.070Z,98317.98
2018-12-21T06:19:12.329Z,98315.77
2018-12-21T06:21:40.198Z,98309.66
2018-12-21T06:24:07.819Z,98294.76
2018-12-21T06:26:35.309Z,98283.33
2018-12-21T06:29:02.837Z,98286.36
2018-12-21T06:31:30.547Z,98279.20
2018-12-21T06:33:58.137Z,98270.44
2018-12-21T06:36:25.905Z,98272.14
2018-12-21T06:38:53.622Z,98261.09
2018-12-21T06:41:21.198Z,98258.13
2018-12-21T06:43:48.753Z,98249.44
2018-12-21T06:46:16.310Z,98239.39
2018-12-21T06:48:44.625Z,98240.31
2018-12-21T06:51:12.240Z,98236.44
2018-12-21T06:53:39.852Z,98238.66
2018-12-21T06:56:07.495Z,98230.83
2018-12-21T06:58:35.137Z,98220.46
2018-12-21T07:01:02.817Z,98232.41
2018-12-21T07:03:30.325Z,98231.27
2018-12-21T07:05:57.989Z,98224.70
2018-12-21T07:08:25.765Z,98222.59
2018-12-21T07:10:53.379Z,98223.06
2018-12-21T07:13:21.341Z,98215.17
2018-12-21T07:15:52.833Z,98204.73
2018-12-21T07:18:23.398Z,98202.97
2018-12-21T07:20:54.406Z,98192.45
2018-12-21T07:23:27.626Z,98193.38
2018-12-21T07:25:58.016Z,98176.42
2018-12-21T07:28:28.755Z,98165.92
2018-12-21T07:31:04.314Z,98168.09
2018-12-21T07:33:35.582Z,98153.25
2018-12-21T07:36:08.587Z,98145.77
2018-12-21T07:38:37.427Z,98154.56
2018-12-21T07:41:06.276Z,98143.67
2018-12-21T07:43:35.662Z,98151.11
2018-12-21T07:46:06.277Z,98151.48
2018-12-21T07:48:36.531Z,98144.98
2018-12-21T07:51:07.011Z,98136.64
2018-12-21T07:53:36.844Z,98141.09
2018-12-21T07:56:08.908Z,98140.77
2018-12-21T07:58:36.594Z,98152.70
2018-12-21T08:01:04.287Z,98139.52
2018-12-21T08:03:31.889Z,98137.41
2018-12-21T08:05:59.489Z,98138.72
2018-12-21T08:08:27.259Z,98138.28
2018-12-21T08:10:54.883Z,98136.09
2018-12-21T08:13:22.587Z,98122.07
2018-12-21T08:15:50.111Z,98121.28
2018-12-21T08:18:17.666Z,98125.20
2018-12-21T08:20:45.205Z,98123.83
2018-12-21T08:23:12.870Z,98122.08
2018-12-21T08:25:40.418Z,98110.27
2018-12-21T08:28:07.906Z,98117.23
2018-12-21T08:30:35.468Z,98111.16
2018-12-21T08:33:03.064Z,98111.06
2018-12-21T08:35:30.722Z,98107.50
2018-12-21T08:37:58.393Z,98098.72
2018-12-21T08:40:26.021Z,98084.69
2018-12-21T08:42:53.587Z,98103.97
2018-12-21T08:45:21.127Z,98095.63
2018-12-21T08:47:50.101Z,98084.66
2018-12-21T08:50:26.897Z,98077.20
2018-12-21T08:52:56.287Z,98077.14
2018-12-21T08:55:28.106Z,98073.59
2018-12-21T08:58:13.944Z,98074.50
2018-12-21T09:00:45.199Z,98043.86
2018-12-21T09:03:14.298Z,98046.48
2018-12-21T09:05:45.776Z,98054.34
2018-12-21T09:08:16.808Z,98049.95
2018-12-21T09:10:49.411Z,98055.14
2018-12-21T09:13:19.001Z,98073.92
2018-12-21T09:15:49.304Z,98062.05
2018-12-21T09:18:19.480Z,98061.58
2018-12-21T09:20:49.616Z,98069.89
2018-12-21T09:23:19.179Z,98064.58
2018-12-21T09:25:48.958Z,98076.27
2018-12-21T09:28:19.251Z,98065.69
2018-12-21T09:30:52.812Z,98058.33
2018-12-21T09:33:22.225Z,98044.70
2018-12-21T09:35:53.404Z,98040.22
2018-12-21T09:38:24.247Z,98040.66
2018-12-21T09:41:08.496Z,98029.23
2018-12-21T09:43:38.158Z,98023.39
2018-12-21T09:46:07.253Z,98015.95
2018-12-21T09:48:37.289Z,97999.50
2018-12-21T09:51:06.826Z,97995.48
2018-12-21T09:53:38.644Z,97984.13
2018-12-21T09:56:07.249Z,97981.95
2018-12-21T09:58:35.027Z,97964.30
2018-12-21T10:01:02.838Z,97953.39
2018-12-21T10:03:30.475Z,97966.08
2018-12-21T10:05:58.289Z,97935.37
2018-12-21T10:08:26.020Z,97936.62
2018-12-21T10:10:53.638Z,97937.53
2018-12-21T10:13:21.235Z,97926.92
2018-12-21T10:15:48.864Z,97913.25
2018-12-21T10:18:16.402Z,97923.30
2018-12-21T10:20:43.953Z,97912.77
2018-12-21T10:23:11.622Z,97889.04
2018-12-21T10:25:39.237Z,97913.15
2018-12-21T10:28:06.912Z,97894.52
2018-12-21T10:30:34.593Z,97889.63
2018-12-21T10:33:02.113Z,97876.39
2018-12-21T10:35:29.791Z,97866.43
2018-12-21T10:37:57.533Z,97858.55
2018-12-21T10:40:25.120Z,97863.80
2018-12-21T10:42:52.767Z,97850.56
2018-12-21T10:45:20.314Z,97860.23
2018-12-21T10:47:47.883Z,97851.75
2018-12-21T10:50:15.405Z,97859.12
2018-12-21T10:52:43.093Z,97843.23
2018-12-21T10:55:10.822Z,97841.37
2018-12-21T10:57:38.475Z,97833.99
2018-12-21T11:00:08.297Z,97839.66
2018-12-21T11:02:35.801Z,97830.45
2018-12-21T11:05:03.555Z,97821.70
2018-12-21T11:07:31.109Z,97834.85
2018-12-21T11:09:58.634Z,97822.55
2018-12-21T11:12:26.246Z,97817.41
2018-12-21T11:14:54.008Z,97790.37
2018-12-21T11:17:21.868Z,97802.48
2018-12-21T11:19:49.516Z,97798.20
2018-12-21T11:22:17.047Z,97779.64
2018-12-21T11:24:44.655Z,97797.83
2018-12-21T11:27:12.437Z,97803.02
2018-12-21T11:29:40.216Z,97802.99
2018-12-21T11:32:07.836Z,97819.52
2018-12-21T11:34:35.396Z,97805.78
2018-12-21T11:37:03.658Z,97804.80
2018-12-21T11:39:31.427Z,97806.13
2018-12-21T11:41:59.114Z,97809.03
2018-12-21T11:44:26.821Z,97812.42
2018-12-21T11:46:54.558Z,97804.87
2018-12-21T11:49:22.143Z,97804.77
2018-12-21T11:51:49.822Z,97817.93
2018-12-21T11:54:17.335Z,97813.06
2018-12-21T11:56:45.094Z,97800.36
2018-12-21T11:59:12.681Z,97798.13
2018-12-21T12:01:40.230Z,97790.96
2018-12-21T12:04:07.879Z,97788.33
2018-12-21T12:06:35.664Z,97797.91
2018-12-21T12:09:06.405Z,97791.30
2018-12-21T12:11:34.313Z,97777.18
2018-12-21T12:14:01.889Z,97782.78
2018-12-21T12:16:29.457Z,97780.94
2018-12-21T12:18:57.498Z,97781.73
2018-12-21T12:21:24.989Z,97786.53
2018-12-21T12:23:52.721Z,97786.44
2018-12-21T12:26:20.239Z,97779.23
2018-12-21T12:28:47.759Z,97780.55
2018-12-21T12:31:15.331Z,97766.00
2018-12-21T12:33:42.834Z,97770.93
2018-12-21T12:36:10.371Z,97762.89
2018-12-21T12:38:37.991Z,97764.99
2018-12-21T12:41:06.781Z,97765.71
2018-12-21T12:43:34.660Z,97761.48
2018-12-21T12:46:02.848Z,97767.19
2018-12-21T12:48:30.538Z,97769.81
2018-12-21T12:50:58.616Z,97761.41
2018-12-21T12:53:26.231Z,97765.16
2018-12-21T12:55:53.894Z,97761.53
2018-12-21T12:58:21.432Z,97771.35
2018-12-21T13:00:49.041Z,97753.94
2018-12-21T13:03:16.597Z,97771.32
2018-12-21T13:05:44.200Z,97762.56
2018-12-21T13:08:11.834Z,97766.97
2018-12-21T13:10:39.412Z,97758.70
2018-12-21T13:13:07.159Z,97758.06
2018-12-21T13:15:34.705Z,97760.52
2018-12-21T13:18:02.343Z,97766.68
2018-12-21T13:20:29.977Z,97769.06
2018-12-21T13:22:57.794Z,97767.73
2018-12-21T13:25:25.397Z,97768.52
2018-12-21T13:27:53.085Z,97772.22
2018-12-21T13:30:20.641Z,97778.81
2018-12-21T13:32:48.200Z,97782.69
2018-12-21T13:35:15.807Z,97763.77
2018-12-21T13:37:43.472Z,97761.13
2018-12-21T13:40:11.830Z,97781.27
2018-12-21T13:42:39.441Z,97774.52
2018-12-21T13:45:08.487Z,97786.03
2018-12-21T13:47:36.047Z,97781.11
2018-12-21T13:50:03.838Z,97792.98
2018-12-21T13:52:31.521Z,97800.19
2018-12-21T13:54:59.125Z,97795.77
2018-12-21T13:57:26.763Z,97799.38
2018-12-21T13:59:54.325Z,97795.80
2018-12-21T14:02:21.869Z,97799.77
2018-12-21T14:04:49.655Z,97795.80
2018-12-21T14:07:17.172Z,97802.86
2018-12-21T14:09:44.820Z,97812.95
2018-12-21T14:12:12.333Z,97798.05
2018-12-21T14:14:39.866Z,97812.09
2018-12-21T14:17:07.462Z,97810.73
2018-12-21T14:19:35.001Z,97818.43
2018-12-21T14:22:02.523Z,97812.06
2018-12-21T14:24:30.124Z,97824.20
2018-12-21T14:26:57.601Z,97811.45
2018-12-21T14:29:25.123Z,97809.12
2018-12-21T14:31:52.754Z,97822.89
2018-12-21T14:34:20.465Z,97807.92
2018-12-21T14:36:48.086Z,97817.22
2018-12-21T14:39:15.665Z,97822.07
2018-12-21T14:41:43.247Z,97803.61
2018-12-21T14:44:10.944Z,97820.75
2018-12-21T14:46:38.445Z,97804.92
2018-12-21T14:49:06.017Z,97813.30
2018-12-21T14:51:33.537Z,97812.45
2018-12-21T14:54:01.158Z,97817.69
2018-12-21T14:56:28.874Z,97821.17
2018-12-21T14:58:56.579Z,97823.31
2018-12-21T15:01:24.183Z,97833.30
2018-12-21T15:03:51.798Z,97838.11
2018-12-21T15:06:19.606Z,97828.87
2018-12-21T15:08:47.187Z,97841.48
2018-12-21T15:11:15.945Z,97837.89
2018-12-21T15:13:43.563Z,97834.47
2018-12-21T15:16:11.117Z,97825.66
2018-12-21T15:18:38.782Z,97836.83
2018-12-21T15:21:06.277Z,97852.51
2018-12-21T15:23:33.885Z,97829.19
2018-12-21T15:26:01.451Z,97836.68
2018-12-21T15:28:29.737Z,97844.20
2018-12-21T15:30:57.221Z,97844.09
2018-12-21T15:33:24.882Z,97837.81
2018-12-21T15:35:52.531Z,97852.72
2018-12-21T15:38:20.069Z,97848.31
2018-12-21T15:40:47.638Z,97845.28
2018-12-21T15:43:15.169Z,97848.31
2018-12-21T15:45:42.817Z,97855.76
2018-12-21T15:48:10.480Z,97860.14
2018-12-21T15:50:38.030Z,97854.41
2018-12-21T15:53:05.656Z,97866.16
2018-12-21T15:55:33.291Z,97861.71
2018-12-21T15:58:00.848Z,97855.86
2018-12-21T16:00:28.609Z,97858.46
2018-12-21T16:02:56.886Z,97855.57
2018-12-21T16:05:24.635Z,97855.50
2018-12-21T16:07:52.170Z,97859.70
2018-12-21T16:10:19.771Z,97855.66
2018-12-21T16:12:47.354Z,97866.39
2018-12-21T16:15:14.917Z,97857.70
2018-12-21T16:17:42.515Z,97875.33
2018-12-21T16:20:11.766Z,97869.36
2018-12-21T16:22:42.539Z,97888.19
2018-12-21T16:25:09.141Z,97881.09
2018-12-21T16:27:36.764Z,97886.25
2018-12-21T16:30:04.863Z,97879.30
2018-12-21T16:32:32.437Z,97872.31
2018-12-21T16:34:59.971Z,97884.85
2018-12-21T16:37:27.519Z,97884.03
2018-12-21T16:39:55.105Z,97881.67
2018-12-21T16:42:22.665Z,97878.06
2018-12-21T16:44:50.287Z,97883.81
2018-12-21T16:47:17.911Z,97880.97
2018-12-21T16:49:45.549Z,97882.30
2018-12-21T16:52:13.958Z,97887.11
2018-12-21T16:54:41.629Z,97875.16
2018-12-21T16:57:09.277Z,97886.06
2018-12-21T16:59:37.005Z,97894.77
2018-12-21T17:02:04.881Z,97902.57
2018-12-21T17:04:32.413Z,97901.95
2018-12-21T17:07:00.140Z,97903.20
2018-12-21T17:09:27.853Z,97898.03
2018-12-21T17:11:55.543Z,97906.95
2018-12-21T17:14:23.329Z,97927.63
2018-12-21T17:16:50.986Z,97906.45
2018-12-21T17:19:20.076Z,97916.59
2018-12-21T17:21:47.879Z,97928.44
2018-12-21T17:24:15.501Z,97920.01
2018-12-21T17:26:44.546Z,97909.72
2018-12-21T17:29:12.127Z,97916.31
2018-12-21T17:31:40.012Z,97929.53
2018-12-21T17:34:07.574Z,97931.20
2018-12-21T17:36:35.141Z,97928.09
2018-12-21T17:39:03.380Z,97937.88
2018-12-21T17:41:30.996Z,97946.08
2018-12-21T17:43:58.565Z,97947.40
2018-12-21T17:46:26.352Z,97949.58
2018-12-21T17:48:54.069Z,97967.29
2018-12-21T17:51:21.597Z,97962.79
2018-12-21T17:53:49.328Z,97967.48
2018-12-21T17:56:16.901Z,97973.70
2018-12-21T17:58:44.701Z,97982.95
2018-12-21T18:01:12.375Z,97976.80
2018-12-21T18:03:43.036Z,97988.58
2018-12-21T18:06:10.692Z,97989.67
2018-12-21T18:08:38.357Z,97983.49
2018-12-21T18:11:06.009Z,97991.84
2018-12-21T18:13:33.630Z,97996.27
2018-12-21T18:16:01.218Z,97994.45
2018-12-21T18:18:28.765Z,97993.98
2018-12-21T18:20:56.413Z,97997.95
2018-12-21T18:23:24.313Z,97986.41
2018-12-21T18:25:52.169Z,97993.16
2018-12-21T18:28:22.233Z,97990.91
2018-12-21T18:30:51.079Z,98003.63
2018-12-21T18:33:20.547Z,98000.36
2018-12-21T18:35:48.097Z,97994.95
2018-12-21T18:38:17.513Z,98001.80
2018-12-21T18:40:45.218Z,97999.34
2018-12-21T18:43:12.928Z,98005.52
2018-12-21T18:45:40.726Z,97998.76
2018-12-21T18:48:08.289Z,97992.73
2018-12-21T18:50:35.813Z,97991.61
2018-12-21T18:53:03.455Z,97985.12
2018-12-21T18:55:31.087Z,97987.38
2018-12-21T18:57:58.729Z,97975.56
2018-12-21T19:00:26.399Z,97980.61
2018-12-21T19:02:54.413Z,97970.55
2018-12-21T19:05:22.058Z,97974.58
2018-12-21T19:07:49.569Z,97974.45
2018-12-21T19:10:17.264Z,97973.21
2018-12-21T19:12:45.085Z,97984.23
2018-12-21T19:15:12.766Z,97978.14
2018-12-21T19:17:41.099Z,97980.23
2018-12-21T19:20:10.063Z,97979.67
2018-12-21T19:22:37.758Z,97982.61
2018-12-21T19:25:06.032Z,97969.52
2018-12-21T19:27:33.663Z,97972.63
2018-12-21T19:30:01.320Z,97969.62
2018-12-21T19:32:29.085Z,97975.02
2018-12-21T19:34:56.657Z,97980.08
2018-12-21T19:37:24.287Z,97984.25
2018-12-21T19:39:51.799Z,97976.98
2018-12-21T19:42:19.447Z,97975.41
2018-12-21T19:44:47.162Z,97972.41
2018-12-21T19:47:15.200Z,97973.70
2018-12-21T19:49:43.100Z,97975.59
2018-12-21T19:52:10.768Z,97964.45
2018-12-21T19:54:38.445Z,97985.07
2018-12-21T19:57:08.169Z,97973.73
2018-12-21T19:59:36.036Z,97975.66
2018-12-21T20:02:03.938Z,97996.73
2018-12-21T20:04:31.639Z,97996.73
2018-12-21T20:06:59.286Z,97978.52
2018-12-21T20:09:26.872Z,97991.25
2018-12-21T20:11:54.537Z,97997.95
2018-12-21T20:14:22.065Z,98003.44
2018-12-21T20:16:49.635Z,97994.67
2018-12-21T20:19:17.591Z,97992.73
2018-12-21T20:21:45.115Z,97998.77
2018-12-21T20:24:12.776Z,97995.27
2018-12-21T20:26:41.783Z,97992.27
2018-12-21T20:29:09.489Z,97991.81
2018-12-21T20:31:37.562Z,97991.85
2018-12-21T20:34:05.292Z,97994.13
2018-12-21T20:36:32.902Z,97994.24
2018-12-21T20:39:00.648Z,97994.59
2018-12-21T20:41:28.356Z,97996.23
2018-12-21T20:43:56.042Z,97999.52
2018-12-21T20:46:23.992Z,97997.20
2018-12-21T20:48:51.719Z,97997.70
2018-12-21T20:51:19.378Z,97999.34
2018-12-21T20:53:47.078Z,97993.02
2018-12-21T20:56:14.832Z,98000.19
2018-12-21T20:58:46.573Z,98010.25
2018-12-21T21:01:14.229Z,98001.19
2018-12-21T21:03:42.313Z,98011.86
2018-12-21T21:06:10.090Z,98006.69
2018-12-21T21:08:38.034Z,98001.02
2018-12-21T21:11:06.944Z,98009.22
2018-12-21T21:13:34.574Z,98013.30
2018-12-21T21:16:02.294Z,98013.69
2018-12-21T21:18:29.912Z,98004.87
2018-12-21T21:20:57.559Z,97995.16
2018-12-21T21:23:25.127Z,97986.68
2018-12-21T21:25:52.767Z,97995.41
2018-12-21T21:28:20.554Z,98010.25
2018-12-21T21:30:48.097Z,98001.38
2018-12-21T21:33:15.799Z,98013.97
2018-12-21T21:35:43.486Z,98004.16
2018-12-21T21:38:10.981Z,98012.39
2018-12-21T21:40:39.261Z,98026.48
2018-12-21T21:43:08.847Z,98015.81
2018-12-21T21:45:36.465Z,98030.62
2018-12-21T21:48:04.104Z,98031.16
2018-12-21T21:50:31.642Z,98031.12
2018-12-21T21:52:59.280Z,98038.69
2018-12-21T21:55:26.918Z,98038.23
2018-12-21T21:57:54.464Z,98032.98
2018-12-21T22:00:21.989Z,98041.97
2018-12-21T22:02:49.572Z,98039.47
2018-12-21T22:05:17.238Z,98043.56
2018-12-21T22:07:44.875Z,98047.09
2018-12-21T22:10:12.425Z,98044.09
2018-12-21T22:12:39.983Z,98055.61
2018-12-21T22:15:08.737Z,98055.18
2018-12-21T22:17:36.459Z,98066.16
2018-12-21T22:20:04.654Z,98062.27
2018-12-21T22:22:32.436Z,98065.80
2018-12-21T22:25:00.045Z,98073.66
2018-12-21T22:27:27.703Z,98071.73
2018-12-21T22:29:56.089Z,98073.48
2018-12-21T22:32:24.010Z,98076.12
2018-12-21T22:34:51.887Z,98071.94
2018-12-21T22:37:19.437Z,98067.98
2018-12-21T22:39:47.047Z,98074.11
2018-12-21T22:42:14.933Z,98066.16
2018-12-21T22:44:42.879Z,98074.08
2018-12-21T22:47:10.413Z,98077.94
2018-12-21T22:49:38.211Z,98071.38
2018-12-21T22:52:05.743Z,98064.41
2018-12-21T22:54:33.327Z,98060.95
2018-12-21T22:57:00.933Z,98055.54
2018-12-21T22:59:28.469Z,98060.16
2018-12-21T23:01:56.222Z,98069.53
2018-12-21T23:04:23.931Z,98068.74
2018-12-21T23:06:51.683Z,98070.48
2018-12-21T23:09:19.416Z,98066.03
2018-12-21T23:11:47.122Z,98062.08
2018-12-21T23:14:15.066Z,98058.02
2018-12-21T23:16:42.872Z,98058.88
2018-12-21T23:19:10.423Z,98061.12
2018-12-21T23:21:38.333Z,98053.33
2018-12-21T23:24:06.173Z,98059.14
2018-12-21T23:26:33.920Z,98053.27
2018-12-21T23:29:01.826Z,98054.58
2018-12-21T23:31:29.461Z,98058.97
2018-12-21T23:33:57.046Z,98060.32
2018-12-21T23:36:24.753Z,98062.92
2018-12-21T23:38:52.983Z,98064.54
2018-12-21T23:41:20.853Z,98072.42
2018-12-21T23:43:48.510Z,98081.09
2018-12-21T23:46:18.365Z,98077.99
2018-12-21T23:48:46.384Z,98074.50
2018-12-21T23:51:14.459Z,98068.39
2018-12-21T23:53:43.009Z,98065.83
2018-12-21T23:56:12.045Z,98064.14
2018-12-21T23:58:42.846Z,98066.06
