createdAt,value
2018-09-20T00:01:39.049Z,43.00
2018-09-20T00:03:42.637Z,43.10
2018-09-20T00:05:46.287Z,43.60
2018-09-20T00:07:50.045Z,42.90
2018-09-20T00:09:53.720Z,42.60
2018-09-20T00:11:57.430Z,43.90
2018-09-20T00:14:01.345Z,43.90
2018-09-20T00:16:05.071Z,44.40
2018-09-20T00:18:08.732Z,44.10
2018-09-20T00:20:12.430Z,44.10
2018-09-20T00:22:16.027Z,43.70
2018-09-20T00:24:19.778Z,43.80
2018-09-20T00:26:23.436Z,43.00
2018-09-20T00:28:27.086Z,44.00
2018-09-20T00:30:30.730Z,44.40
2018-09-20T00:32:34.335Z,45.10
2018-09-20T00:34:37.990Z,45.00
2018-09-20T00:36:41.611Z,46.10
2018-09-20T00:38:45.240Z,46.60
2018-09-20T00:40:48.820Z,46.30
2018-09-20T00:42:52.490Z,47.10
2018-09-20T00:44:56.137Z,47.50
2018-09-20T00:46:59.814Z,46.90
2018-09-20T00:49:03.443Z,49.20
2018-09-20T00:51:07.126Z,49.30
2018-09-20T00:53:10.903Z,49.40
2018-09-20T00:55:14.592Z,50.10
2018-09-20T00:57:18.259Z,49.30
2018-09-20T00:59:21.940Z,50.80
2018-09-20T01:01:25.839Z,51.80
2018-09-20T01:03:29.534Z,50.20
2018-09-20T01:05:33.238Z,50.20
2018-09-20T01:07:36.896Z,51.30
2018-09-20T01:09:40.544Z,51.20
2018-09-20T01:11:44.186Z,50.00
2018-09-20T01:13:47.811Z,51.30
2018-09-20T01:15:51.414Z,51.90
2018-09-20T01:17:55.045Z,51.40
2018-09-20T01:19:58.719Z,54.30
2018-09-20T01:22:02.351Z,55.70
2018-09-20T01:24:07.158Z,54.50
2018-09-20T01:26:10.726Z,55.70
2018-09-20T01:28:14.466Z,54.50
2018-09-20T01:30:18.124Z,56.30
2018-09-20T01:32:21.686Z,55.80
2018-09-20T01:34:25.314Z,56.00
2018-09-20T01:36:28.923Z,58.30
2018-09-20T01:38:32.569Z,57.60
2018-09-20T01:40:36.169Z,57.20
2018-09-20T01:42:39.788Z,57.20
2018-09-20T01:44:43.399Z,56.80
2018-09-20T01:46:47.005Z,55.50
2018-09-20T01:48:50.664Z,56.80
2018-09-20T01:50:54.263Z,57.00
2018-09-20T01:52:57.932Z,57.90
2018-09-20T01:55:01.586Z,58.00
2018-09-20T01:57:05.221Z,56.80
2018-09-20T01:59:08.878Z,58.00
2018-09-20T02:01:13.399Z,57.00
2018-09-20T02:03:20.313Z,58.10
2018-09-20T02:05:23.971Z,58.00
2018-09-20T02:07:27.586Z,58.20
2018-09-20T02:09:31.215Z,57.90
2018-09-20T02:11:34.753Z,57.90
2018-09-20T02:13:38.473Z,58.00
2018-09-20T02:15:42.042Z,58.00
2018-09-20T02:17:45.675Z,59.00
2018-09-20T02:19:49.330Z,59.10
2018-09-20T02:21:52.901Z,58.30
2018-09-20T02:23:57.412Z,58.00
2018-09-20T02:26:01.001Z,57.30
2018-09-20T02:28:04.587Z,57.80
2018-09-20T02:30:08.173Z,56.90
2018-09-20T02:32:11.764Z,57.70
2018-09-20T02:34:15.375Z,57.80
2018-09-20T02:36:18.998Z,57.70
2018-09-20T02:38:22.681Z,58.90
2018-09-20T02:40:26.313Z,57.30
2018-09-20T02:42:29.869Z,57.00
2018-09-20T02:44:33.458Z,59.00
2018-09-20T02:46:37.046Z,58.70
2018-09-20T02:48:40.665Z,57.70
2018-09-20T02:50:44.246Z,57.80
2018-09-20T02:52:47.856Z,58.90
2018-09-20T02:54:51.433Z,59.10
2018-09-20T02:56:55.205Z,58.70
2018-09-20T02:58:58.868Z,58.90
2018-09-20T03:01:02.897Z,58.90
2018-09-20T03:03:06.560Z,59.00
2018-09-20T03:05:10.117Z,58.80
2018-09-20T03:07:13.827Z,59.90
2018-09-20T03:09:17.598Z,58.90
2018-09-20T03:11:21.155Z,60.50
2018-09-20T03:13:24.745Z,61.00
2018-09-20T03:15:28.441Z,61.20
2018-09-20T03:17:32.073Z,62.90
2018-09-20T03:19:35.681Z,63.60
2018-09-20T03:21:39.330Z,64.00
2018-09-20T03:23:43.039Z,63.40
2018-09-20T03:25:46.596Z,63.00
2018-09-20T03:27:50.238Z,62.20
2018-09-20T03:29:53.884Z,63.00
2018-09-20T03:31:57.623Z,63.20
2018-09-20T03:34:01.302Z,63.00
2018-09-20T03:36:04.983Z,62.60
2018-09-20T03:38:08.589Z,62.80
2018-09-20T03:40:12.288Z,63.10
2018-09-20T03:42:15.848Z,63.70
2018-09-20T03:44:19.517Z,64.30
2018-09-20T03:46:23.179Z,65.10
2018-09-20T03:48:26.844Z,66.50
2018-09-20T03:50:30.505Z,67.40
2018-09-20T03:52:34.574Z,66.40
2018-09-20T03:54:38.981Z,68.00
2018-09-20T03:56:42.641Z,67.40
2018-09-20T03:58:46.940Z,66.90
2018-09-20T04:00:50.709Z,68.50
2018-09-20T04:02:54.414Z,68.70
2018-09-20T04:04:58.027Z,69.30
2018-09-20T04:07:01.711Z,70.20
2018-09-20T04:09:08.427Z,70.60
2018-09-20T04:11:12.035Z,70.30
2018-09-20T04:13:15.904Z,71.20
2018-09-20T04:15:19.662Z,70.90
2018-09-20T04:17:24.089Z,70.20
2018-09-20T04:19:27.825Z,70.50
2018-09-20T04:21:33.670Z,70.40
2018-09-20T04:23:37.371Z,70.00
2018-09-20T04:25:41.041Z,69.70
2018-09-20T04:27:44.586Z,69.30
2018-09-20T04:29:48.423Z,69.10
2018-09-20T04:31:52.313Z,68.90
2018-09-20T04:33:56.293Z,68.90
2018-09-20T04:35:59.930Z,69.60
2018-09-20T04:38:03.640Z,69.80
2018-09-20T04:40:07.450Z,68.20
2018-09-20T04:42:11.752Z,68.20
2018-09-20T04:44:15.391Z,68.10
2018-09-20T04:46:19.055Z,69.50
2018-09-20T04:48:22.657Z,69.60
2018-09-20T04:50:26.330Z,69.60
2018-09-20T04:52:29.939Z,70.40
2018-09-20T04:54:33.577Z,70.80
2018-09-20T04:56:37.240Z,70.00
2018-09-20T04:58:41.020Z,70.80
2018-09-20T05:00:44.694Z,71.20
2018-09-20T05:02:48.350Z,71.30
2018-09-20T05:04:52.162Z,71.80
2018-09-20T05:06:55.855Z,72.10
2018-09-20T05:08:59.537Z,73.50
2018-09-20T05:11:03.411Z,73.60
2018-09-20T05:13:07.218Z,74.20
2018-09-20T05:15:11.098Z,73.30
2018-09-20T05:17:14.798Z,74.20
2018-09-20T05:19:18.556Z,74.90
2018-09-20T05:21:22.260Z,73.70
2018-09-20T05:23:25.908Z,75.40
2018-09-20T05:25:29.653Z,75.70
2018-09-20T05:27:33.282Z,75.70
2018-09-20T05:29:37.111Z,75.60
2018-09-20T05:31:40.809Z,76.70
2018-09-20T05:33:44.520Z,76.90
2018-09-20T05:35:48.206Z,78.50
2018-09-20T05:37:51.908Z,78.60
2018-09-20T05:39:55.802Z,77.30
2018-09-20T05:41:59.701Z,78.80
2018-09-20T05:44:03.523Z,78.20
2018-09-20T05:46:07.228Z,78.80
2018-09-20T05:48:10.812Z,78.60
2018-09-20T05:50:14.634Z,78.70
2018-09-20T05:52:18.391Z,78.50
2018-09-20T05:54:22.385Z,78.00
2018-09-20T05:56:26.287Z,77.80
2018-09-20T05:58:30.046Z,77.30
2018-09-20T06:00:33.837Z,77.10
2018-09-20T06:02:37.734Z,75.80
2018-09-20T06:04:41.449Z,76.20
2018-09-20T06:06:45.128Z,76.70
2018-09-20T06:08:49.008Z,76.40
2018-09-20T06:10:52.770Z,76.50
2018-09-20T06:12:56.458Z,76.20
2018-09-20T06:15:00.156Z,76.10
2018-09-20T06:17:03.843Z,76.50
2018-09-20T06:19:07.496Z,77.20
2018-09-20T06:21:11.117Z,80.70
2018-09-20T06:23:14.853Z,82.10
2018-09-20T06:25:18.654Z,87.60
2018-09-20T06:27:22.453Z,92.10
2018-09-20T06:29:26.137Z,89.20
2018-09-20T06:31:29.914Z,85.10
2018-09-20T06:33:33.602Z,88.40
2018-09-20T06:35:37.347Z,85.90
2018-09-20T06:37:41.069Z,79.30
2018-09-20T06:39:45.095Z,77.10
2018-09-20T06:41:48.785Z,77.20
2018-09-20T06:43:52.558Z,74.90
2018-09-20T06:45:56.425Z,69.90
2018-09-20T06:48:00.530Z,70.80
2018-09-20T06:50:04.533Z,69.00
2018-09-20T06:52:08.451Z,63.30
2018-09-20T06:54:12.220Z,63.70
2018-09-20T06:56:16.047Z,62.20
2018-09-20T06:58:19.709Z,62.00
2018-09-20T07:00:23.404Z,63.10
2018-09-20T07:02:27.115Z,60.20
2018-09-20T07:04:31.050Z,59.20
2018-09-20T07:06:34.844Z,55.20
2018-09-20T07:08:38.548Z,55.30
2018-09-20T07:10:42.282Z,53.70
2018-09-20T07:12:46.029Z,52.30
2018-09-20T07:14:49.831Z,49.10
2018-09-20T07:16:53.592Z,50.40
2018-09-20T07:18:57.322Z,48.60
2018-09-20T07:21:01.090Z,47.10
2018-09-20T07:23:05.761Z,44.70
2018-09-20T07:25:09.549Z,41.10
2018-09-20T07:27:13.236Z,42.60
2018-09-20T07:29:16.924Z,40.00
2018-09-20T07:31:20.769Z,37.80
2018-09-20T07:33:24.433Z,37.20
2018-09-20T07:35:28.349Z,36.00
2018-09-20T07:37:32.087Z,34.00
2018-09-20T07:39:36.062Z,32.90
2018-09-20T07:41:40.137Z,36.50
2018-09-20T07:43:44.181Z,33.70
2018-09-20T07:45:47.844Z,33.50
2018-09-20T07:47:51.545Z,34.00
2018-09-20T07:49:55.252Z,31.60
2018-09-20T07:51:59.270Z,30.00
2018-09-20T07:54:03.211Z,28.50
2018-09-20T07:56:07.046Z,25.90
2018-09-20T07:58:10.687Z,24.90
2018-09-20T08:00:14.426Z,25.80
2018-09-20T08:02:18.111Z,25.80
2018-09-20T08:04:21.862Z,25.00
2018-09-20T08:06:25.627Z,23.10
2018-09-20T08:08:29.284Z,22.60
2018-09-20T08:10:33.012Z,21.60
2018-09-20T08:12:36.780Z,20.20
2018-09-20T08:14:40.520Z,19.30
2018-09-20T08:16:44.281Z,18.60
2018-09-20T08:18:47.885Z,17.50
2018-09-20T08:20:51.681Z,19.30
2018-09-20T08:22:55.360Z,17.50
2018-09-20T08:24:59.067Z,14.20
2018-09-20T08:27:02.792Z,15.60
2018-09-20T08:29:06.652Z,16.00
2018-09-20T08:31:10.342Z,14.50
2018-09-20T08:33:14.103Z,13.80
2018-09-20T08:35:17.799Z,14.80
2018-09-20T08:37:21.584Z,14.10
2018-09-20T08:39:25.171Z,15.80
2018-09-20T08:41:28.917Z,11.80
2018-09-20T08:43:32.798Z,12.50
2018-09-20T08:45:36.500Z,11.70
2018-09-20T08:47:40.201Z,8.90
2018-09-20T08:49:43.853Z,8.40
2018-09-20T08:51:47.613Z,8.20
2018-09-20T08:53:51.637Z,9.50
2018-09-20T08:55:55.428Z,6.50
2018-09-20T08:57:59.082Z,4.80
2018-09-20T09:00:02.920Z,5.50
2018-09-20T09:02:06.737Z,5.90
2018-09-20T09:04:10.394Z,5.40
2018-09-20T09:06:14.145Z,4.60
2018-09-20T09:08:17.818Z,6.70
2018-09-20T09:10:21.569Z,5.20
2018-09-20T09:12:25.256Z,5.60
2018-09-20T09:14:29.038Z,5.20
2018-09-20T09:16:32.780Z,7.30
2018-09-20T09:18:36.388Z,3.70
2018-09-20T09:20:40.047Z,5.10
2018-09-20T09:22:43.685Z,4.60
2018-09-20T09:24:47.595Z,4.00
2018-09-20T09:26:51.278Z,2.30
2018-09-20T09:29:31.348Z,1.00
2018-09-20T09:31:35.168Z,2.30
2018-09-20T09:33:38.946Z,2.70
2018-09-20T09:35:42.740Z,1.00
2018-09-20T09:37:46.530Z,1.00
2018-09-20T09:39:51.506Z,1.40
2018-09-20T09:41:55.393Z,2.20
2018-09-20T09:43:59.284Z,1.00
2018-09-20T09:46:03.181Z,1.00
2018-09-20T09:48:07.677Z,1.00
2018-09-20T09:50:11.494Z,1.00
2018-09-20T09:52:15.361Z,1.00
2018-09-20T09:54:19.375Z,1.00
2018-09-20T09:56:23.419Z,1.00
2018-09-20T09:58:27.312Z,1.00
2018-09-20T10:00:35.816Z,1.00
2018-09-20T10:02:39.693Z,1.00
2018-09-20T10:04:43.639Z,1.00
2018-09-20T10:06:47.586Z,2.00
2018-09-20T10:08:51.479Z,1.00
2018-09-20T10:10:55.439Z,1.00
2018-09-20T10:12:59.304Z,1.00
2018-09-20T10:15:03.332Z,1.00
2018-09-20T10:17:07.346Z,1.00
2018-09-20T10:19:11.275Z,1.00
2018-09-20T10:21:15.396Z,1.00
2018-09-20T10:23:19.371Z,1.00
2018-09-20T10:25:23.397Z,1.00
2018-09-20T10:27:27.357Z,1.00
2018-09-20T10:29:31.358Z,1.00
2018-09-20T10:31:35.438Z,1.00
2018-09-20T10:33:39.291Z,1.00
2018-09-20T10:35:43.102Z,1.00
2018-09-20T10:37:47.255Z,1.00
2018-09-20T10:39:51.480Z,1.00
2018-09-20T10:41:55.309Z,1.00
2018-09-20T10:43:59.288Z,1.00
2018-09-20T10:46:03.296Z,1.00
2018-09-20T10:48:07.368Z,1.00
2018-09-20T10:50:11.287Z,1.00
2018-09-20T10:52:15.169Z,1.00
2018-09-20T10:54:19.027Z,1.00
2018-09-20T10:56:22.893Z,1.00
2018-09-20T10:58:27.081Z,1.00
2018-09-20T11:00:30.964Z,1.00
2018-09-20T11:02:34.871Z,1.00
2018-09-20T11:04:38.625Z,1.00
2018-09-20T11:06:42.473Z,1.00
2018-09-20T11:08:46.529Z,1.00
2018-09-20T11:10:50.462Z,1.00
2018-09-20T11:12:54.383Z,1.00
2018-09-20T11:14:58.568Z,1.00
2018-09-20T11:17:02.458Z,1.00
2018-09-20T11:19:06.530Z,1.00
2018-09-20T11:21:10.369Z,1.00
2018-09-20T11:23:14.241Z,1.00
2018-09-20T11:25:18.217Z,1.00
2018-09-20T11:27:22.538Z,1.00
2018-09-20T11:29:26.686Z,1.00
2018-09-20T11:31:30.518Z,1.00
2018-09-20T11:33:34.435Z,1.00
2018-09-20T11:35:38.291Z,1.00
2018-09-20T11:37:42.144Z,1.00
2018-09-20T11:39:45.955Z,1.00
2018-09-20T11:41:49.961Z,1.00
2018-09-20T11:43:53.910Z,1.00
2018-09-20T11:45:58.052Z,1.00
2018-09-20T11:48:02.131Z,1.00
2018-09-20T11:50:07.033Z,1.00
2018-09-20T11:52:10.907Z,1.00
2018-09-20T11:54:14.799Z,1.00
2018-09-20T11:56:18.703Z,1.00
2018-09-20T11:58:24.568Z,1.00
2018-09-20T12:00:28.527Z,1.00
2018-09-20T12:02:32.376Z,1.00
2018-09-20T12:04:36.575Z,1.00
2018-09-20T12:06:40.403Z,1.00
2018-09-20T12:08:44.189Z,1.00
2018-09-20T12:10:48.278Z,1.00
2018-09-20T12:12:52.403Z,1.00
2018-09-20T12:14:56.300Z,1.00
2018-09-20T12:17:00.051Z,1.00
2018-09-20T12:19:04.007Z,1.00
2018-09-20T12:21:07.918Z,1.00
2018-09-20T12:23:11.997Z,1.00
2018-09-20T12:25:15.916Z,1.00
2018-09-20T12:27:19.876Z,1.00
2018-09-20T12:29:23.792Z,1.00
2018-09-20T12:31:27.846Z,1.00
2018-09-20T12:33:31.800Z,1.00
2018-09-20T12:35:35.624Z,1.00
2018-09-20T12:37:39.747Z,1.00
2018-09-20T12:39:43.855Z,1.00
2018-09-20T12:41:54.226Z,1.00
2018-09-20T12:43:58.187Z,1.00
2018-09-20T12:46:02.001Z,1.00
2018-09-20T12:48:05.824Z,1.00
2018-09-20T12:50:09.827Z,1.00
2018-09-20T12:52:13.622Z,1.00
2018-09-20T12:54:17.648Z,1.00
2018-09-20T12:56:21.633Z,1.00
2018-09-20T12:58:30.637Z,1.00
2018-09-20T13:00:34.513Z,1.00
2018-09-20T13:02:38.398Z,1.00
2018-09-20T13:04:42.255Z,1.00
2018-09-20T13:06:46.123Z,1.00
2018-09-20T13:08:50.094Z,1.00
2018-09-20T13:10:53.848Z,1.00
2018-09-20T13:12:57.892Z,1.00
2018-09-20T13:15:02.024Z,1.00
2018-09-20T13:17:06.669Z,1.00
2018-09-20T13:19:10.912Z,1.00
2018-09-20T13:21:15.034Z,1.00
2018-09-20T13:23:18.846Z,1.00
2018-09-20T13:25:22.702Z,1.00
2018-09-20T13:27:26.547Z,1.00
2018-09-20T13:29:30.400Z,1.00
2018-09-20T13:31:34.240Z,1.00
2018-09-20T13:33:38.786Z,1.00
2018-09-20T13:35:42.987Z,1.00
2018-09-20T13:37:46.983Z,1.00
2018-09-20T13:39:51.171Z,1.00
2018-09-20T13:41:55.133Z,1.00
2018-09-20T13:43:58.917Z,1.00
2018-09-20T13:46:02.798Z,1.00
2018-09-20T13:48:06.550Z,1.00
2018-09-20T13:50:10.398Z,1.00
2018-09-20T13:52:14.356Z,1.00
2018-09-20T13:54:18.505Z,1.00
2018-09-20T13:56:22.341Z,1.00
2018-09-20T13:58:26.228Z,1.00
2018-09-20T14:00:31.283Z,1.00
2018-09-20T14:02:35.406Z,1.00
2018-09-20T14:04:39.261Z,1.00
2018-09-20T14:06:43.238Z,1.00
2018-09-20T14:08:47.677Z,1.00
2018-09-20T14:10:51.567Z,1.00
2018-09-20T14:12:55.636Z,1.00
2018-09-20T14:14:59.535Z,1.00
2018-09-20T14:17:03.382Z,1.00
2018-09-20T14:19:07.582Z,1.00
2018-09-20T14:21:11.389Z,1.00
2018-09-20T14:23:15.395Z,1.00
2018-09-20T14:25:19.769Z,1.00
2018-09-20T14:27:24.294Z,1.00
2018-09-20T14:29:28.438Z,1.00
2018-09-20T14:31:32.718Z,1.00
2018-09-20T14:33:36.832Z,1.00
2018-09-20T14:35:40.655Z,1.00
2018-09-20T14:37:44.765Z,1.00
2018-09-20T14:39:48.796Z,1.00
2018-09-20T14:41:52.925Z,1.00
2018-09-20T14:43:56.791Z,1.00
2018-09-20T14:46:00.770Z,1.00
2018-09-20T14:48:04.759Z,1.00
2018-09-20T14:50:08.709Z,1.00
2018-09-20T14:52:13.294Z,1.00
2018-09-20T14:54:17.454Z,1.00
2018-09-20T14:56:21.704Z,1.00
2018-09-20T14:58:25.734Z,1.00
2018-09-20T15:00:30.116Z,1.00
2018-09-20T15:02:34.163Z,1.00
2018-09-20T15:04:38.058Z,1.00
2018-09-20T15:06:42.295Z,1.00
2018-09-20T15:08:46.451Z,1.00
2018-09-20T15:10:50.619Z,1.00
2018-09-20T15:12:54.769Z,1.00
2018-09-20T15:14:58.792Z,1.00
2018-09-20T15:17:03.803Z,1.00
2018-09-20T15:19:08.077Z,1.00
2018-09-20T15:21:12.295Z,1.00
2018-09-20T15:23:16.189Z,1.00
2018-09-20T15:25:20.143Z,1.00
2018-09-20T15:27:26.155Z,1.00
2018-09-20T15:29:30.143Z,1.00
2018-09-20T15:31:34.196Z,1.00
2018-09-20T15:33:38.212Z,1.00
2018-09-20T15:35:42.140Z,1.00
2018-09-20T15:37:46.846Z,1.00
2018-09-20T15:39:51.073Z,1.00
2018-09-20T15:41:55.118Z,1.00
2018-09-20T15:43:59.156Z,1.00
2018-09-20T15:46:04.118Z,1.00
2018-09-20T15:48:08.477Z,1.00
2018-09-20T15:50:12.415Z,1.00
2018-09-20T15:52:16.735Z,1.00
2018-09-20T15:54:21.136Z,1.00
2018-09-20T15:56:25.384Z,1.00
2018-09-20T15:58:29.636Z,1.00
2018-09-20T16:00:34.625Z,1.00
2018-09-20T16:02:38.689Z,1.00
2018-09-20T16:04:42.728Z,1.00
2018-09-20T16:06:46.730Z,1.00
2018-09-20T16:08:50.824Z,1.00
2018-09-20T16:10:55.953Z,1.00
2018-09-20T16:13:00.236Z,1.00
2018-09-20T16:15:04.685Z,1.00
2018-09-20T16:17:09.035Z,1.00
2018-09-20T16:19:13.716Z,1.00
2018-09-20T16:21:18.036Z,1.00
2018-09-20T16:23:22.257Z,1.00
2018-09-20T16:25:30.043Z,1.00
2018-09-20T16:27:34.170Z,1.00
2018-09-20T16:29:53.792Z,1.00
2018-09-20T16:34:18.576Z,1.00
2018-09-20T16:36:30.318Z,1.00
2018-09-20T16:38:48.476Z,1.00
2018-09-20T16:40:53.596Z,1.00
2018-09-20T16:42:57.739Z,1.00
2018-09-20T16:45:01.917Z,1.00
2018-09-20T16:47:07.136Z,1.00
2018-09-20T16:49:11.616Z,1.30
2018-09-20T16:51:15.898Z,1.80
2018-09-20T16:53:21.068Z,1.20
2018-09-20T16:55:26.136Z,1.00
2018-09-20T16:57:31.778Z,1.00
2018-09-20T16:59:36.236Z,1.10
2018-09-20T17:01:40.467Z,1.70
2018-09-20T17:03:44.885Z,1.30
2018-09-20T17:05:51.013Z,1.20
2018-09-20T17:07:55.276Z,2.50
2018-09-20T17:09:59.416Z,2.20
2018-09-20T17:12:03.816Z,2.10
2018-09-20T17:14:09.934Z,2.80
2018-09-20T17:16:14.372Z,1.50
2018-09-20T17:18:19.467Z,2.00
2018-09-20T17:20:23.676Z,3.60
2018-09-20T17:22:27.876Z,2.50
2018-09-20T17:24:31.957Z,4.10
2018-09-20T17:26:38.292Z,3.90
2018-09-20T17:28:42.435Z,5.00
2018-09-20T17:30:46.737Z,6.00
2018-09-20T17:32:52.636Z,6.20
2018-09-20T17:34:57.534Z,5.70
2018-09-20T17:37:02.539Z,6.30
2018-09-20T17:39:31.936Z,6.20
2018-09-20T17:41:37.577Z,6.60
2018-09-20T17:43:46.895Z,7.10
2018-09-20T17:45:51.644Z,7.60
2018-09-20T17:47:55.916Z,7.00
2018-09-20T17:50:00.107Z,8.90
2018-09-20T17:52:05.157Z,8.70
2018-09-20T17:54:09.537Z,8.00
2018-09-20T17:56:14.465Z,9.70
2018-09-20T17:58:20.875Z,10.50
2018-09-20T18:00:27.641Z,9.10
2018-09-20T18:02:35.636Z,10.60
2018-09-20T18:04:44.478Z,11.00
2018-09-20T18:06:55.287Z,10.40
2018-09-20T18:09:02.841Z,10.10
2018-09-20T18:11:07.699Z,12.10
2018-09-20T18:13:11.694Z,13.00
2018-09-20T18:15:16.089Z,12.90
2018-09-20T18:17:21.309Z,13.00
2018-09-20T18:19:26.148Z,14.40
2018-09-20T18:21:31.977Z,15.20
2018-09-20T18:23:36.719Z,15.10
2018-09-20T18:25:41.252Z,16.00
2018-09-20T18:27:46.302Z,16.30
2018-09-20T18:29:50.307Z,16.50
2018-09-20T18:31:54.321Z,17.40
2018-09-20T18:33:58.578Z,18.00
2018-09-20T18:36:02.511Z,17.50
2018-09-20T18:38:09.849Z,16.50
2018-09-20T18:40:16.859Z,16.10
2018-09-20T18:42:21.841Z,16.60
2018-09-20T18:44:26.214Z,18.90
2018-09-20T18:46:30.152Z,18.90
2018-09-20T18:48:35.954Z,19.50
2018-09-20T18:50:42.394Z,20.00
2018-09-20T18:52:53.309Z,19.30
2018-09-20T18:54:57.320Z,19.80
2018-09-20T18:57:05.454Z,20.10
2018-09-20T18:59:09.968Z,19.80
2018-09-20T19:01:15.980Z,20.50
2018-09-20T19:03:20.182Z,21.10
2018-09-20T19:05:24.490Z,21.30
2018-09-20T19:07:28.790Z,21.40
2018-09-20T19:09:38.217Z,20.60
2018-09-20T19:11:42.768Z,21.40
2018-09-20T19:13:46.969Z,21.10
2018-09-20T19:15:51.208Z,21.90
2018-09-20T19:17:55.413Z,21.60
2018-09-20T19:19:59.556Z,22.60
2018-09-20T19:22:03.669Z,23.10
2018-09-20T19:24:08.074Z,23.80
2018-09-20T19:26:25.200Z,23.90
2018-09-20T19:28:35.706Z,22.60
2018-09-20T19:30:47.057Z,23.70
2018-09-20T19:32:56.171Z,23.40
2018-09-20T19:35:06.701Z,24.20
2018-09-20T19:37:14.605Z,22.40
2018-09-20T19:39:19.598Z,23.60
2018-09-20T19:41:29.366Z,22.40
2018-09-20T19:43:36.753Z,23.30
2018-09-20T19:45:49.008Z,23.80
2018-09-20T19:48:01.827Z,23.80
2018-09-20T19:50:07.460Z,24.00
2018-09-20T19:52:16.689Z,24.10
2018-09-20T19:54:24.393Z,24.30
2018-09-20T19:56:31.919Z,23.80
2018-09-20T19:58:38.036Z,23.90
2018-09-20T20:00:43.132Z,22.90
2018-09-20T20:02:47.160Z,24.20
2018-09-20T20:04:56.291Z,23.90
2018-09-20T20:07:05.392Z,24.10
2018-09-20T20:09:15.525Z,23.90
2018-09-20T20:11:22.364Z,24.10
2018-09-20T20:13:33.209Z,23.90
2018-09-20T20:15:38.090Z,24.20
2018-09-20T20:17:45.423Z,23.50
2018-09-20T20:19:52.676Z,24.60
2018-09-20T20:21:57.564Z,25.40
2018-09-20T20:24:01.545Z,24.80
2018-09-20T20:26:06.681Z,24.90
2018-09-20T20:28:10.621Z,24.90
2018-09-20T20:30:14.488Z,25.00
2018-09-20T20:32:18.416Z,25.30
2018-09-20T20:34:22.412Z,25.00
2018-09-20T20:36:26.966Z,25.00
2018-09-20T20:38:31.145Z,25.70
2018-09-20T20:40:35.542Z,25.80
2018-09-20T20:42:39.449Z,26.20
2018-09-20T20:44:43.414Z,26.00
2018-09-20T20:46:47.281Z,26.10
2018-09-20T20:48:51.093Z,27.10
2018-09-20T20:50:54.950Z,26.60
2018-09-20T20:52:59.080Z,26.80
2018-09-20T20:55:02.896Z,27.00
2018-09-20T20:57:06.916Z,26.10
2018-09-20T20:59:10.810Z,27.00
2018-09-20T21:01:19.984Z,27.60
2018-09-20T21:03:29.338Z,27.10
2018-09-20T21:05:33.911Z,27.30
2018-09-20T21:07:37.756Z,27.40
2018-09-20T21:09:41.741Z,27.30
2018-09-20T21:11:54.612Z,28.90
2018-09-20T21:13:58.833Z,28.70
2018-09-20T21:16:02.873Z,28.40
2018-09-20T21:18:07.712Z,29.30
2018-09-20T21:20:11.987Z,30.00
2018-09-20T21:22:15.833Z,30.70
2018-09-20T21:24:19.780Z,30.50
2018-09-20T21:26:23.757Z,31.70
2018-09-20T21:28:27.559Z,34.40
2018-09-20T21:30:31.447Z,34.20
2018-09-20T21:32:35.186Z,34.50
2018-09-20T21:34:39.092Z,34.30
2018-09-20T21:36:42.901Z,33.00
2018-09-20T21:38:46.687Z,33.10
2018-09-20T21:40:50.580Z,33.80
2018-09-20T21:42:54.389Z,34.00
2018-09-20T21:44:58.193Z,33.70
2018-09-20T21:47:02.167Z,34.20
2018-09-20T21:49:10.847Z,34.00
2018-09-20T21:51:15.082Z,34.50
2018-09-20T21:53:18.826Z,35.00
2018-09-20T21:55:22.667Z,35.00
2018-09-20T21:57:26.553Z,35.00
2018-09-20T21:59:30.446Z,34.90
2018-09-20T22:01:40.571Z,35.10
2018-09-20T22:03:44.454Z,35.80
2018-09-20T22:05:48.302Z,35.70
2018-09-20T22:07:52.099Z,35.80
2018-09-20T22:09:55.849Z,36.00
2018-09-20T22:12:00.132Z,36.20
2018-09-20T22:14:04.075Z,35.60
2018-09-20T22:16:07.905Z,35.90
2018-09-20T22:18:11.624Z,36.30
2018-09-20T22:20:15.474Z,36.60
2018-09-20T22:24:30.126Z,36.50
2018-09-20T22:26:33.913Z,37.50
2018-09-20T22:28:37.680Z,36.60
2018-09-20T22:30:41.481Z,39.20
2018-09-20T22:32:45.539Z,39.10
2018-09-20T22:34:49.318Z,39.30
2018-09-20T22:36:53.217Z,40.80
2018-09-20T22:38:56.985Z,40.60
2018-09-20T22:41:01.055Z,40.80
2018-09-20T22:43:04.904Z,39.90
2018-09-20T22:45:08.755Z,40.60
2018-09-20T22:47:12.573Z,40.90
2018-09-20T22:49:17.411Z,40.30
2018-09-20T22:51:21.330Z,41.40
2018-09-20T22:53:25.111Z,41.80
2018-09-20T22:55:28.912Z,40.10
2018-09-20T22:57:32.827Z,41.40
2018-09-20T22:59:36.591Z,40.60
2018-09-20T23:01:41.617Z,41.80
2018-09-20T23:03:45.905Z,40.70
2018-09-20T23:05:49.828Z,40.90
2018-09-20T23:07:53.726Z,40.50
2018-09-20T23:09:57.677Z,41.70
2018-09-20T23:12:01.716Z,42.40
2018-09-20T23:14:05.709Z,43.90
2018-09-20T23:16:09.503Z,44.30
2018-09-20T23:18:13.310Z,44.70
2018-09-20T23:20:17.118Z,44.50
2018-09-20T23:22:20.944Z,45.10
2018-09-20T23:24:24.756Z,46.20
2018-09-20T23:26:32.305Z,46.50
2018-09-20T23:28:36.182Z,46.00
2018-09-20T23:30:39.994Z,45.60
2018-09-20T23:32:43.822Z,46.60
2018-09-20T23:34:47.665Z,46.00
2018-09-20T23:36:51.508Z,46.30
2018-09-20T23:38:57.103Z,46.00
2018-09-20T23:41:00.888Z,46.10
2018-09-20T23:43:04.887Z,47.20
2018-09-20T23:45:08.646Z,46.20
2018-09-20T23:47:12.395Z,47.10
2018-09-20T23:49:16.176Z,47.60
2018-09-20T23:51:19.966Z,46.70
2018-09-20T23:53:24.072Z,46.80
2018-09-20T23:55:27.922Z,46.40
2018-09-20T23:57:32.104Z,48.20
2018-09-20T23:59:36.000Z,49.10
