createdAt,value
2016-07-04T00:00:02.296Z,12.2
2016-07-04T00:15:00.195Z,12.2
2016-07-04T00:30:00.204Z,12
2016-07-04T00:45:04.924Z,11.9
2016-07-04T01:00:06.073Z,11.7
2016-07-04T01:15:04.818Z,11.6
2016-07-04T01:30:02.219Z,11.6
2016-07-04T01:45:04.857Z,11.5
2016-07-04T02:00:00.220Z,11.6
2016-07-04T02:15:04.904Z,11.5
2016-07-04T02:30:02.220Z,11.5
2016-07-04T02:45:19.932Z,11.5
2016-07-04T03:00:11.274Z,11.6
2016-07-04T03:15:13.242Z,11.6
2016-07-04T03:30:04.802Z,11.6
2016-07-04T03:45:04.818Z,11.6
2016-07-04T04:00:04.845Z,11.6
2016-07-04T04:15:04.879Z,11.7
2016-07-04T04:30:08.480Z,11.9
2016-07-04T04:45:04.866Z,12.1
2016-07-04T05:00:06.406Z,12.3
2016-07-04T05:15:06.464Z,12.5
2016-07-04T05:30:06.597Z,12.7
2016-07-04T05:45:11.079Z,12.9
2016-07-04T06:00:06.498Z,13.1
2016-07-04T06:15:11.471Z,13.3
2016-07-04T06:30:00.275Z,13.6
2016-07-04T06:45:00.290Z,13.9
2016-07-04T07:00:02.296Z,14.8
2016-07-04T07:15:04.919Z,15.9
2016-07-04T07:30:04.918Z,16.9
2016-07-04T07:45:00.301Z,17.9
2016-07-04T08:00:04.928Z,18.9
2016-07-04T08:15:02.312Z,19.6
2016-07-04T08:30:06.565Z,19.8
2016-07-04T08:45:14.450Z,20.2
2016-07-04T09:00:06.623Z,20.5
2016-07-04T09:30:14.698Z,21.2
2016-07-04T09:45:11.666Z,21.4
2016-07-04T10:00:04.908Z,20.4
2016-07-04T10:15:02.327Z,20.6
2016-07-04T10:45:02.473Z,19.2
2016-07-04T11:00:06.560Z,19.1
2016-07-04T11:15:04.924Z,19.1
2016-07-04T11:30:00.349Z,19.3
2016-07-04T11:45:06.720Z,19.1
2016-07-04T12:00:04.958Z,19.7
2016-07-04T12:15:00.383Z,20.4
2016-07-04T12:30:00.390Z,21.2
2016-07-04T12:45:00.404Z,20.8
2016-07-04T13:00:00.462Z,20.7
2016-07-04T13:15:10.739Z,21.3
2016-07-04T13:30:03.357Z,20.9
2016-07-04T13:45:00.409Z,20.6
2016-07-04T14:00:00.448Z,21
2016-07-04T14:15:05.495Z,21
2016-07-04T14:30:05.000Z,21
2016-07-04T14:45:02.557Z,20.8
2016-07-04T15:00:03.359Z,21.2
2016-07-04T15:15:05.041Z,21.4
2016-07-04T15:30:02.535Z,21.4
2016-07-04T15:45:02.449Z,21.6
2016-07-04T16:00:06.808Z,21.5
2016-07-04T16:15:06.805Z,21.3
2016-07-04T16:30:05.041Z,21.3
2016-07-04T16:45:03.401Z,21.2
2016-07-04T17:00:00.460Z,21.2
2016-07-04T17:15:14.853Z,20.8
2016-07-04T17:30:04.711Z,20.9
2016-07-04T17:45:05.423Z,21
2016-07-04T18:00:04.698Z,20.7
2016-07-04T18:15:00.480Z,20.4
2016-07-04T18:30:00.511Z,20.1
2016-07-04T18:45:00.477Z,19.6
2016-07-04T19:00:05.102Z,19.2
2016-07-04T19:15:05.078Z,18.8
2016-07-04T19:30:00.542Z,18.2
2016-07-04T19:45:05.099Z,17.8
2016-07-04T20:00:00.509Z,17.5
2016-07-04T20:15:05.098Z,17.2
2016-07-04T20:30:06.863Z,17.1
2016-07-04T20:45:06.829Z,17.1
2016-07-04T21:00:06.733Z,17.1
2016-07-04T21:15:00.541Z,17
2016-07-04T21:30:13.615Z,16.9
2016-07-04T21:45:02.536Z,16.9
2016-07-04T22:00:05.125Z,16.8
2016-07-04T22:15:05.136Z,16.8
2016-07-04T22:30:06.851Z,16.7
2016-07-04T22:45:05.649Z,16.7
2016-07-04T23:00:11.807Z,16.5
