createdAt,value
2022-08-11T00:01:53.999Z,3.03
2022-08-11T00:04:24.124Z,3.28
2022-08-11T00:06:52.290Z,3.00
2022-08-11T00:09:22.148Z,2.95
2022-08-11T00:11:53.334Z,3.10
2022-08-11T00:14:36.904Z,3.22
2022-08-11T00:17:08.179Z,2.75
2022-08-11T00:20:11.836Z,2.75
2022-08-11T00:22:34.393Z,2.80
2022-08-11T00:25:28.683Z,3.10
2022-08-11T00:27:58.583Z,2.85
2022-08-11T00:30:26.814Z,3.10
2022-08-11T00:32:56.472Z,3.20
2022-08-11T00:35:54.227Z,3.20
2022-08-11T00:38:13.928Z,2.92
2022-08-11T00:41:21.216Z,2.63
2022-08-11T00:44:06.691Z,3.53
2022-08-11T00:46:58.902Z,3.10
2022-08-11T00:50:04.136Z,3.35
2022-08-11T00:52:53.432Z,2.95
2022-08-11T00:55:42.825Z,3.53
2022-08-11T00:58:14.717Z,2.60
2022-08-11T01:01:17.791Z,2.78
2022-08-11T01:04:20.752Z,2.80
2022-08-11T01:06:50.385Z,3.20
2022-08-11T01:09:26.489Z,2.60
2022-08-11T01:12:21.296Z,3.67
2022-08-11T01:15:07.588Z,2.78
2022-08-11T01:18:14.881Z,3.10
2022-08-11T01:21:01.157Z,2.78
2022-08-11T01:23:56.249Z,3.05
2022-08-11T01:26:23.613Z,3.22
2022-08-11T01:29:29.790Z,3.03
2022-08-11T01:32:21.740Z,3.33
2022-08-11T01:35:06.904Z,2.97
2022-08-11T01:37:56.222Z,3.10
2022-08-11T01:40:50.002Z,3.03
2022-08-11T01:44:04.179Z,3.00
2022-08-11T01:47:31.647Z,2.88
2022-08-11T01:50:19.468Z,2.95
2022-08-11T01:53:25.031Z,2.88
2022-08-11T01:56:30.011Z,2.67
2022-08-11T01:59:13.683Z,3.75
2022-08-11T02:01:41.279Z,3.00
2022-08-11T02:04:38.903Z,3.45
2022-08-11T02:07:31.197Z,2.65
2022-08-11T02:10:38.932Z,2.70
2022-08-11T02:13:33.405Z,3.05
2022-08-11T02:16:23.035Z,3.33
2022-08-11T02:19:27.380Z,3.17
2022-08-11T02:22:46.420Z,2.88
2022-08-11T02:25:22.036Z,2.92
2022-08-11T02:27:59.901Z,2.80
2022-08-11T02:30:28.966Z,2.72
2022-08-11T02:33:17.419Z,3.13
2022-08-11T02:36:23.107Z,3.05
2022-08-11T02:39:00.383Z,2.72
2022-08-11T02:41:52.009Z,3.25
2022-08-11T02:44:28.617Z,4.00
2022-08-11T02:47:27.554Z,3.05
2022-08-11T02:50:21.188Z,3.20
2022-08-11T02:53:06.283Z,3.20
2022-08-11T02:55:56.545Z,3.50
2022-08-11T02:58:31.308Z,3.10
2022-08-11T03:01:17.525Z,3.30
2022-08-11T03:04:00.833Z,3.35
2022-08-11T03:06:42.314Z,3.20
2022-08-11T03:09:26.205Z,3.33
2022-08-11T03:12:23.281Z,3.55
2022-08-11T03:15:17.419Z,3.08
2022-08-11T03:17:56.340Z,2.70
2022-08-11T03:20:23.545Z,3.08
2022-08-11T03:23:20.054Z,3.00
2022-08-11T03:26:10.099Z,3.13
2022-08-11T03:28:41.391Z,3.45
2022-08-11T03:31:47.900Z,3.28
2022-08-11T03:34:18.486Z,3.60
2022-08-11T03:37:17.902Z,3.08
2022-08-11T03:40:08.653Z,3.15
2022-08-11T03:45:40.762Z,3.30
2022-08-11T03:48:20.807Z,3.08
2022-08-11T03:51:08.443Z,3.30
2022-08-11T03:53:55.267Z,3.10
2022-08-11T03:56:31.654Z,3.35
2022-08-11T03:59:24.895Z,3.63
2022-08-11T04:02:13.905Z,3.60
2022-08-11T04:04:51.223Z,3.50
2022-08-11T04:07:46.876Z,3.92
2022-08-11T04:10:37.325Z,3.58
2022-08-11T04:13:19.613Z,3.63
2022-08-11T04:16:25.028Z,3.13
2022-08-11T04:19:20.350Z,3.75
2022-08-11T04:22:13.745Z,3.55
2022-08-11T04:25:15.801Z,3.05
2022-08-11T04:28:07.933Z,3.30
2022-08-11T04:30:54.992Z,3.33
2022-08-11T04:33:38.607Z,3.53
2022-08-11T04:36:09.706Z,3.80
2022-08-11T04:39:28.173Z,3.28
2022-08-11T04:42:55.141Z,3.15
2022-08-11T04:45:41.011Z,3.55
2022-08-11T04:48:35.851Z,3.13
2022-08-11T04:51:43.818Z,3.10
2022-08-11T04:54:58.236Z,3.30
2022-08-11T04:58:10.414Z,3.08
2022-08-11T05:01:11.736Z,3.20
2022-08-11T05:04:32.922Z,3.42
2022-08-11T05:07:26.052Z,3.40
2022-08-11T05:10:11.524Z,3.58
2022-08-11T05:12:47.096Z,3.90
2022-08-11T05:15:42.403Z,3.33
2022-08-11T05:18:34.985Z,3.72
2022-08-11T05:21:25.133Z,3.60
2022-08-11T05:24:17.474Z,3.72
2022-08-11T05:27:13.335Z,3.88
2022-08-11T05:30:07.412Z,4.70
2022-08-11T05:33:01.960Z,4.07
2022-08-11T05:36:02.595Z,4.88
2022-08-11T05:38:50.975Z,4.35
2022-08-11T05:41:38.391Z,5.03
2022-08-11T05:44:24.931Z,5.00
2022-08-11T05:47:10.816Z,4.80
2022-08-11T05:49:58.300Z,4.82
2022-08-11T05:52:49.246Z,4.78
2022-08-11T05:55:52.371Z,5.20
2022-08-11T05:58:42.026Z,4.25
2022-08-11T06:04:14.892Z,4.68
2022-08-11T06:07:06.795Z,4.88
2022-08-11T06:09:38.613Z,5.57
2022-08-11T06:12:06.832Z,5.05
2022-08-11T06:14:34.323Z,5.47
2022-08-11T06:17:03.359Z,5.28
2022-08-11T06:19:41.153Z,5.50
2022-08-11T06:22:10.686Z,6.18
2022-08-11T06:24:40.675Z,6.45
2022-08-11T06:27:12.818Z,6.32
2022-08-11T06:29:50.163Z,6.90
2022-08-11T06:32:32.569Z,8.20
2022-08-11T06:35:26.073Z,6.93
2022-08-11T06:37:58.969Z,6.95
2022-08-11T06:41:15.468Z,6.43
2022-08-11T06:44:06.201Z,7.78
2022-08-11T06:46:39.109Z,9.00
2022-08-11T06:49:36.991Z,7.70
2022-08-11T06:52:04.787Z,7.90
2022-08-11T06:54:35.211Z,9.30
2022-08-11T06:57:29.700Z,8.80
2022-08-11T07:00:18.272Z,8.38
2022-08-11T07:03:09.461Z,7.25
2022-08-11T07:05:58.976Z,7.28
2022-08-11T07:09:09.758Z,6.90
2022-08-11T07:12:18.104Z,6.38
2022-08-11T07:15:14.797Z,6.90
2022-08-11T07:17:49.513Z,7.07
2022-08-11T07:20:36.042Z,6.95
2022-08-11T07:23:22.522Z,7.60
2022-08-11T07:26:11.053Z,7.38
2022-08-11T07:28:58.844Z,7.25
2022-08-11T07:31:36.582Z,7.57
2022-08-11T07:34:35.762Z,7.78
2022-08-11T07:37:16.480Z,7.55
2022-08-11T07:39:44.795Z,7.95
2022-08-11T07:42:13.718Z,8.27
2022-08-11T07:45:03.273Z,8.52
2022-08-11T07:47:48.998Z,7.38
2022-08-11T07:50:35.248Z,8.32
2022-08-11T07:53:02.829Z,7.05
2022-08-11T07:55:49.193Z,9.27
2022-08-11T07:58:44.879Z,9.20
2022-08-11T08:01:32.404Z,9.45
2022-08-11T08:04:18.533Z,8.25
2022-08-11T08:07:03.991Z,9.43
2022-08-11T08:09:52.646Z,9.63
2022-08-11T08:12:42.728Z,10.48
2022-08-11T08:18:09.376Z,9.18
2022-08-11T08:20:47.223Z,9.57
2022-08-11T08:23:14.253Z,10.65
2022-08-11T08:25:42.477Z,12.52
2022-08-11T08:28:17.530Z,10.63
2022-08-11T08:30:56.280Z,10.23
2022-08-11T08:33:28.130Z,12.02
2022-08-11T08:36:13.064Z,9.10
2022-08-11T08:38:50.267Z,9.07
2022-08-11T08:41:28.151Z,9.45
2022-08-11T08:44:20.701Z,9.82
2022-08-11T08:46:48.347Z,10.60
2022-08-11T08:49:17.287Z,10.98
2022-08-11T08:51:54.836Z,10.40
2022-08-11T08:54:37.495Z,9.60
2022-08-11T08:57:06.154Z,10.27
2022-08-11T08:59:47.683Z,11.07
2022-08-11T09:02:18.401Z,10.82
2022-08-11T09:04:46.108Z,10.45
2022-08-11T09:07:15.721Z,9.30
2022-08-11T09:09:48.674Z,9.63
2022-08-11T09:12:17.458Z,10.55
2022-08-11T09:15:05.042Z,10.32
2022-08-11T09:17:46.310Z,10.00
2022-08-11T09:20:25.044Z,11.63
2022-08-11T09:26:21.283Z,9.43
2022-08-11T09:28:49.923Z,9.55
2022-08-11T09:31:17.238Z,9.52
2022-08-11T09:33:44.479Z,8.63
2022-08-11T09:36:42.743Z,8.73
2022-08-11T09:39:30.845Z,8.52
2022-08-11T09:42:02.989Z,8.75
2022-08-11T09:44:50.766Z,7.97
2022-08-11T09:47:25.121Z,8.07
2022-08-11T09:50:00.847Z,7.20
2022-08-11T09:52:30.322Z,6.53
2022-08-11T09:54:57.472Z,7.53
2022-08-11T09:57:43.468Z,6.03
2022-08-11T10:00:14.210Z,5.45
2022-08-11T10:02:46.717Z,6.85
2022-08-11T10:05:37.099Z,4.97
2022-08-11T10:08:05.247Z,5.60
2022-08-11T10:10:34.571Z,5.63
2022-08-11T10:13:04.579Z,5.63
2022-08-11T10:15:34.902Z,5.03
2022-08-11T10:18:32.789Z,5.68
2022-08-11T10:21:02.337Z,5.53
2022-08-11T10:24:00.232Z,4.13
2022-08-11T10:26:55.061Z,3.63
2022-08-11T10:29:49.803Z,4.15
2022-08-11T10:32:52.174Z,4.13
2022-08-11T10:35:30.071Z,4.83
2022-08-11T10:38:06.732Z,3.70
2022-08-11T10:40:39.200Z,3.72
2022-08-11T10:43:10.738Z,3.60
2022-08-11T10:45:57.869Z,3.75
2022-08-11T10:48:27.330Z,3.35
2022-08-11T10:51:13.330Z,3.38
2022-08-11T10:54:04.279Z,2.92
2022-08-11T10:56:55.543Z,3.40
2022-08-11T10:59:23.839Z,3.00
2022-08-11T11:01:51.081Z,3.00
2022-08-11T11:04:23.066Z,3.05
2022-08-11T11:06:56.282Z,3.13
2022-08-11T11:09:32.817Z,3.30
2022-08-11T11:12:52.341Z,2.80
2022-08-11T11:15:39.157Z,2.60
2022-08-11T11:18:09.713Z,2.97
2022-08-11T11:21:04.718Z,2.70
2022-08-11T11:24:14.482Z,2.47
2022-08-11T11:26:59.824Z,2.17
2022-08-11T11:29:47.482Z,2.17
2022-08-11T11:32:25.651Z,2.25
2022-08-11T11:35:14.227Z,2.20
2022-08-11T11:38:03.446Z,2.30
2022-08-11T11:40:31.826Z,2.13
2022-08-11T11:45:26.651Z,2.40
2022-08-11T11:47:54.958Z,2.40
2022-08-11T11:50:31.780Z,2.38
2022-08-11T11:53:01.032Z,2.03
2022-08-11T11:55:28.089Z,2.60
2022-08-11T11:58:15.983Z,2.05
2022-08-11T12:01:05.047Z,2.35
2022-08-11T12:03:32.858Z,2.20
2022-08-11T12:06:00.180Z,2.05
2022-08-11T12:08:27.893Z,2.08
2022-08-11T12:11:25.122Z,2.10
2022-08-11T12:13:53.285Z,1.90
2022-08-11T12:16:32.946Z,1.90
2022-08-11T12:19:10.615Z,1.95
2022-08-11T12:21:37.925Z,1.77
2022-08-11T12:24:29.472Z,2.08
2022-08-11T12:27:17.689Z,1.95
2022-08-11T12:29:54.998Z,1.92
2022-08-11T12:32:24.790Z,1.90
2022-08-11T12:34:52.167Z,1.77
2022-08-11T12:37:33.261Z,2.05
2022-08-11T12:40:49.837Z,1.90
2022-08-11T12:43:38.958Z,2.00
2022-08-11T12:46:29.648Z,2.05
2022-08-11T12:49:19.570Z,1.70
2022-08-11T12:52:11.572Z,2.05
2022-08-11T12:55:12.516Z,1.88
2022-08-11T12:58:01.619Z,1.88
2022-08-11T13:00:47.930Z,2.00
2022-08-11T13:03:34.026Z,2.08
2022-08-11T13:06:04.815Z,2.00
2022-08-11T13:08:37.283Z,1.80
2022-08-11T13:11:23.261Z,1.80
2022-08-11T13:13:57.116Z,1.90
2022-08-11T13:16:32.075Z,2.13
2022-08-11T13:19:01.573Z,1.90
2022-08-11T13:24:01.885Z,2.03
2022-08-11T13:26:48.529Z,2.13
2022-08-11T13:29:22.211Z,1.92
2022-08-11T13:31:50.061Z,1.80
2022-08-11T13:34:17.968Z,1.98
2022-08-11T13:36:45.492Z,2.00
2022-08-11T13:39:13.188Z,2.03
2022-08-11T13:41:42.198Z,2.85
2022-08-11T13:44:10.839Z,2.65
2022-08-11T13:46:38.395Z,2.22
2022-08-11T13:49:09.188Z,2.30
2022-08-11T13:54:11.710Z,1.80
2022-08-11T13:56:39.976Z,1.70
2022-08-11T13:59:08.549Z,1.90
2022-08-11T14:02:19.632Z,1.92
2022-08-11T14:05:15.541Z,1.80
2022-08-11T14:08:32.539Z,1.90
2022-08-11T14:12:20.114Z,1.77
2022-08-11T14:14:09.324Z,1.83
2022-08-11T14:16:41.660Z,1.95
2022-08-11T14:19:11.904Z,1.90
2022-08-11T14:22:05.038Z,2.10
2022-08-11T14:24:52.603Z,1.85
2022-08-11T14:28:29.385Z,1.80
2022-08-11T14:30:30.761Z,2.00
2022-08-11T14:32:59.755Z,1.80
2022-08-11T14:35:28.492Z,2.00
2022-08-11T14:37:56.379Z,1.90
2022-08-11T14:40:43.202Z,2.10
2022-08-11T14:44:12.883Z,2.40
2022-08-11T14:46:34.992Z,2.80
2022-08-11T14:49:02.289Z,3.05
2022-08-11T14:51:29.636Z,3.20
2022-08-11T14:54:16.860Z,2.40
2022-08-11T14:56:44.879Z,2.25
2022-08-11T14:59:13.032Z,2.30
2022-08-11T15:01:59.070Z,1.98
2022-08-11T15:04:36.271Z,2.13
2022-08-11T15:07:04.417Z,2.30
2022-08-11T15:12:33.455Z,1.70
2022-08-11T15:15:20.664Z,2.03
2022-08-11T15:17:51.257Z,1.70
2022-08-11T15:20:37.942Z,1.80
2022-08-11T15:23:26.877Z,1.80
2022-08-11T15:25:59.927Z,1.95
2022-08-11T15:28:46.927Z,1.90
2022-08-11T15:31:33.342Z,1.90
2022-08-11T15:34:22.008Z,1.60
2022-08-11T15:37:08.040Z,2.00
2022-08-11T15:40:05.460Z,1.80
2022-08-11T15:42:51.427Z,1.70
2022-08-11T15:45:40.963Z,1.77
2022-08-11T15:48:11.041Z,1.80
2022-08-11T15:50:43.202Z,1.90
2022-08-11T15:53:14.464Z,1.92
2022-08-11T15:55:41.920Z,1.80
2022-08-11T15:58:27.809Z,2.00
2022-08-11T16:01:13.901Z,2.10
2022-08-11T16:04:12.508Z,1.77
2022-08-11T16:07:00.249Z,2.00
2022-08-11T16:09:43.754Z,2.17
2022-08-11T16:12:20.240Z,2.45
2022-08-11T16:15:09.983Z,1.90
2022-08-11T16:18:01.600Z,2.03
2022-08-11T16:20:29.440Z,2.20
2022-08-11T16:23:02.580Z,2.30
2022-08-11T16:27:03.732Z,1.85
2022-08-11T16:28:21.163Z,2.10
2022-08-11T16:30:48.443Z,1.90
2022-08-11T16:33:48.983Z,1.80
2022-08-11T16:36:22.925Z,2.30
2022-08-11T16:38:50.068Z,2.10
2022-08-11T16:41:41.782Z,2.15
2022-08-11T16:44:37.370Z,2.08
2022-08-11T16:47:10.918Z,2.40
2022-08-11T16:49:40.156Z,1.90
2022-08-11T16:52:11.899Z,2.25
2022-08-11T16:54:40.069Z,2.10
2022-08-11T16:58:04.303Z,2.00
2022-08-11T17:00:33.479Z,2.30
2022-08-11T17:03:19.510Z,2.20
2022-08-11T17:06:09.522Z,1.95
2022-08-11T17:09:02.499Z,1.63
2022-08-11T17:11:50.178Z,1.85
2022-08-11T17:14:35.824Z,1.90
2022-08-11T17:17:17.427Z,1.98
2022-08-11T17:20:40.172Z,1.90
2022-08-11T17:22:56.369Z,1.80
2022-08-11T17:25:25.097Z,1.77
2022-08-11T17:27:52.302Z,2.20
2022-08-11T17:30:19.618Z,2.28
2022-08-11T17:33:07.648Z,2.50
2022-08-11T17:35:39.874Z,2.30
2022-08-11T17:38:08.012Z,2.10
2022-08-11T17:40:38.846Z,2.33
2022-08-11T17:43:27.996Z,2.38
2022-08-11T17:46:17.412Z,2.33
2022-08-11T17:48:47.359Z,2.25
2022-08-11T17:51:37.696Z,2.28
2022-08-11T17:57:21.033Z,2.10
2022-08-11T17:59:53.161Z,2.03
2022-08-11T18:03:02.243Z,2.30
2022-08-11T18:05:31.102Z,2.08
2022-08-11T18:08:18.507Z,2.53
2022-08-11T18:11:04.679Z,2.42
2022-08-11T18:13:51.784Z,2.10
2022-08-11T18:16:38.162Z,2.10
2022-08-11T18:19:25.332Z,2.10
2022-08-11T18:22:16.065Z,2.15
2022-08-11T18:25:12.508Z,2.40
2022-08-11T18:28:01.392Z,2.33
2022-08-11T18:30:47.380Z,2.00
2022-08-11T18:34:04.001Z,2.10
2022-08-11T18:36:43.169Z,2.10
2022-08-11T18:39:31.128Z,1.90
2022-08-11T18:42:28.832Z,2.00
2022-08-11T18:45:18.657Z,2.35
2022-08-11T18:48:06.201Z,1.90
2022-08-11T18:51:02.574Z,2.15
2022-08-11T18:53:59.394Z,2.20
2022-08-11T18:56:48.563Z,2.33
2022-08-11T18:59:36.088Z,2.13
2022-08-11T19:02:22.097Z,2.58
2022-08-11T19:05:08.387Z,2.25
2022-08-11T19:07:55.360Z,2.20
2022-08-11T19:10:41.098Z,2.67
2022-08-11T19:13:27.162Z,2.83
2022-08-11T19:16:13.217Z,2.30
2022-08-11T19:18:59.173Z,2.45
2022-08-11T19:21:45.563Z,2.75
2022-08-11T19:24:31.279Z,2.80
2022-08-11T19:27:17.138Z,2.25
2022-08-11T19:30:13.133Z,2.50
2022-08-11T19:33:00.106Z,2.60
2022-08-11T19:35:46.230Z,2.47
2022-08-11T19:38:32.040Z,2.30
2022-08-11T19:41:21.867Z,2.75
2022-08-11T19:44:24.886Z,2.20
2022-08-11T19:47:11.166Z,2.25
2022-08-11T19:49:57.342Z,2.20
2022-08-11T19:52:43.736Z,2.28
2022-08-11T19:55:29.814Z,2.20
2022-08-11T19:58:16.013Z,2.28
2022-08-11T20:01:02.437Z,2.38
2022-08-11T20:03:48.529Z,2.50
2022-08-11T20:06:34.448Z,2.38
2022-08-11T20:09:20.588Z,2.60
2022-08-11T20:12:11.084Z,2.30
2022-08-11T20:14:58.658Z,2.28
2022-08-11T20:17:45.920Z,2.13
2022-08-11T20:20:33.018Z,2.42
2022-08-11T20:23:21.708Z,2.17
2022-08-11T20:26:29.644Z,2.40
2022-08-11T20:29:13.521Z,2.35
2022-08-11T20:31:59.715Z,2.55
2022-08-11T20:34:45.595Z,2.80
2022-08-11T20:37:31.765Z,2.58
2022-08-11T20:40:23.698Z,2.55
2022-08-11T20:43:16.734Z,2.60
2022-08-11T20:46:20.501Z,2.88
2022-08-11T20:49:06.540Z,3.20
2022-08-11T20:51:54.525Z,2.75
2022-08-11T20:54:43.629Z,2.60
2022-08-11T21:00:39.246Z,2.65
2022-08-11T21:03:35.568Z,2.50
2022-08-11T21:06:26.327Z,3.10
2022-08-11T21:09:19.600Z,2.88
2022-08-11T21:12:06.180Z,2.67
2022-08-11T21:14:52.110Z,2.60
2022-08-11T21:17:48.790Z,2.95
2022-08-11T21:20:45.280Z,2.30
2022-08-11T21:23:30.741Z,2.65
2022-08-11T21:26:21.740Z,2.80
2022-08-11T21:29:07.838Z,2.80
2022-08-11T21:31:53.891Z,2.63
2022-08-11T21:34:40.912Z,2.88
2022-08-11T21:37:27.001Z,2.70
2022-08-11T21:40:16.940Z,2.92
2022-08-11T21:43:03.947Z,2.70
2022-08-11T21:45:49.503Z,2.92
2022-08-11T21:48:35.611Z,2.88
2022-08-11T21:51:21.644Z,2.55
2022-08-11T21:54:07.553Z,3.15
2022-08-11T21:56:53.329Z,2.70
2022-08-11T21:59:50.881Z,2.58
2022-08-11T22:02:40.903Z,3.10
2022-08-11T22:05:30.262Z,3.08
2022-08-11T22:08:15.738Z,2.50
2022-08-11T22:11:01.864Z,2.85
2022-08-11T22:14:07.635Z,2.97
2022-08-11T22:16:55.566Z,2.97
2022-08-11T22:19:41.475Z,2.83
2022-08-11T22:22:29.806Z,2.95
2022-08-11T22:25:16.629Z,2.95
2022-08-11T22:28:04.621Z,2.78
2022-08-11T22:30:50.869Z,2.53
2022-08-11T22:34:00.102Z,2.70
2022-08-11T22:36:49.391Z,2.67
2022-08-11T22:39:42.786Z,3.05
2022-08-11T22:42:33.445Z,2.88
2022-08-11T22:45:20.415Z,3.08
2022-08-11T22:48:06.966Z,3.20
2022-08-11T22:50:53.858Z,2.60
2022-08-11T22:53:58.225Z,3.05
2022-08-11T22:56:49.192Z,3.10
2022-08-11T23:02:22.086Z,2.90
2022-08-11T23:05:08.214Z,3.60
2022-08-11T23:07:57.096Z,3.20
2022-08-11T23:10:43.136Z,3.90
2022-08-11T23:13:29.016Z,3.90
2022-08-11T23:16:14.991Z,3.35
2022-08-11T23:19:01.103Z,3.75
2022-08-11T23:21:47.508Z,3.40
2022-08-11T23:24:33.812Z,3.80
2022-08-11T23:27:19.794Z,3.53
2022-08-11T23:30:05.847Z,4.07
2022-08-11T23:32:51.725Z,3.95
2022-08-11T23:35:39.575Z,3.60
2022-08-11T23:41:23.738Z,3.30
2022-08-11T23:44:09.285Z,3.90
2022-08-11T23:46:55.190Z,3.78
2022-08-11T23:49:41.561Z,4.50
2022-08-11T23:52:27.309Z,3.85
2022-08-11T23:55:13.321Z,3.60
2022-08-11T23:57:59.108Z,4.00
