createdAt,value
2023-04-04T00:00:30.717Z,102775.00
2023-04-04T00:02:57.657Z,102783.00
2023-04-04T00:05:24.618Z,102766.00
2023-04-04T00:07:51.471Z,102780.00
2023-04-04T00:10:18.269Z,102784.00
2023-04-04T00:12:45.168Z,102772.00
2023-04-04T00:15:12.099Z,102767.00
2023-04-04T00:17:39.141Z,102761.00
2023-04-04T00:20:06.834Z,102778.00
2023-04-04T00:22:34.236Z,102765.00
2023-04-04T00:25:01.538Z,102765.00
2023-04-04T00:27:28.409Z,102760.00
2023-04-04T00:29:55.882Z,102756.00
2023-04-04T00:32:22.910Z,102759.00
2023-04-04T00:34:53.792Z,102760.00
2023-04-04T00:37:21.488Z,102754.00
2023-04-04T00:39:49.491Z,102751.00
2023-04-04T00:42:16.535Z,102757.00
2023-04-04T00:44:43.392Z,102753.00
2023-04-04T00:47:10.221Z,102751.00
2023-04-04T00:49:37.859Z,102748.00
2023-04-04T00:52:07.246Z,102744.00
2023-04-04T00:54:35.040Z,102731.00
2023-04-04T00:57:02.988Z,102736.00
2023-04-04T00:59:29.955Z,102728.00
2023-04-04T01:01:57.229Z,102739.00
2023-04-04T01:04:24.109Z,102728.00
2023-04-04T01:06:51.073Z,102720.00
2023-04-04T01:09:18.523Z,102722.00
2023-04-04T01:11:45.642Z,102720.00
2023-04-04T01:14:12.807Z,102717.00
2023-04-04T01:16:41.180Z,102713.00
2023-04-04T01:19:11.574Z,102715.00
2023-04-04T01:21:38.738Z,102721.00
2023-04-04T01:24:06.881Z,102719.00
2023-04-04T01:26:33.711Z,102721.00
2023-04-04T01:29:00.633Z,102702.00
2023-04-04T01:31:33.509Z,102707.00
2023-04-04T01:34:39.017Z,102704.00
2023-04-04T01:37:19.061Z,102707.00
2023-04-04T01:39:53.569Z,102701.00
2023-04-04T01:42:20.720Z,102709.00
2023-04-04T01:44:47.745Z,102708.00
2023-04-04T01:47:14.584Z,102705.00
2023-04-04T01:49:42.201Z,102690.00
2023-04-04T01:52:09.595Z,102709.00
2023-04-04T01:54:37.142Z,102693.00
2023-04-04T01:57:04.048Z,102704.00
2023-04-04T01:59:30.926Z,102704.00
2023-04-04T02:01:58.137Z,102697.00
2023-04-04T02:04:25.042Z,102692.00
2023-04-04T02:06:52.728Z,102691.00
2023-04-04T02:09:19.803Z,102688.00
2023-04-04T02:11:46.603Z,102695.00
2023-04-04T02:14:13.397Z,102695.00
2023-04-04T02:16:40.231Z,102681.00
2023-04-04T02:19:07.023Z,102695.00
2023-04-04T02:21:33.810Z,102692.00
2023-04-04T02:24:00.676Z,102683.00
2023-04-04T02:26:27.487Z,102689.00
2023-04-04T02:28:54.327Z,102692.00
2023-04-04T02:31:21.818Z,102693.00
2023-04-04T02:33:48.658Z,102685.00
2023-04-04T02:36:15.521Z,102692.00
2023-04-04T02:38:42.638Z,102694.00
2023-04-04T02:41:09.479Z,102699.00
2023-04-04T02:43:36.344Z,102707.00
2023-04-04T02:46:14.502Z,102704.00
2023-04-04T02:48:45.661Z,102692.00
2023-04-04T02:51:12.501Z,102700.00
2023-04-04T02:53:39.299Z,102709.00
2023-04-04T02:56:06.606Z,102699.00
2023-04-04T02:58:33.506Z,102684.00
2023-04-04T03:01:00.603Z,102695.00
2023-04-04T03:03:27.610Z,102680.00
2023-04-04T03:05:54.713Z,102678.00
2023-04-04T03:08:21.540Z,102687.00
2023-04-04T03:10:48.513Z,102683.00
2023-04-04T03:13:15.318Z,102693.00
2023-04-04T03:15:42.110Z,102686.00
2023-04-04T03:18:09.006Z,102688.00
2023-04-04T03:20:36.098Z,102695.00
2023-04-04T03:23:03.221Z,102689.00
2023-04-04T03:25:30.114Z,102699.00
2023-04-04T03:27:57.421Z,102697.00
2023-04-04T03:30:24.284Z,102696.00
2023-04-04T03:32:51.338Z,102689.00
2023-04-04T03:35:18.187Z,102683.00
2023-04-04T03:37:45.038Z,102690.00
2023-04-04T03:40:12.539Z,102690.00
2023-04-04T03:42:39.350Z,102686.00
2023-04-04T03:45:07.365Z,102683.00
2023-04-04T03:47:34.237Z,102693.00
2023-04-04T03:50:01.156Z,102691.00
2023-04-04T03:52:28.294Z,102688.00
2023-04-04T03:54:55.419Z,102688.00
2023-04-04T03:57:22.279Z,102675.00
2023-04-04T03:59:49.071Z,102687.00
2023-04-04T04:02:16.026Z,102684.00
2023-04-04T04:04:42.905Z,102680.00
2023-04-04T04:07:09.767Z,102683.00
2023-04-04T04:09:36.704Z,102676.00
2023-04-04T04:12:03.676Z,102680.00
2023-04-04T04:14:30.536Z,102687.00
2023-04-04T04:16:57.542Z,102678.00
2023-04-04T04:19:24.399Z,102685.00
2023-04-04T04:21:51.326Z,102682.00
2023-04-04T04:24:18.103Z,102678.00
2023-04-04T04:26:44.933Z,102660.00
2023-04-04T04:29:11.800Z,102671.00
2023-04-04T04:31:39.606Z,102680.00
2023-04-04T04:34:08.663Z,102673.00
2023-04-04T04:36:36.327Z,102684.00
2023-04-04T04:39:03.245Z,102676.00
2023-04-04T04:41:30.126Z,102646.00
2023-04-04T04:43:56.938Z,102663.00
2023-04-04T04:46:23.879Z,102664.00
2023-04-04T04:48:50.932Z,102641.00
2023-04-04T04:51:17.812Z,102650.00
2023-04-04T04:53:44.723Z,102671.00
2023-04-04T04:56:11.700Z,102657.00
2023-04-04T04:58:38.572Z,102664.00
2023-04-04T05:01:05.452Z,102669.00
2023-04-04T05:03:32.306Z,102668.00
2023-04-04T05:05:59.137Z,102671.00
2023-04-04T05:08:25.969Z,102671.00
2023-04-04T05:10:55.053Z,102662.00
2023-04-04T05:13:21.947Z,102675.00
2023-04-04T05:15:48.841Z,102672.00
2023-04-04T05:18:15.694Z,102665.00
2023-04-04T05:20:42.655Z,102681.00
2023-04-04T05:23:09.486Z,102669.00
2023-04-04T05:25:36.360Z,102675.00
2023-04-04T05:28:03.994Z,102669.00
2023-04-04T05:30:30.813Z,102679.00
2023-04-04T05:32:57.735Z,102680.00
2023-04-04T05:35:26.079Z,102675.00
2023-04-04T05:37:52.954Z,102683.00
2023-04-04T05:40:20.492Z,102676.00
2023-04-04T05:42:57.187Z,102677.00
2023-04-04T05:45:24.493Z,102673.00
2023-04-04T05:47:51.443Z,102685.00
2023-04-04T05:50:18.327Z,102693.00
2023-04-04T05:52:46.903Z,102682.00
2023-04-04T05:55:13.891Z,102682.00
2023-04-04T05:57:50.382Z,102672.00
2023-04-04T06:00:18.321Z,102682.00
2023-04-04T06:02:45.514Z,102669.00
2023-04-04T06:05:12.399Z,102677.00
2023-04-04T06:07:39.234Z,102672.00
2023-04-04T06:10:07.364Z,102691.00
2023-04-04T06:12:34.198Z,102675.00
2023-04-04T06:15:01.045Z,102679.00
2023-04-04T06:17:27.986Z,102679.00
2023-04-04T06:19:55.273Z,102689.00
2023-04-04T06:22:22.227Z,102696.00
2023-04-04T06:24:49.049Z,102693.00
2023-04-04T06:27:15.974Z,102676.00
2023-04-04T06:29:42.898Z,102686.00
2023-04-04T06:32:09.791Z,102681.00
2023-04-04T06:34:36.570Z,102681.00
2023-04-04T06:37:03.616Z,102686.00
2023-04-04T06:39:31.855Z,102698.00
2023-04-04T06:41:58.690Z,102695.00
2023-04-04T06:44:25.572Z,102691.00
2023-04-04T06:46:52.742Z,102697.00
2023-04-04T06:49:19.644Z,102688.00
2023-04-04T06:51:46.877Z,102679.00
2023-04-04T06:54:13.776Z,102694.00
2023-04-04T06:56:40.716Z,102698.00
2023-04-04T06:59:11.446Z,102711.00
2023-04-04T07:01:38.346Z,102718.00
2023-04-04T07:04:05.469Z,102717.00
2023-04-04T07:06:32.307Z,102737.00
2023-04-04T07:09:00.056Z,102762.00
2023-04-04T07:11:27.129Z,102754.00
2023-04-04T07:13:54.150Z,102781.00
2023-04-04T07:16:21.213Z,102770.00
2023-04-04T07:18:48.098Z,102789.00
2023-04-04T07:21:15.063Z,102790.00
2023-04-04T07:23:41.880Z,102805.00
2023-04-04T07:26:08.716Z,102796.00
2023-04-04T07:28:35.663Z,102795.00
2023-04-04T07:31:03.455Z,102799.00
2023-04-04T07:33:30.469Z,102814.00
2023-04-04T07:35:57.376Z,102810.00
2023-04-04T07:38:24.273Z,102814.00
2023-04-04T07:40:51.122Z,102809.00
2023-04-04T07:43:17.969Z,102781.00
2023-04-04T07:45:44.810Z,102788.00
2023-04-04T07:48:11.618Z,102795.00
2023-04-04T07:50:38.637Z,102806.00
2023-04-04T07:53:05.723Z,102803.00
2023-04-04T07:55:32.567Z,102814.00
2023-04-04T07:57:59.479Z,102807.00
2023-04-04T08:00:26.710Z,102807.00
2023-04-04T08:02:55.200Z,102816.00
2023-04-04T08:05:22.200Z,102826.00
2023-04-04T08:07:49.076Z,102809.00
2023-04-04T08:10:19.195Z,102810.00
2023-04-04T08:12:46.220Z,102816.00
2023-04-04T08:15:13.073Z,102806.00
2023-04-04T08:17:40.702Z,102805.00
2023-04-04T08:20:07.873Z,102809.00
2023-04-04T08:22:34.730Z,102812.00
2023-04-04T08:25:01.663Z,102802.00
2023-04-04T08:27:28.568Z,102818.00
2023-04-04T08:29:55.518Z,102844.00
2023-04-04T08:32:22.383Z,102854.00
2023-04-04T08:34:49.862Z,102848.00
2023-04-04T08:37:17.503Z,102839.00
2023-04-04T08:39:44.450Z,102837.00
2023-04-04T08:42:12.428Z,102868.00
2023-04-04T08:44:41.843Z,102899.00
2023-04-04T08:47:09.632Z,102849.00
2023-04-04T08:49:39.182Z,102871.00
2023-04-04T08:52:07.496Z,102857.00
2023-04-04T08:54:35.855Z,102845.00
2023-04-04T08:57:04.086Z,102873.00
2023-04-04T08:59:31.706Z,102858.00
2023-04-04T09:02:05.254Z,102851.00
2023-04-04T09:04:32.233Z,102856.00
2023-04-04T09:07:00.348Z,102860.00
2023-04-04T09:09:27.557Z,102855.00
2023-04-04T09:11:54.888Z,102895.00
2023-04-04T09:14:21.772Z,102859.00
2023-04-04T09:16:49.157Z,102889.00
2023-04-04T09:19:16.049Z,102858.00
2023-04-04T09:21:47.062Z,102856.00
2023-04-04T09:24:14.492Z,102857.00
2023-04-04T09:26:54.015Z,102845.00
2023-04-04T09:29:21.902Z,102839.00
2023-04-04T09:31:51.500Z,102850.00
2023-04-04T09:34:20.303Z,102843.00
2023-04-04T09:36:47.710Z,102870.00
2023-04-04T09:39:16.675Z,102849.00
2023-04-04T09:41:45.848Z,102862.00
2023-04-04T09:44:13.263Z,102861.00
2023-04-04T09:46:40.859Z,102851.00
2023-04-04T09:49:13.449Z,102858.00
2023-04-04T09:51:42.453Z,102872.00
2023-04-04T09:54:28.829Z,102863.00
2023-04-04T09:56:57.210Z,102858.00
2023-04-04T09:59:24.291Z,102856.00
2023-04-04T10:01:53.593Z,102839.00
2023-04-04T10:04:20.688Z,102824.00
2023-04-04T10:06:47.733Z,102843.00
2023-04-04T10:09:16.188Z,102846.00
2023-04-04T10:11:43.365Z,102854.00
2023-04-04T10:14:10.178Z,102846.00
2023-04-04T10:16:39.775Z,102823.00
2023-04-04T10:19:07.801Z,102859.00
2023-04-04T10:21:35.130Z,102845.00
2023-04-04T10:24:08.882Z,102861.00
2023-04-04T10:26:36.954Z,102833.00
2023-04-04T10:29:05.789Z,102848.00
2023-04-04T10:31:35.158Z,102829.00
2023-04-04T10:34:24.023Z,102814.00
2023-04-04T10:36:54.323Z,102835.00
2023-04-04T10:39:23.726Z,102813.00
2023-04-04T10:41:52.131Z,102819.00
2023-04-04T10:44:29.389Z,102822.00
2023-04-04T10:46:58.448Z,102842.00
2023-04-04T10:49:25.559Z,102830.00
2023-04-04T10:51:56.307Z,102791.00
2023-04-04T10:54:25.567Z,102808.00
2023-04-04T10:56:52.742Z,102828.00
2023-04-04T10:59:19.853Z,102825.00
2023-04-04T11:02:06.841Z,102813.00
2023-04-04T11:04:35.656Z,102817.00
2023-04-04T11:07:13.668Z,102793.00
2023-04-04T11:09:56.662Z,102818.00
2023-04-04T11:12:28.859Z,102833.00
2023-04-04T11:15:08.089Z,102800.00
2023-04-04T11:17:49.896Z,102824.00
2023-04-04T11:20:20.338Z,102836.00
2023-04-04T11:23:09.895Z,102795.00
2023-04-04T11:25:41.573Z,102849.00
2023-04-04T11:28:14.706Z,102828.00
2023-04-04T11:30:50.213Z,102819.00
2023-04-04T11:33:30.509Z,102838.00
2023-04-04T11:36:07.639Z,102853.00
2023-04-04T11:38:35.316Z,102815.00
2023-04-04T11:41:02.407Z,102823.00
2023-04-04T11:43:33.360Z,102822.00
2023-04-04T11:46:08.812Z,102791.00
2023-04-04T11:48:36.192Z,102774.00
2023-04-04T11:51:03.939Z,102811.00
2023-04-04T11:53:31.749Z,102823.00
2023-04-04T11:55:58.555Z,102816.00
2023-04-04T11:58:26.551Z,102790.00
2023-04-04T12:00:53.412Z,102770.00
2023-04-04T12:03:20.362Z,102795.00
2023-04-04T12:05:47.769Z,102804.00
2023-04-04T12:08:15.808Z,102796.00
2023-04-04T12:10:45.847Z,102783.00
2023-04-04T12:13:13.540Z,102771.00
2023-04-04T12:15:46.645Z,102765.00
2023-04-04T12:18:26.699Z,102765.00
2023-04-04T12:20:53.885Z,102768.00
2023-04-04T12:23:22.235Z,102746.00
2023-04-04T12:25:53.681Z,102764.00
2023-04-04T12:28:21.198Z,102794.00
2023-04-04T12:30:49.084Z,102745.00
2023-04-04T12:33:16.370Z,102745.00
2023-04-04T12:35:51.714Z,102766.00
2023-04-04T12:38:18.586Z,102785.00
2023-04-04T12:40:46.697Z,102752.00
2023-04-04T12:43:18.017Z,102789.00
2023-04-04T12:45:44.826Z,102771.00
2023-04-04T12:48:14.180Z,102752.00
2023-04-04T12:50:55.708Z,102754.00
2023-04-04T12:53:29.549Z,102738.00
2023-04-04T12:56:03.120Z,102721.00
2023-04-04T12:58:30.774Z,102714.00
2023-04-04T13:01:00.983Z,102707.00
2023-04-04T13:03:28.730Z,102749.00
2023-04-04T13:05:55.655Z,102745.00
2023-04-04T13:08:22.575Z,102749.00
2023-04-04T13:10:59.995Z,102743.00
2023-04-04T13:13:40.982Z,102725.00
2023-04-04T13:16:12.214Z,102735.00
2023-04-04T13:18:43.112Z,102762.00
2023-04-04T13:21:11.734Z,102761.00
2023-04-04T13:23:41.197Z,102748.00
2023-04-04T13:26:09.779Z,102744.00
2023-04-04T13:28:36.797Z,102709.00
2023-04-04T13:31:04.813Z,102721.00
2023-04-04T13:33:32.017Z,102709.00
2023-04-04T13:35:59.491Z,102723.00
2023-04-04T13:38:27.766Z,102717.00
2023-04-04T13:40:55.432Z,102693.00
2023-04-04T13:43:22.456Z,102712.00
2023-04-04T13:45:49.364Z,102682.00
2023-04-04T13:48:17.493Z,102682.00
2023-04-04T13:50:47.572Z,102697.00
2023-04-04T13:53:14.422Z,102716.00
2023-04-04T13:55:51.999Z,102658.00
2023-04-04T13:58:28.337Z,102682.00
2023-04-04T14:00:56.227Z,102672.00
2023-04-04T14:03:23.847Z,102690.00
2023-04-04T14:05:50.765Z,102679.00
2023-04-04T14:08:17.587Z,102670.00
2023-04-04T14:10:44.410Z,102680.00
2023-04-04T14:13:11.406Z,102662.00
2023-04-04T14:15:39.894Z,102663.00
2023-04-04T14:18:07.479Z,102671.00
2023-04-04T14:20:35.170Z,102643.00
2023-04-04T14:23:02.200Z,102641.00
2023-04-04T14:25:29.048Z,102651.00
2023-04-04T14:27:55.948Z,102662.00
2023-04-04T14:30:22.916Z,102626.00
2023-04-04T14:32:51.255Z,102613.00
2023-04-04T14:35:18.201Z,102620.00
2023-04-04T14:37:45.037Z,102606.00
2023-04-04T14:40:12.436Z,102629.00
2023-04-04T14:42:39.522Z,102615.00
2023-04-04T14:45:07.916Z,102628.00
2023-04-04T14:47:35.202Z,102629.00
2023-04-04T14:50:02.085Z,102615.00
2023-04-04T14:52:29.789Z,102610.00
2023-04-04T14:54:57.695Z,102591.00
2023-04-04T14:57:24.659Z,102592.00
2023-04-04T14:59:51.534Z,102573.00
2023-04-04T15:02:18.441Z,102562.00
2023-04-04T15:04:45.509Z,102558.00
2023-04-04T15:07:12.394Z,102558.00
2023-04-04T15:09:39.288Z,102574.00
2023-04-04T15:12:06.216Z,102576.00
2023-04-04T15:14:33.030Z,102572.00
2023-04-04T15:16:59.939Z,102544.00
2023-04-04T15:19:26.800Z,102558.00
2023-04-04T15:21:54.982Z,102538.00
2023-04-04T15:24:21.842Z,102548.00
2023-04-04T15:26:48.645Z,102530.00
2023-04-04T15:29:15.692Z,102538.00
2023-04-04T15:31:42.822Z,102530.00
2023-04-04T15:34:09.882Z,102551.00
2023-04-04T15:36:36.774Z,102532.00
2023-04-04T15:39:03.644Z,102540.00
2023-04-04T15:41:31.374Z,102525.00
2023-04-04T15:43:58.637Z,102515.00
2023-04-04T15:46:25.940Z,102504.00
2023-04-04T15:48:52.943Z,102515.00
2023-04-04T15:51:21.184Z,102517.00
2023-04-04T15:53:48.133Z,102510.00
2023-04-04T15:56:15.500Z,102508.00
2023-04-04T15:58:42.388Z,102513.00
