createdAt,value
2022-10-17T00:04:17.892Z,13.08
2022-10-17T00:09:19.544Z,13.06
2022-10-17T00:14:21.342Z,13.04
2022-10-17T00:19:22.956Z,13.03
2022-10-17T00:24:24.716Z,13.08
2022-10-17T00:29:26.359Z,13.10
2022-10-17T00:34:28.957Z,13.10
2022-10-17T00:39:31.591Z,13.08
2022-10-17T00:44:33.280Z,13.07
2022-10-17T00:49:36.274Z,13.07
2022-10-17T00:54:39.979Z,13.08
2022-10-17T00:59:41.785Z,13.11
2022-10-17T01:04:45.449Z,13.10
2022-10-17T01:09:47.669Z,13.05
2022-10-17T01:15:02.810Z,13.09
2022-10-17T01:20:43.824Z,13.13
2022-10-17T01:26:02.324Z,13.13
2022-10-17T01:31:13.316Z,13.11
2022-10-17T01:36:37.936Z,13.08
2022-10-17T01:41:44.196Z,13.06
2022-10-17T01:46:54.329Z,13.04
2022-10-17T01:51:58.317Z,12.99
2022-10-17T01:57:01.421Z,12.96
2022-10-17T02:02:03.913Z,12.92
2022-10-17T02:07:09.349Z,12.89
2022-10-17T02:12:34.703Z,12.85
2022-10-17T02:17:45.239Z,12.84
2022-10-17T02:22:48.422Z,12.81
2022-10-17T02:27:58.746Z,12.73
2022-10-17T02:33:30.750Z,12.71
2022-10-17T02:38:32.380Z,12.68
2022-10-17T02:43:34.827Z,12.62
2022-10-17T02:48:44.300Z,12.61
2022-10-17T02:54:01.406Z,12.56
2022-10-17T02:59:03.138Z,12.55
2022-10-17T03:04:09.384Z,12.45
2022-10-17T03:09:11.041Z,12.49
2022-10-17T03:14:12.768Z,12.43
2022-10-17T03:19:14.926Z,12.38
2022-10-17T03:24:16.703Z,12.35
2022-10-17T03:29:19.296Z,12.31
2022-10-17T03:34:21.967Z,12.29
2022-10-17T03:39:23.874Z,12.26
2022-10-17T03:44:25.606Z,12.23
2022-10-17T03:49:27.396Z,12.18
2022-10-17T03:54:29.404Z,12.17
2022-10-17T03:59:31.232Z,12.14
2022-10-17T04:04:38.783Z,12.09
2022-10-17T04:09:40.511Z,12.05
2022-10-17T04:14:46.667Z,12.00
2022-10-17T04:19:49.803Z,11.95
2022-10-17T04:24:52.992Z,11.93
2022-10-17T04:30:20.779Z,11.88
2022-10-17T04:35:22.611Z,11.88
2022-10-17T04:40:34.630Z,11.87
2022-10-17T04:45:36.621Z,11.84
2022-10-17T04:50:40.415Z,11.82
2022-10-17T04:55:56.061Z,11.78
2022-10-17T05:00:57.872Z,11.77
2022-10-17T05:06:06.950Z,11.73
2022-10-17T05:11:22.435Z,11.72
2022-10-17T05:16:24.604Z,11.69
2022-10-17T05:21:26.842Z,11.65
2022-10-17T05:26:29.125Z,11.64
2022-10-17T05:31:31.162Z,11.61
2022-10-17T05:36:33.215Z,11.60
2022-10-17T05:41:36.394Z,11.57
2022-10-17T05:46:38.065Z,11.52
2022-10-17T05:56:51.719Z,11.43
2022-10-17T06:01:55.585Z,11.42
2022-10-17T06:06:57.407Z,11.39
2022-10-17T06:11:59.148Z,11.38
2022-10-17T06:17:01.303Z,11.35
2022-10-17T06:22:03.036Z,11.33
2022-10-17T06:27:10.870Z,11.33
2022-10-17T06:32:15.239Z,11.30
2022-10-17T06:37:20.294Z,11.32
2022-10-17T06:42:22.422Z,11.34
2022-10-17T06:47:44.380Z,11.39
2022-10-17T06:53:21.958Z,11.44
2022-10-17T06:58:23.801Z,11.53
2022-10-17T07:03:41.093Z,11.65
2022-10-17T07:08:44.476Z,11.75
2022-10-17T07:13:46.971Z,11.88
2022-10-17T07:18:50.497Z,12.03
2022-10-17T07:23:53.264Z,12.23
2022-10-17T07:28:55.823Z,12.44
2022-10-17T07:34:06.925Z,12.56
2022-10-17T07:39:08.649Z,12.76
2022-10-17T07:44:12.233Z,12.92
2022-10-17T07:49:20.664Z,13.10
2022-10-17T07:54:22.675Z,13.32
2022-10-17T07:59:24.437Z,13.55
2022-10-17T08:04:26.545Z,13.79
2022-10-17T08:09:28.181Z,14.18
2022-10-17T08:14:29.892Z,14.56
2022-10-17T08:19:31.538Z,14.97
2022-10-17T08:24:33.218Z,15.27
2022-10-17T08:29:34.912Z,15.61
2022-10-17T08:34:36.596Z,15.85
2022-10-17T08:39:38.308Z,16.04
2022-10-17T08:45:02.971Z,16.26
2022-10-17T08:50:07.045Z,16.42
2022-10-17T08:55:16.886Z,16.60
2022-10-17T09:00:19.989Z,16.77
2022-10-17T09:05:30.962Z,16.98
2022-10-17T09:10:49.418Z,17.19
2022-10-17T09:15:55.219Z,17.43
2022-10-17T09:21:18.828Z,17.67
2022-10-17T09:26:20.477Z,17.91
2022-10-17T09:31:23.870Z,18.09
2022-10-17T09:36:31.453Z,18.27
2022-10-17T09:41:52.552Z,18.49
2022-10-17T09:47:03.415Z,18.72
2022-10-17T09:52:06.871Z,18.90
2022-10-17T09:57:09.660Z,19.00
2022-10-17T10:02:22.067Z,19.23
2022-10-17T10:07:29.098Z,19.45
2022-10-17T10:12:35.687Z,19.61
2022-10-17T10:17:44.043Z,19.77
2022-10-17T10:22:45.661Z,19.91
2022-10-17T10:27:47.323Z,20.10
2022-10-17T10:32:49.075Z,20.29
2022-10-17T10:37:55.013Z,20.52
2022-10-17T10:43:00.250Z,20.68
2022-10-17T10:48:22.950Z,20.78
2022-10-17T10:53:47.268Z,20.86
2022-10-17T10:58:58.461Z,20.99
2022-10-17T11:04:33.334Z,21.07
2022-10-17T11:10:03.281Z,21.18
2022-10-17T11:15:14.018Z,21.24
2022-10-17T11:20:42.770Z,21.36
2022-10-17T11:25:44.426Z,21.40
2022-10-17T11:30:56.766Z,21.51
2022-10-17T11:36:04.564Z,21.56
2022-10-17T11:41:06.207Z,21.54
2022-10-17T11:46:23.822Z,21.58
2022-10-17T11:56:50.077Z,21.62
2022-10-17T12:01:57.491Z,21.61
2022-10-17T12:07:11.883Z,21.66
2022-10-17T12:12:30.717Z,21.76
2022-10-17T12:17:40.379Z,21.84
2022-10-17T12:22:48.382Z,22.01
2022-10-17T12:27:50.409Z,22.18
2022-10-17T12:33:22.136Z,22.34
2022-10-17T12:38:25.278Z,22.48
2022-10-17T12:43:39.719Z,22.56
2022-10-17T12:48:44.227Z,22.64
2022-10-17T12:54:01.830Z,22.74
2022-10-17T12:59:24.263Z,22.77
2022-10-17T13:04:26.101Z,22.76
2022-10-17T13:09:32.783Z,22.77
2022-10-17T13:14:34.470Z,22.67
2022-10-17T13:19:44.286Z,22.60
2022-10-17T13:24:46.137Z,22.56
2022-10-17T13:29:47.804Z,22.53
2022-10-17T13:35:13.296Z,22.51
2022-10-17T13:45:45.940Z,22.41
2022-10-17T13:50:50.138Z,22.34
2022-10-17T13:56:23.210Z,22.28
2022-10-17T14:01:28.399Z,22.22
2022-10-17T14:06:30.135Z,22.13
2022-10-17T14:11:42.623Z,22.12
2022-10-17T14:16:44.324Z,22.07
2022-10-17T14:21:48.653Z,21.98
2022-10-17T14:26:51.850Z,21.89
2022-10-17T14:32:05.238Z,21.82
2022-10-17T14:37:22.071Z,21.75
2022-10-17T14:42:23.699Z,21.68
2022-10-17T14:53:12.640Z,21.53
2022-10-17T14:58:27.594Z,21.47
2022-10-17T15:03:29.283Z,21.41
2022-10-17T15:08:31.101Z,21.39
2022-10-17T15:13:39.217Z,21.33
2022-10-17T15:18:43.884Z,21.29
2022-10-17T15:23:45.564Z,21.27
2022-10-17T15:28:47.632Z,21.23
2022-10-17T15:33:49.667Z,21.17
2022-10-17T15:38:53.162Z,21.10
2022-10-17T15:43:54.848Z,21.06
2022-10-17T15:48:57.286Z,20.99
2022-10-17T15:54:01.460Z,20.90
2022-10-17T15:59:04.584Z,20.81
2022-10-17T16:04:06.377Z,20.75
2022-10-17T16:09:08.427Z,20.69
2022-10-17T16:14:14.612Z,20.61
2022-10-17T16:19:16.846Z,20.58
2022-10-17T16:24:18.600Z,20.50
2022-10-17T16:29:20.325Z,20.46
2022-10-17T16:34:21.938Z,20.44
2022-10-17T16:39:23.613Z,20.41
2022-10-17T16:44:25.407Z,20.43
2022-10-17T16:49:27.031Z,20.47
2022-10-17T16:54:29.440Z,20.49
2022-10-17T16:59:31.087Z,20.51
2022-10-17T17:04:32.707Z,20.51
2022-10-17T17:09:34.333Z,20.50
2022-10-17T17:14:35.992Z,20.46
2022-10-17T17:19:37.637Z,20.39
2022-10-17T17:24:39.294Z,20.32
2022-10-17T17:29:40.902Z,20.21
2022-10-17T17:34:42.528Z,20.09
2022-10-17T17:39:44.237Z,20.00
2022-10-17T17:44:45.925Z,19.88
2022-10-17T17:49:47.593Z,19.68
2022-10-17T17:54:49.221Z,19.57
2022-10-17T17:59:52.135Z,19.44
2022-10-17T18:04:53.776Z,19.34
2022-10-17T18:09:56.891Z,19.30
2022-10-17T18:14:58.586Z,19.24
2022-10-17T18:20:00.229Z,19.18
2022-10-17T18:25:01.993Z,19.13
2022-10-17T18:30:04.265Z,19.12
2022-10-17T18:35:06.267Z,19.04
2022-10-17T18:40:08.479Z,18.93
2022-10-17T18:45:11.281Z,18.86
2022-10-17T18:50:14.107Z,18.76
2022-10-17T18:55:19.576Z,18.65
2022-10-17T19:00:21.238Z,18.51
2022-10-17T19:05:23.036Z,18.46
2022-10-17T19:10:25.662Z,18.35
2022-10-17T19:15:27.459Z,18.24
2022-10-17T19:20:29.200Z,18.18
2022-10-17T19:25:30.910Z,18.19
2022-10-17T19:30:32.741Z,18.18
2022-10-17T19:35:34.842Z,18.18
2022-10-17T19:40:40.563Z,18.13
2022-10-17T19:45:42.368Z,18.12
2022-10-17T19:50:44.494Z,18.09
2022-10-17T19:55:46.165Z,18.05
2022-10-17T20:00:52.425Z,18.02
2022-10-17T20:05:54.111Z,17.99
2022-10-17T20:10:55.746Z,17.90
2022-10-17T20:15:58.032Z,17.78
2022-10-17T20:21:08.176Z,17.66
2022-10-17T20:26:26.005Z,17.68
2022-10-17T20:31:35.285Z,17.69
2022-10-17T20:36:37.482Z,17.57
2022-10-17T20:41:39.882Z,17.40
2022-10-17T20:46:52.747Z,17.40
2022-10-17T20:52:02.198Z,17.39
2022-10-17T20:57:05.027Z,17.36
2022-10-17T21:02:06.874Z,17.30
2022-10-17T21:07:08.523Z,17.28
2022-10-17T21:12:10.247Z,17.24
2022-10-17T21:17:15.763Z,17.19
2022-10-17T21:22:17.465Z,17.12
2022-10-17T21:27:19.301Z,17.10
2022-10-17T21:32:33.376Z,17.02
2022-10-17T21:37:42.730Z,16.98
2022-10-17T21:42:44.405Z,16.94
2022-10-17T21:48:11.237Z,16.91
2022-10-17T21:53:07.678Z,16.87
2022-10-17T21:58:12.289Z,16.83
2022-10-17T22:03:15.135Z,16.81
2022-10-17T22:08:16.807Z,16.76
2022-10-17T22:13:18.472Z,16.76
2022-10-17T22:18:20.284Z,16.75
2022-10-17T22:23:21.959Z,16.74
2022-10-17T22:28:23.809Z,16.72
2022-10-17T22:33:25.504Z,16.69
2022-10-17T22:38:27.177Z,16.71
2022-10-17T22:43:28.876Z,16.71
2022-10-17T22:48:30.740Z,16.62
2022-10-17T22:53:32.451Z,16.61
2022-10-17T22:58:34.346Z,16.52
2022-10-17T23:03:36.096Z,16.53
2022-10-17T23:08:37.717Z,16.50
2022-10-17T23:13:40.695Z,16.45
2022-10-17T23:18:43.574Z,16.39
2022-10-17T23:23:45.206Z,16.37
2022-10-17T23:28:46.917Z,16.31
2022-10-17T23:33:49.172Z,16.30
2022-10-17T23:38:52.718Z,16.31
2022-10-17T23:43:56.728Z,16.25
2022-10-17T23:48:58.369Z,16.23
2022-10-17T23:53:59.997Z,16.21
2022-10-17T23:59:01.686Z,16.20
