createdAt,value
2017-10-09T00:00:34.148Z,83.60
2017-10-09T00:03:03.037Z,83.60
2017-10-09T00:05:31.953Z,83.50
2017-10-09T00:08:00.087Z,83.50
2017-10-09T00:10:29.014Z,83.50
2017-10-09T00:12:57.129Z,83.60
2017-10-09T00:15:25.259Z,83.60
2017-10-09T00:17:53.396Z,83.40
2017-10-09T00:20:22.284Z,83.40
2017-10-09T00:22:51.205Z,83.60
2017-10-09T00:25:19.333Z,83.60
2017-10-09T00:27:48.246Z,83.40
2017-10-09T00:30:16.368Z,83.30
2017-10-09T00:32:45.290Z,83.30
2017-10-09T00:35:14.192Z,83.10
2017-10-09T00:37:42.311Z,83.10
2017-10-09T00:40:10.464Z,82.90
2017-10-09T00:42:38.605Z,83.00
2017-10-09T00:45:06.759Z,83.00
2017-10-09T00:47:35.656Z,82.60
2017-10-09T00:50:04.590Z,82.80
2017-10-09T00:52:32.743Z,82.80
2017-10-09T00:55:00.910Z,82.80
2017-10-09T00:57:29.032Z,82.50
2017-10-09T00:59:57.157Z,82.30
2017-10-09T01:02:25.326Z,82.20
2017-10-09T01:04:53.453Z,82.50
2017-10-09T01:07:21.592Z,82.40
2017-10-09T01:09:49.727Z,82.30
2017-10-09T01:12:17.989Z,82.10
2017-10-09T01:14:46.883Z,82.10
2017-10-09T01:17:15.769Z,82.10
2017-10-09T01:19:44.691Z,82.40
2017-10-09T01:22:12.813Z,82.30
2017-10-09T01:24:40.952Z,82.40
2017-10-09T01:27:09.142Z,82.10
2017-10-09T01:29:37.400Z,82.20
2017-10-09T01:32:05.524Z,81.90
2017-10-09T01:34:34.405Z,82.10
2017-10-09T01:37:03.320Z,82.10
2017-10-09T01:39:31.450Z,82.80
2017-10-09T01:41:59.606Z,82.00
2017-10-09T01:44:27.742Z,81.90
2017-10-09T01:46:55.861Z,81.70
2017-10-09T01:49:24.005Z,82.40
2017-10-09T01:51:52.134Z,81.80
2017-10-09T01:54:20.393Z,81.80
2017-10-09T01:56:49.291Z,81.70
2017-10-09T01:59:18.166Z,81.70
2017-10-09T02:01:47.217Z,81.70
2017-10-09T02:04:15.333Z,81.60
2017-10-09T02:06:44.221Z,81.90
2017-10-09T02:09:13.172Z,81.90
2017-10-09T02:11:41.427Z,81.90
2017-10-09T02:14:09.545Z,82.00
2017-10-09T02:16:37.688Z,82.20
2017-10-09T02:19:05.828Z,82.10
2017-10-09T02:21:33.980Z,81.90
2017-10-09T02:24:02.877Z,81.80
2017-10-09T02:26:31.017Z,82.50
2017-10-09T02:28:59.171Z,81.90
2017-10-09T02:31:28.072Z,81.90
2017-10-09T02:33:56.207Z,82.00
2017-10-09T02:36:24.328Z,81.80
2017-10-09T02:38:53.457Z,81.80
2017-10-09T02:41:21.581Z,82.00
2017-10-09T02:43:49.703Z,82.10
2017-10-09T02:46:17.963Z,82.50
2017-10-09T02:48:46.101Z,82.70
2017-10-09T02:51:14.235Z,82.70
2017-10-09T02:53:42.383Z,82.70
2017-10-09T02:56:10.501Z,82.80
2017-10-09T02:58:38.642Z,82.70
2017-10-09T03:01:06.897Z,82.60
2017-10-09T03:03:35.022Z,83.00
2017-10-09T03:06:03.144Z,82.90
2017-10-09T03:08:31.390Z,82.90
2017-10-09T03:11:00.284Z,83.00
2017-10-09T03:13:29.180Z,83.00
2017-10-09T03:15:58.087Z,83.10
2017-10-09T03:18:26.221Z,83.10
2017-10-09T03:20:55.168Z,83.10
2017-10-09T03:23:36.986Z,83.10
2017-10-09T03:26:09.653Z,83.10
2017-10-09T03:28:44.272Z,83.10
2017-10-09T03:31:12.520Z,83.30
2017-10-09T03:33:41.290Z,83.20
2017-10-09T03:36:09.421Z,82.90
2017-10-09T03:38:37.564Z,83.00
2017-10-09T03:41:05.678Z,83.00
2017-10-09T03:43:33.848Z,83.60
2017-10-09T03:46:01.980Z,82.90
2017-10-09T03:48:30.262Z,83.00
2017-10-09T03:50:58.374Z,82.90
2017-10-09T03:53:27.283Z,82.70
2017-10-09T03:55:55.446Z,82.60
2017-10-09T03:58:23.576Z,82.60
2017-10-09T04:00:51.726Z,82.60
2017-10-09T04:03:19.855Z,82.90
2017-10-09T04:05:48.885Z,82.90
2017-10-09T04:08:17.007Z,82.90
2017-10-09T04:10:45.883Z,82.90
2017-10-09T04:13:14.064Z,82.90
2017-10-09T04:15:42.285Z,82.90
2017-10-09T04:18:10.408Z,82.80
2017-10-09T04:20:38.551Z,82.30
2017-10-09T04:23:06.697Z,82.60
2017-10-09T04:25:34.957Z,82.80
2017-10-09T04:28:03.084Z,82.30
2017-10-09T04:30:31.194Z,82.70
2017-10-09T04:32:59.351Z,82.70
2017-10-09T04:35:27.474Z,82.60
2017-10-09T04:37:55.743Z,82.60
2017-10-09T04:40:23.864Z,82.60
2017-10-09T04:42:52.751Z,82.80
2017-10-09T04:45:21.696Z,82.50
2017-10-09T04:47:49.815Z,82.50
2017-10-09T04:50:18.705Z,82.70
2017-10-09T04:52:47.621Z,82.70
2017-10-09T04:55:15.753Z,82.70
2017-10-09T04:57:43.890Z,82.40
2017-10-09T05:00:12.031Z,82.60
2017-10-09T05:02:40.159Z,82.80
2017-10-09T05:05:08.349Z,82.70
2017-10-09T05:07:37.251Z,82.80
2017-10-09T05:10:06.166Z,82.60
2017-10-09T05:12:34.317Z,82.50
2017-10-09T05:15:02.487Z,82.10
2017-10-09T05:17:30.616Z,82.40
2017-10-09T05:19:58.774Z,82.60
2017-10-09T05:22:26.919Z,82.40
2017-10-09T05:24:55.044Z,82.30
2017-10-09T05:27:23.186Z,82.10
2017-10-09T05:29:51.303Z,82.60
2017-10-09T05:32:20.329Z,82.60
2017-10-09T05:34:48.435Z,82.60
2017-10-09T05:37:16.560Z,82.80
2017-10-09T05:39:44.813Z,82.40
2017-10-09T05:42:13.715Z,82.50
2017-10-09T05:44:41.846Z,82.50
2017-10-09T05:47:10.001Z,82.30
2017-10-09T05:49:38.145Z,82.30
2017-10-09T05:52:06.306Z,82.50
2017-10-09T05:54:34.444Z,82.20
2017-10-09T05:57:03.484Z,82.70
2017-10-09T05:59:31.609Z,82.70
2017-10-09T06:02:00.540Z,83.30
2017-10-09T06:04:28.787Z,83.30
2017-10-09T06:06:57.688Z,84.10
2017-10-09T06:09:25.831Z,84.10
2017-10-09T06:11:54.862Z,84.80
2017-10-09T06:14:22.987Z,84.80
2017-10-09T06:16:51.117Z,84.80
2017-10-09T06:19:19.386Z,85.00
2017-10-09T06:21:47.508Z,85.20
2017-10-09T06:24:16.441Z,85.50
2017-10-09T06:26:44.557Z,85.50
2017-10-09T06:29:12.699Z,85.40
2017-10-09T06:31:40.874Z,85.60
2017-10-09T06:34:09.001Z,85.60
2017-10-09T06:36:37.140Z,85.70
2017-10-09T06:39:05.290Z,86.10
2017-10-09T06:41:33.438Z,86.20
2017-10-09T06:44:01.620Z,86.30
2017-10-09T06:46:29.896Z,86.30
2017-10-09T06:48:58.025Z,86.40
2017-10-09T06:51:26.913Z,86.50
2017-10-09T06:53:55.826Z,86.50
2017-10-09T06:56:23.939Z,86.50
2017-10-09T06:58:52.210Z,86.70
2017-10-09T07:01:20.364Z,86.80
2017-10-09T07:03:48.570Z,87.10
2017-10-09T07:06:16.837Z,87.00
2017-10-09T07:08:44.968Z,86.90
2017-10-09T07:11:13.119Z,86.80
2017-10-09T07:13:42.144Z,86.80
2017-10-09T07:16:10.297Z,86.80
2017-10-09T07:18:38.415Z,86.70
2017-10-09T07:21:06.579Z,86.60
2017-10-09T07:23:34.833Z,86.60
2017-10-09T07:26:02.961Z,86.60
2017-10-09T07:28:31.993Z,86.80
2017-10-09T07:31:00.126Z,86.80
2017-10-09T07:33:29.056Z,86.90
2017-10-09T07:35:57.188Z,86.90
2017-10-09T07:38:26.068Z,87.00
2017-10-09T07:40:54.214Z,87.00
2017-10-09T07:43:22.484Z,87.00
2017-10-09T07:45:50.760Z,87.30
2017-10-09T07:48:18.893Z,87.30
2017-10-09T07:50:47.020Z,87.40
2017-10-09T07:53:15.206Z,87.50
2017-10-09T07:55:44.121Z,87.50
2017-10-09T07:58:12.377Z,87.50
2017-10-09T08:00:41.306Z,87.60
2017-10-09T08:03:09.434Z,87.50
2017-10-09T08:05:38.361Z,88.30
2017-10-09T08:08:06.493Z,88.20
2017-10-09T08:10:35.404Z,88.10
2017-10-09T08:13:03.547Z,88.10
2017-10-09T08:15:31.683Z,87.90
2017-10-09T08:17:59.957Z,87.40
2017-10-09T08:20:28.083Z,87.00
2017-10-09T08:22:56.978Z,86.60
2017-10-09T08:25:25.253Z,86.60
2017-10-09T08:27:53.375Z,86.60
2017-10-09T08:30:22.617Z,86.70
2017-10-09T08:32:51.636Z,86.50
2017-10-09T08:35:19.766Z,86.50
2017-10-09T08:37:48.646Z,86.50
2017-10-09T08:40:16.811Z,86.50
2017-10-09T08:42:44.922Z,86.40
2017-10-09T08:45:13.171Z,86.00
2017-10-09T08:47:42.069Z,85.50
2017-10-09T08:50:11.019Z,85.60
2017-10-09T08:52:39.173Z,85.60
2017-10-09T08:55:07.295Z,85.80
2017-10-09T08:57:36.328Z,86.00
2017-10-09T09:00:04.447Z,86.00
2017-10-09T09:02:32.576Z,86.20
2017-10-09T09:05:00.820Z,85.90
2017-10-09T09:07:28.949Z,85.80
2017-10-09T09:09:57.940Z,85.60
2017-10-09T09:12:26.112Z,85.70
2017-10-09T09:14:54.248Z,85.80
2017-10-09T09:17:22.490Z,85.80
2017-10-09T09:19:51.394Z,85.80
2017-10-09T09:22:19.520Z,85.80
2017-10-09T09:24:47.804Z,85.90
2017-10-09T09:27:15.943Z,85.40
2017-10-09T09:29:44.854Z,85.30
2017-10-09T09:32:13.004Z,84.60
2017-10-09T09:34:41.124Z,84.40
2017-10-09T09:37:10.036Z,84.30
2017-10-09T09:39:38.165Z,84.30
2017-10-09T09:42:06.419Z,83.70
2017-10-09T09:44:34.564Z,84.20
2017-10-09T09:47:02.692Z,84.60
2017-10-09T09:49:31.727Z,84.90
2017-10-09T09:51:59.849Z,84.90
2017-10-09T09:54:27.972Z,84.50
2017-10-09T09:56:56.127Z,83.40
2017-10-09T09:59:24.266Z,83.90
2017-10-09T10:01:52.394Z,83.60
2017-10-09T10:04:20.556Z,82.00
2017-10-09T10:06:48.736Z,81.40
2017-10-09T10:09:16.882Z,81.20
2017-10-09T10:11:44.999Z,81.20
2017-10-09T10:14:13.236Z,80.90
2017-10-09T10:16:41.351Z,81.10
2017-10-09T10:19:09.468Z,80.90
2017-10-09T10:21:37.621Z,81.30
2017-10-09T10:24:06.515Z,82.10
2017-10-09T10:26:35.449Z,82.00
2017-10-09T10:29:03.574Z,82.00
2017-10-09T10:31:32.495Z,81.20
2017-10-09T10:34:00.747Z,81.20
2017-10-09T10:36:28.880Z,81.20
2017-10-09T10:38:56.991Z,80.90
2017-10-09T10:41:25.235Z,81.00
2017-10-09T10:43:53.365Z,81.40
2017-10-09T10:46:21.497Z,81.30
2017-10-09T10:48:50.412Z,80.90
2017-10-09T10:51:18.542Z,80.90
2017-10-09T10:53:47.466Z,80.90
2017-10-09T10:56:15.593Z,80.70
2017-10-09T10:58:43.725Z,80.00
2017-10-09T11:01:11.983Z,80.70
2017-10-09T11:03:40.110Z,81.20
2017-10-09T11:06:08.237Z,80.60
2017-10-09T11:08:36.407Z,80.90
2017-10-09T11:11:04.545Z,80.70
2017-10-09T11:13:33.487Z,81.10
2017-10-09T11:16:01.607Z,81.10
2017-10-09T11:18:30.533Z,81.30
2017-10-09T11:20:58.783Z,81.30
2017-10-09T11:23:26.924Z,81.20
2017-10-09T11:25:55.049Z,80.80
2017-10-09T11:28:23.213Z,79.40
2017-10-09T11:30:51.341Z,79.40
2017-10-09T11:33:19.605Z,80.30
2017-10-09T11:35:47.728Z,79.50
2017-10-09T11:38:15.853Z,79.60
2017-10-09T11:40:43.999Z,79.50
2017-10-09T11:43:12.134Z,79.40
2017-10-09T11:45:40.312Z,79.40
2017-10-09T11:48:08.427Z,79.50
2017-10-09T11:50:36.557Z,79.50
2017-10-09T11:53:04.699Z,79.50
2017-10-09T11:55:33.583Z,79.00
2017-10-09T11:58:02.857Z,78.80
2017-10-09T12:00:31.012Z,78.80
2017-10-09T12:02:59.146Z,79.40
2017-10-09T12:05:27.326Z,78.50
2017-10-09T12:07:55.467Z,78.50
2017-10-09T12:10:24.361Z,79.20
2017-10-09T12:12:53.271Z,78.10
2017-10-09T12:15:21.388Z,78.00
2017-10-09T12:17:49.526Z,78.50
2017-10-09T12:20:17.784Z,79.10
2017-10-09T12:22:45.906Z,79.10
2017-10-09T12:25:14.799Z,79.00
2017-10-09T12:27:42.945Z,79.50
2017-10-09T12:30:11.069Z,80.40
2017-10-09T12:32:40.075Z,79.00
2017-10-09T12:35:08.215Z,79.10
2017-10-09T12:37:36.350Z,79.00
2017-10-09T12:40:04.487Z,80.00
2017-10-09T12:42:32.627Z,80.10
2017-10-09T12:45:00.795Z,80.20
2017-10-09T12:47:28.931Z,80.40
2017-10-09T12:49:57.184Z,80.70
2017-10-09T12:52:25.312Z,80.20
2017-10-09T12:54:53.451Z,79.60
2017-10-09T12:57:21.723Z,77.80
2017-10-09T12:59:49.856Z,77.30
2017-10-09T13:02:18.747Z,78.30
2017-10-09T13:04:46.910Z,78.30
2017-10-09T13:07:15.812Z,78.70
2017-10-09T13:09:43.955Z,78.70
2017-10-09T13:12:12.119Z,79.10
2017-10-09T13:14:40.242Z,78.20
2017-10-09T13:17:08.494Z,77.50
2017-10-09T13:19:37.385Z,78.00
2017-10-09T13:22:06.274Z,78.30
2017-10-09T13:24:34.438Z,78.30
2017-10-09T13:27:03.338Z,78.00
2017-10-09T13:29:31.489Z,78.00
2017-10-09T13:32:00.446Z,78.20
2017-10-09T13:34:28.710Z,78.10
2017-10-09T13:36:56.850Z,77.40
2017-10-09T13:39:24.976Z,77.40
2017-10-09T13:41:53.159Z,77.80
2017-10-09T13:44:21.306Z,78.40
2017-10-09T13:46:50.200Z,77.90
2017-10-09T13:49:19.157Z,77.90
2017-10-09T13:51:47.268Z,77.50
2017-10-09T13:54:15.549Z,77.50
2017-10-09T13:56:43.689Z,77.80
2017-10-09T13:59:11.846Z,77.70
2017-10-09T14:01:40.024Z,77.60
2017-10-09T14:04:08.162Z,77.70
2017-10-09T14:06:37.169Z,78.00
2017-10-09T14:09:05.292Z,78.00
2017-10-09T14:11:33.412Z,78.10
2017-10-09T14:14:01.678Z,77.90
2017-10-09T14:16:30.797Z,77.80
2017-10-09T14:18:58.924Z,78.20
2017-10-09T14:21:27.838Z,78.40
2017-10-09T14:23:55.946Z,78.40
2017-10-09T14:26:24.059Z,78.50
2017-10-09T14:28:52.965Z,79.00
2017-10-09T14:41:13.592Z,78.90
2017-10-09T14:43:41.835Z,78.70
2017-10-09T14:46:09.956Z,78.50
2017-10-09T14:48:38.841Z,78.80
2017-10-09T14:51:07.829Z,79.20
2017-10-09T14:53:36.228Z,79.20
2017-10-09T14:56:04.354Z,79.30
2017-10-09T14:58:32.530Z,79.20
2017-10-09T15:01:00.672Z,79.30
2017-10-09T15:03:28.804Z,79.40
2017-10-09T15:05:56.961Z,79.70
2017-10-09T15:08:25.864Z,79.60
2017-10-09T15:10:54.156Z,79.50
2017-10-09T15:13:22.372Z,79.80
2017-10-09T15:15:50.511Z,80.60
2017-10-09T15:18:18.683Z,80.50
2017-10-09T15:20:46.834Z,81.00
2017-10-09T15:23:14.980Z,81.50
2017-10-09T15:25:43.922Z,80.90
2017-10-09T15:28:12.074Z,80.90
2017-10-09T15:30:40.225Z,80.90
2017-10-09T15:33:09.127Z,80.90
2017-10-09T15:35:37.364Z,80.90
2017-10-09T15:38:05.479Z,80.10
2017-10-09T15:40:33.613Z,79.90
2017-10-09T15:43:01.826Z,79.90
2017-10-09T15:45:29.955Z,80.20
2017-10-09T15:47:58.109Z,79.90
2017-10-09T15:50:26.265Z,80.10
2017-10-09T15:52:54.424Z,79.70
2017-10-09T15:55:22.620Z,79.70
2017-10-09T15:57:50.751Z,80.20
2017-10-09T16:00:18.919Z,80.10
2017-10-09T16:02:47.059Z,80.10
2017-10-09T16:05:15.210Z,79.90
2017-10-09T16:07:44.372Z,80.00
2017-10-09T16:10:12.651Z,80.20
2017-10-09T16:12:40.831Z,80.40
2017-10-09T16:15:08.972Z,80.10
2017-10-09T16:17:37.136Z,80.30
2017-10-09T16:20:06.051Z,80.20
2017-10-09T16:22:34.216Z,80.10
2017-10-09T16:25:02.412Z,80.40
2017-10-09T16:27:30.555Z,79.20
2017-10-09T16:29:58.728Z,80.00
2017-10-09T16:32:26.866Z,80.40
2017-10-09T16:34:55.117Z,80.10
2017-10-09T16:37:23.262Z,80.20
2017-10-09T16:39:51.391Z,79.40
2017-10-09T16:42:20.320Z,79.10
2017-10-09T16:44:48.451Z,79.20
2017-10-09T16:47:17.394Z,80.00
2017-10-09T16:49:45.526Z,79.90
2017-10-09T16:52:14.453Z,80.20
2017-10-09T16:54:42.597Z,80.20
2017-10-09T16:57:10.730Z,80.50
2017-10-09T16:59:38.985Z,80.20
2017-10-09T17:02:07.123Z,80.00
2017-10-09T17:04:35.255Z,79.90
2017-10-09T17:07:04.167Z,80.30
2017-10-09T17:09:33.061Z,80.70
2017-10-09T17:12:01.209Z,81.00
2017-10-09T17:14:30.112Z,80.80
2017-10-09T17:16:59.019Z,80.80
2017-10-09T17:19:27.182Z,80.80
2017-10-09T17:21:55.355Z,80.80
2017-10-09T17:24:23.598Z,80.80
2017-10-09T17:26:51.733Z,80.70
2017-10-09T17:29:19.876Z,80.90
2017-10-09T17:31:48.441Z,80.90
2017-10-09T17:34:17.348Z,81.20
2017-10-09T17:36:45.506Z,81.20
2017-10-09T17:39:14.418Z,81.40
2017-10-09T17:41:42.541Z,81.40
2017-10-09T17:44:10.724Z,81.40
2017-10-09T17:46:39.621Z,81.80
2017-10-09T17:49:08.525Z,81.70
2017-10-09T17:51:36.687Z,81.70
2017-10-09T17:54:05.591Z,82.50
2017-10-09T17:56:33.854Z,81.90
2017-10-09T17:59:02.000Z,81.70
2017-10-09T18:01:30.953Z,81.80
2017-10-09T18:03:59.286Z,81.70
2017-10-09T18:06:27.521Z,81.80
2017-10-09T18:08:56.485Z,81.80
2017-10-09T18:11:25.472Z,81.80
2017-10-09T18:13:53.774Z,81.60
2017-10-09T18:16:22.461Z,81.70
2017-10-09T18:18:51.392Z,81.50
2017-10-09T18:21:20.697Z,81.40
2017-10-09T18:23:49.915Z,81.60
2017-10-09T18:26:19.273Z,81.40
2017-10-09T18:28:48.795Z,81.40
2017-10-09T18:31:18.224Z,81.40
2017-10-09T18:33:47.521Z,81.40
2017-10-09T18:36:17.057Z,81.50
2017-10-09T18:38:46.453Z,81.60
2017-10-09T18:41:15.739Z,81.80
2017-10-09T18:43:45.426Z,81.70
2017-10-09T18:46:16.025Z,81.80
2017-10-09T18:48:45.540Z,81.70
2017-10-09T18:51:15.704Z,81.60
2017-10-09T18:53:45.288Z,81.60
2017-10-09T18:56:14.719Z,81.80
2017-10-09T18:58:44.030Z,82.10
2017-10-09T19:01:13.467Z,82.20
2017-10-09T19:03:43.573Z,82.10
2017-10-09T19:06:14.672Z,82.20
2017-10-09T19:08:44.609Z,82.20
2017-10-09T19:11:14.879Z,82.00
2017-10-09T19:13:45.148Z,82.20
2017-10-09T19:16:15.075Z,82.30
2017-10-09T19:18:45.071Z,82.20
2017-10-09T19:21:15.783Z,82.40
2017-10-09T19:23:46.338Z,82.30
2017-10-09T19:26:16.288Z,82.20
2017-10-09T19:28:46.393Z,82.00
2017-10-09T19:31:16.743Z,82.00
2017-10-09T19:33:46.811Z,82.10
2017-10-09T19:36:17.285Z,82.00
2017-10-09T19:38:49.367Z,82.10
2017-10-09T19:41:18.964Z,82.20
2017-10-09T19:43:48.401Z,82.10
2017-10-09T19:46:17.695Z,82.30
2017-10-09T19:48:47.071Z,82.40
2017-10-09T19:51:16.465Z,82.40
2017-10-09T19:53:46.064Z,82.20
2017-10-09T19:56:16.422Z,82.10
2017-10-09T19:58:45.922Z,82.20
2017-10-09T20:01:15.458Z,82.40
2017-10-09T20:03:45.079Z,82.40
2017-10-09T20:06:15.217Z,82.50
2017-10-09T20:08:44.840Z,82.50
2017-10-09T20:11:15.081Z,82.60
2017-10-09T20:13:45.481Z,82.70
2017-10-09T20:16:14.797Z,82.80
2017-10-09T20:18:45.088Z,82.80
2017-10-09T20:21:14.419Z,82.80
2017-10-09T20:23:43.844Z,82.60
2017-10-09T20:26:13.340Z,82.60
2017-10-09T20:28:43.101Z,82.80
2017-10-09T20:31:12.723Z,82.80
2017-10-09T20:33:42.109Z,82.70
2017-10-09T20:36:11.379Z,83.70
2017-10-09T20:38:41.607Z,83.00
2017-10-09T20:41:11.741Z,83.10
2017-10-09T20:43:41.849Z,83.20
2017-10-09T20:46:12.232Z,83.10
2017-10-09T20:48:41.756Z,83.20
2017-10-09T20:51:12.198Z,84.00
2017-10-09T20:53:43.049Z,83.10
2017-10-09T20:56:13.369Z,83.00
2017-10-09T20:58:42.007Z,83.00
2017-10-09T21:01:10.426Z,82.90
2017-10-09T21:03:38.635Z,82.70
2017-10-09T21:06:06.929Z,82.80
2017-10-09T21:08:35.096Z,82.80
2017-10-09T21:11:03.235Z,82.80
2017-10-09T21:13:31.420Z,82.90
2017-10-09T21:15:59.554Z,82.80
2017-10-09T21:18:27.821Z,82.80
2017-10-09T21:20:55.956Z,83.10
2017-10-09T21:23:24.081Z,83.20
2017-10-09T21:25:52.255Z,83.40
2017-10-09T21:28:20.384Z,84.00
2017-10-09T21:30:49.308Z,83.80
2017-10-09T21:33:17.426Z,83.80
2017-10-09T21:35:45.566Z,83.80
2017-10-09T21:38:13.719Z,83.90
2017-10-09T21:40:41.968Z,83.90
2017-10-09T21:43:10.984Z,83.90
2017-10-09T21:45:39.105Z,83.90
2017-10-09T21:48:07.236Z,83.90
2017-10-09T21:50:35.513Z,83.80
2017-10-09T21:53:03.636Z,83.80
2017-10-09T21:55:32.539Z,83.60
2017-10-09T21:58:01.672Z,83.70
2017-10-09T22:00:29.859Z,83.60
2017-10-09T22:02:57.988Z,83.60
2017-10-09T22:05:26.286Z,83.80
2017-10-09T22:07:54.404Z,83.60
2017-10-09T22:10:22.526Z,83.60
2017-10-09T22:12:50.678Z,83.60
2017-10-09T22:15:18.818Z,83.70
2017-10-09T22:17:47.063Z,83.40
2017-10-09T22:20:15.171Z,83.60
2017-10-09T22:22:44.060Z,83.70
2017-10-09T22:25:12.968Z,83.70
2017-10-09T22:27:41.111Z,83.60
2017-10-09T22:30:09.271Z,83.70
2017-10-09T22:32:37.400Z,83.80
2017-10-09T22:35:05.667Z,83.70
2017-10-09T22:37:33.790Z,83.80
2017-10-09T22:40:02.264Z,83.60
2017-10-09T22:42:30.517Z,83.50
2017-10-09T22:44:58.654Z,83.60
2017-10-09T22:47:26.787Z,83.40
2017-10-09T22:49:54.935Z,83.40
2017-10-09T22:52:23.043Z,83.30
2017-10-09T22:54:51.204Z,83.30
2017-10-09T22:57:19.325Z,83.40
2017-10-09T22:59:47.572Z,83.30
2017-10-09T23:02:16.462Z,83.00
2017-10-09T23:04:45.349Z,83.00
2017-10-09T23:07:14.252Z,82.90
2017-10-09T23:09:42.392Z,82.90
2017-10-09T23:12:11.335Z,82.80
2017-10-09T23:14:39.474Z,82.80
2017-10-09T23:17:08.405Z,82.90
2017-10-09T23:19:36.532Z,83.00
2017-10-09T23:22:05.543Z,83.60
2017-10-09T23:24:33.658Z,82.90
2017-10-09T23:27:01.795Z,83.10
2017-10-09T23:29:29.956Z,83.00
2017-10-09T23:31:58.080Z,83.00
2017-10-09T23:34:26.256Z,82.80
2017-10-09T23:36:54.384Z,82.80
2017-10-09T23:39:22.525Z,82.90
2017-10-09T23:41:51.470Z,82.90
2017-10-09T23:44:19.588Z,82.90
2017-10-09T23:46:48.491Z,83.00
2017-10-09T23:49:16.640Z,83.00
2017-10-09T23:51:45.534Z,82.90
2017-10-09T23:54:14.443Z,82.80
2017-10-09T23:56:42.580Z,82.80
2017-10-09T23:59:11.509Z,82.70
