createdAt,value
2018-09-16T00:00:35.712Z,92.60
2018-09-16T00:03:04.020Z,92.60
2018-09-16T00:05:32.339Z,92.60
2018-09-16T00:08:00.696Z,92.60
2018-09-16T00:10:29.188Z,92.60
2018-09-16T00:12:57.495Z,92.60
2018-09-16T00:15:25.814Z,92.70
2018-09-16T00:17:54.141Z,92.70
2018-09-16T00:20:22.646Z,92.70
2018-09-16T00:22:50.956Z,92.70
2018-09-16T00:25:19.293Z,92.70
2018-09-16T00:27:47.647Z,92.70
2018-09-16T00:30:16.005Z,92.80
2018-09-16T00:32:45.500Z,92.90
2018-09-16T00:35:15.228Z,92.90
2018-09-16T00:37:43.523Z,92.90
2018-09-16T00:40:11.836Z,92.90
2018-09-16T00:42:40.274Z,93.00
2018-09-16T00:45:09.317Z,93.00
2018-09-16T00:47:37.852Z,93.10
2018-09-16T00:50:06.517Z,93.10
2018-09-16T00:52:34.937Z,93.10
2018-09-16T00:55:03.266Z,93.20
2018-09-16T00:57:31.600Z,93.20
2018-09-16T00:59:59.949Z,93.30
2018-09-16T01:02:28.294Z,93.30
2018-09-16T01:04:56.616Z,93.40
2018-09-16T01:07:25.004Z,93.50
2018-09-16T01:09:53.307Z,93.50
2018-09-16T01:12:21.641Z,93.80
2018-09-16T01:14:49.956Z,93.50
2018-09-16T01:17:18.263Z,93.50
2018-09-16T01:19:47.809Z,93.40
2018-09-16T01:22:16.197Z,93.50
2018-09-16T01:24:44.582Z,93.50
2018-09-16T01:27:12.919Z,93.70
2018-09-16T01:29:41.224Z,93.60
2018-09-16T01:32:09.537Z,93.90
2018-09-16T01:34:37.833Z,93.60
2018-09-16T01:37:11.913Z,93.60
2018-09-16T01:39:40.224Z,93.60
2018-09-16T01:42:08.557Z,93.60
2018-09-16T01:44:36.909Z,93.50
2018-09-16T01:47:05.322Z,93.60
2018-09-16T01:49:33.625Z,93.60
2018-09-16T01:52:01.976Z,93.70
2018-09-16T01:54:30.301Z,93.70
2018-09-16T01:56:58.626Z,93.70
2018-09-16T01:59:26.997Z,93.80
2018-09-16T02:01:55.293Z,94.20
2018-09-16T02:04:23.624Z,93.80
2018-09-16T02:06:52.036Z,93.80
2018-09-16T02:09:20.373Z,93.80
2018-09-16T02:11:48.673Z,93.80
2018-09-16T02:14:16.970Z,93.80
2018-09-16T02:16:45.280Z,93.80
2018-09-16T02:19:13.589Z,93.80
2018-09-16T02:21:41.921Z,93.80
2018-09-16T02:24:10.276Z,93.80
2018-09-16T02:26:39.443Z,93.90
2018-09-16T02:29:07.894Z,93.90
2018-09-16T02:31:36.263Z,93.80
2018-09-16T02:34:04.608Z,94.00
2018-09-16T02:36:32.893Z,94.10
2018-09-16T02:39:01.233Z,94.20
2018-09-16T02:41:29.524Z,94.30
2018-09-16T02:43:57.893Z,94.40
2018-09-16T02:46:26.192Z,94.50
2018-09-16T02:48:54.421Z,94.50
2018-09-16T02:51:22.661Z,94.60
2018-09-16T02:53:50.910Z,94.60
2018-09-16T02:56:19.185Z,94.50
2018-09-16T02:58:47.474Z,94.50
2018-09-16T03:01:15.693Z,94.50
2018-09-16T03:03:43.929Z,94.50
2018-09-16T03:06:12.189Z,94.50
2018-09-16T03:08:40.437Z,94.50
2018-09-16T03:11:08.657Z,94.50
2018-09-16T03:13:36.924Z,94.60
2018-09-16T03:16:05.231Z,94.60
2018-09-16T03:18:33.569Z,94.60
2018-09-16T03:21:01.799Z,94.70
2018-09-16T03:23:30.020Z,94.60
2018-09-16T03:25:58.253Z,94.70
2018-09-16T03:28:26.585Z,94.60
2018-09-16T03:30:54.801Z,94.60
2018-09-16T03:33:23.041Z,94.60
2018-09-16T03:35:51.286Z,94.50
2018-09-16T03:38:19.524Z,94.60
2018-09-16T03:40:47.741Z,94.50
2018-09-16T03:43:16.012Z,94.60
2018-09-16T03:45:44.225Z,94.60
2018-09-16T03:48:12.471Z,94.70
2018-09-16T03:50:40.761Z,94.70
2018-09-16T03:53:09.094Z,95.00
2018-09-16T03:55:37.368Z,94.70
2018-09-16T03:58:05.608Z,94.70
2018-09-16T04:00:33.837Z,95.20
2018-09-16T04:03:02.061Z,95.20
2018-09-16T04:05:30.354Z,95.30
2018-09-16T04:07:58.607Z,95.30
2018-09-16T04:10:26.861Z,95.30
2018-09-16T04:12:55.073Z,95.30
2018-09-16T04:15:23.341Z,95.40
2018-09-16T04:17:51.630Z,95.30
2018-09-16T04:20:19.837Z,95.30
2018-09-16T04:22:48.089Z,95.40
2018-09-16T04:25:16.349Z,95.40
2018-09-16T04:27:44.589Z,95.50
2018-09-16T04:30:13.070Z,95.60
2018-09-16T04:32:41.425Z,95.70
2018-09-16T04:35:10.228Z,95.70
2018-09-16T04:37:39.309Z,95.70
2018-09-16T04:40:07.789Z,95.70
2018-09-16T04:42:36.089Z,95.30
2018-09-16T04:45:04.361Z,95.30
2018-09-16T04:47:32.610Z,95.30
2018-09-16T04:50:00.974Z,95.40
2018-09-16T04:52:29.208Z,95.40
2018-09-16T04:54:57.425Z,95.60
2018-09-16T04:57:25.685Z,95.50
2018-09-16T04:59:53.930Z,95.50
2018-09-16T05:02:22.202Z,95.50
2018-09-16T05:04:50.453Z,95.50
2018-09-16T05:07:18.676Z,95.60
2018-09-16T05:09:46.928Z,95.60
2018-09-16T05:12:15.175Z,95.60
2018-09-16T05:14:43.408Z,95.70
2018-09-16T05:17:11.717Z,95.70
2018-09-16T05:19:39.948Z,95.70
2018-09-16T05:22:08.226Z,95.70
2018-09-16T05:24:36.465Z,95.70
2018-09-16T05:27:04.793Z,95.80
2018-09-16T05:29:33.042Z,95.80
2018-09-16T05:32:01.278Z,95.80
2018-09-16T05:34:29.517Z,95.80
2018-09-16T05:36:57.766Z,95.80
2018-09-16T05:42:25.988Z,95.70
2018-09-16T05:44:54.273Z,95.70
2018-09-16T05:47:22.534Z,95.70
2018-09-16T05:49:50.901Z,95.70
2018-09-16T05:52:19.178Z,95.70
2018-09-16T05:54:47.405Z,95.70
2018-09-16T05:57:15.658Z,95.70
2018-09-16T05:59:43.899Z,95.70
2018-09-16T06:02:12.314Z,95.70
2018-09-16T06:04:40.585Z,95.70
2018-09-16T06:07:08.820Z,95.70
2018-09-16T06:09:37.077Z,95.70
2018-09-16T06:12:05.305Z,95.70
2018-09-16T06:14:33.557Z,95.70
2018-09-16T06:17:01.809Z,95.70
2018-09-16T06:19:30.197Z,95.70
2018-09-16T06:21:58.557Z,95.70
2018-09-16T06:24:26.849Z,95.70
2018-09-16T06:26:55.111Z,95.70
2018-09-16T06:29:23.341Z,95.60
2018-09-16T06:31:51.576Z,95.60
2018-09-16T06:34:19.846Z,95.60
2018-09-16T06:36:48.122Z,95.50
2018-09-16T06:39:16.397Z,95.50
2018-09-16T06:41:44.620Z,95.50
2018-09-16T06:44:12.933Z,95.50
2018-09-16T06:46:41.189Z,95.40
2018-09-16T06:49:09.426Z,95.20
2018-09-16T06:51:38.089Z,95.20
2018-09-16T06:54:06.414Z,95.00
2018-09-16T06:56:34.669Z,95.00
2018-09-16T06:59:02.934Z,94.90
2018-09-16T07:01:31.173Z,94.90
2018-09-16T07:03:59.501Z,94.90
2018-09-16T07:06:27.806Z,95.00
2018-09-16T07:08:56.057Z,95.00
2018-09-16T07:11:24.290Z,95.00
2018-09-16T07:13:52.556Z,95.00
2018-09-16T07:16:20.902Z,95.00
2018-09-16T07:18:49.209Z,94.90
2018-09-16T07:21:17.485Z,94.90
2018-09-16T07:23:53.408Z,95.00
2018-09-16T07:26:21.665Z,94.90
2018-09-16T07:28:49.904Z,94.60
2018-09-16T07:31:18.126Z,94.30
2018-09-16T07:33:46.441Z,94.00
2018-09-16T07:36:33.757Z,93.60
2018-09-16T07:39:02.001Z,93.30
2018-09-16T07:41:30.221Z,93.10
2018-09-16T07:43:58.478Z,93.10
2018-09-16T07:46:26.721Z,93.10
2018-09-16T07:48:54.941Z,92.70
2018-09-16T07:51:23.196Z,92.00
2018-09-16T07:53:51.424Z,91.20
2018-09-16T07:56:19.649Z,90.40
2018-09-16T07:58:47.888Z,89.10
2018-09-16T08:01:16.134Z,87.20
2018-09-16T08:03:44.361Z,86.20
2018-09-16T08:06:12.701Z,85.50
2018-09-16T08:08:40.841Z,84.50
2018-09-16T08:11:09.381Z,84.20
2018-09-16T08:13:37.636Z,82.20
2018-09-16T08:16:06.035Z,81.70
2018-09-16T08:18:35.346Z,80.80
2018-09-16T08:21:03.751Z,79.70
2018-09-16T08:23:31.894Z,79.80
2018-09-16T08:26:00.133Z,78.60
2018-09-16T08:28:28.404Z,77.10
2018-09-16T08:30:56.683Z,75.60
2018-09-16T08:33:24.885Z,74.60
2018-09-16T08:35:53.117Z,72.70
2018-09-16T08:38:21.370Z,71.30
2018-09-16T08:40:49.637Z,71.20
2018-09-16T08:43:17.913Z,70.10
2018-09-16T08:45:46.176Z,69.30
2018-09-16T08:48:14.381Z,68.20
2018-09-16T08:50:42.670Z,66.70
2018-09-16T08:53:10.911Z,65.40
2018-09-16T08:55:39.139Z,64.40
2018-09-16T08:58:07.480Z,63.40
2018-09-16T09:00:35.809Z,63.50
2018-09-16T09:03:04.133Z,61.90
2018-09-16T09:05:32.393Z,61.20
2018-09-16T09:08:00.654Z,60.90
2018-09-16T09:10:28.945Z,60.10
2018-09-16T09:12:57.250Z,59.40
2018-09-16T09:15:25.505Z,58.60
2018-09-16T09:17:53.762Z,58.70
2018-09-16T09:20:22.017Z,58.30
2018-09-16T09:22:50.286Z,58.60
2018-09-16T09:25:18.528Z,58.10
2018-09-16T09:27:46.745Z,58.30
2018-09-16T09:30:14.990Z,58.90
2018-09-16T09:32:43.252Z,59.00
2018-09-16T09:35:11.504Z,58.60
2018-09-16T09:37:39.813Z,58.30
2018-09-16T09:40:08.021Z,58.00
2018-09-16T09:42:36.300Z,57.60
2018-09-16T09:45:04.509Z,57.10
2018-09-16T09:47:32.773Z,56.00
2018-09-16T09:50:01.013Z,55.70
2018-09-16T09:52:29.257Z,55.20
2018-09-16T09:54:57.486Z,55.10
2018-09-16T09:57:25.737Z,54.50
2018-09-16T09:59:53.964Z,54.00
2018-09-16T10:02:22.210Z,53.80
2018-09-16T10:04:50.483Z,53.60
2018-09-16T10:07:24.370Z,53.70
2018-09-16T10:09:52.611Z,53.90
2018-09-16T10:12:20.878Z,53.90
2018-09-16T10:14:49.405Z,54.50
2018-09-16T10:17:17.831Z,54.70
2018-09-16T10:19:46.097Z,54.60
2018-09-16T10:22:14.453Z,53.70
2018-09-16T10:24:42.685Z,53.30
2018-09-16T10:27:10.942Z,52.90
2018-09-16T10:29:39.206Z,52.50
2018-09-16T10:32:07.470Z,52.00
2018-09-16T10:34:35.708Z,51.50
2018-09-16T10:37:03.985Z,50.90
2018-09-16T10:39:32.218Z,50.50
2018-09-16T10:42:00.474Z,50.50
2018-09-16T10:44:28.793Z,51.20
2018-09-16T10:46:57.041Z,51.70
2018-09-16T10:49:25.273Z,51.60
2018-09-16T10:51:53.525Z,51.30
2018-09-16T10:54:21.753Z,51.30
2018-09-16T10:56:49.974Z,50.20
2018-09-16T10:59:18.233Z,49.00
2018-09-16T11:01:46.477Z,47.80
2018-09-16T11:04:14.726Z,47.70
2018-09-16T11:06:42.973Z,47.50
2018-09-16T11:09:11.363Z,46.90
2018-09-16T11:11:39.669Z,45.20
2018-09-16T11:14:07.917Z,45.20
2018-09-16T11:16:36.194Z,44.90
2018-09-16T11:19:04.457Z,44.20
2018-09-16T11:21:32.745Z,43.20
2018-09-16T11:24:01.310Z,43.00
2018-09-16T11:26:29.521Z,43.10
2018-09-16T11:28:57.754Z,43.00
2018-09-16T11:31:26.088Z,42.10
2018-09-16T11:33:54.337Z,41.80
2018-09-16T11:36:22.588Z,41.70
2018-09-16T11:38:50.857Z,41.50
2018-09-16T11:41:19.085Z,41.50
2018-09-16T11:43:47.398Z,40.90
2018-09-16T11:46:15.653Z,40.70
2018-09-16T11:48:43.857Z,40.40
2018-09-16T11:51:12.111Z,40.30
2018-09-16T11:53:40.355Z,40.50
2018-09-16T11:56:08.585Z,39.70
2018-09-16T11:58:36.813Z,39.30
2018-09-16T12:01:05.045Z,39.30
2018-09-16T12:03:33.296Z,39.20
2018-09-16T12:06:01.553Z,38.90
2018-09-16T12:08:29.793Z,38.20
2018-09-16T12:10:58.140Z,37.60
2018-09-16T12:13:26.437Z,37.50
2018-09-16T12:15:54.693Z,37.50
2018-09-16T12:18:22.974Z,37.40
2018-09-16T12:20:51.234Z,38.10
2018-09-16T12:23:19.452Z,38.30
2018-09-16T12:25:47.743Z,37.90
2018-09-16T12:28:15.989Z,38.00
2018-09-16T12:30:44.260Z,38.10
2018-09-16T12:33:12.485Z,38.20
2018-09-16T12:35:40.885Z,38.90
2018-09-16T12:38:09.130Z,39.30
2018-09-16T12:40:43.156Z,39.20
2018-09-16T12:43:11.465Z,39.60
2018-09-16T12:45:39.733Z,39.50
2018-09-16T12:48:08.035Z,39.50
2018-09-16T12:50:36.342Z,39.70
2018-09-16T12:53:04.584Z,39.10
2018-09-16T12:55:32.838Z,39.40
2018-09-16T12:58:01.160Z,39.00
2018-09-16T13:00:29.411Z,39.30
2018-09-16T13:02:57.657Z,40.20
2018-09-16T13:05:25.881Z,41.40
2018-09-16T13:07:54.120Z,42.20
2018-09-16T13:10:22.364Z,42.60
2018-09-16T13:12:50.609Z,43.10
2018-09-16T13:15:18.863Z,43.30
2018-09-16T13:17:47.145Z,43.40
2018-09-16T13:20:15.389Z,43.10
2018-09-16T13:22:43.638Z,43.00
2018-09-16T13:25:11.941Z,42.70
2018-09-16T13:27:40.582Z,42.60
2018-09-16T13:30:08.834Z,42.00
2018-09-16T13:32:37.142Z,41.50
2018-09-16T13:35:06.085Z,41.50
2018-09-16T13:37:34.321Z,41.40
2018-09-16T13:40:18.835Z,42.00
2018-09-16T13:42:47.085Z,42.50
2018-09-16T13:45:31.355Z,43.00
2018-09-16T13:48:04.153Z,43.30
2018-09-16T13:50:32.378Z,43.80
2018-09-16T13:53:00.651Z,44.20
2018-09-16T13:55:28.874Z,44.40
2018-09-16T13:57:57.110Z,44.00
2018-09-16T14:00:25.361Z,43.70
2018-09-16T14:02:53.627Z,43.60
2018-09-16T14:05:21.853Z,44.10
2018-09-16T14:07:50.113Z,44.20
2018-09-16T14:10:18.357Z,44.50
2018-09-16T14:12:46.617Z,44.80
2018-09-16T14:15:14.883Z,45.20
2018-09-16T14:17:43.141Z,45.40
2018-09-16T14:23:21.392Z,46.00
2018-09-16T14:25:49.634Z,46.00
2018-09-16T14:28:17.879Z,46.10
2018-09-16T14:30:46.151Z,46.10
2018-09-16T14:33:14.376Z,46.90
2018-09-16T14:35:55.417Z,47.20
2018-09-16T14:38:23.638Z,47.20
2018-09-16T14:40:51.865Z,47.10
2018-09-16T14:43:20.098Z,47.30
2018-09-16T14:45:48.376Z,47.20
2018-09-16T14:48:16.626Z,48.20
2018-09-16T14:50:44.844Z,48.30
2018-09-16T14:53:13.095Z,48.40
2018-09-16T14:55:41.341Z,48.60
2018-09-16T14:58:09.561Z,48.50
2018-09-16T15:00:37.793Z,48.30
2018-09-16T15:03:06.034Z,48.30
2018-09-16T15:05:34.301Z,48.50
2018-09-16T15:08:02.565Z,47.50
2018-09-16T15:10:30.814Z,47.50
2018-09-16T15:12:59.038Z,47.70
2018-09-16T15:15:27.261Z,47.60
2018-09-16T15:17:55.518Z,47.70
2018-09-16T15:20:23.745Z,48.20
2018-09-16T15:22:51.974Z,47.60
2018-09-16T15:25:20.224Z,47.70
2018-09-16T15:27:48.470Z,47.70
2018-09-16T15:30:16.811Z,47.80
2018-09-16T15:32:44.953Z,47.50
2018-09-16T15:35:13.161Z,47.30
2018-09-16T15:37:41.386Z,47.60
2018-09-16T15:40:09.666Z,47.80
2018-09-16T15:42:37.896Z,47.90
2018-09-16T15:45:06.146Z,48.90
2018-09-16T15:47:34.386Z,48.80
2018-09-16T15:50:02.662Z,48.60
2018-09-16T15:52:30.871Z,47.80
2018-09-16T15:54:59.116Z,48.10
2018-09-16T15:57:27.349Z,48.60
2018-09-16T15:59:55.572Z,48.50
2018-09-16T16:02:23.905Z,49.30
2018-09-16T16:04:52.213Z,49.40
2018-09-16T16:07:20.434Z,48.90
2018-09-16T16:09:48.694Z,48.70
2018-09-16T16:12:16.969Z,48.30
2018-09-16T16:14:45.271Z,48.30
2018-09-16T16:17:13.496Z,48.20
2018-09-16T16:19:41.757Z,48.70
2018-09-16T16:22:09.985Z,48.10
2018-09-16T16:24:38.240Z,48.60
2018-09-16T16:27:06.690Z,48.60
2018-09-16T16:29:35.318Z,49.00
2018-09-16T16:32:03.570Z,49.20
2018-09-16T16:34:31.811Z,49.20
2018-09-16T16:37:00.117Z,49.10
2018-09-16T16:39:28.377Z,49.10
2018-09-16T16:41:56.662Z,49.40
2018-09-16T16:44:24.860Z,49.60
2018-09-16T16:46:53.109Z,49.60
2018-09-16T16:49:21.361Z,49.60
2018-09-16T16:51:49.657Z,50.20
2018-09-16T16:54:17.976Z,50.60
2018-09-16T16:56:46.194Z,50.90
2018-09-16T16:59:14.454Z,50.70
2018-09-16T17:01:42.682Z,51.10
2018-09-16T17:04:10.961Z,51.60
2018-09-16T17:06:39.181Z,51.60
2018-09-16T17:09:08.430Z,52.30
2018-09-16T17:11:36.663Z,53.20
2018-09-16T17:14:04.909Z,53.30
2018-09-16T17:16:33.379Z,53.80
2018-09-16T17:19:02.525Z,54.40
2018-09-16T17:21:30.794Z,54.70
2018-09-16T17:23:59.018Z,55.10
2018-09-16T17:26:27.249Z,54.70
2018-09-16T17:28:55.521Z,54.80
2018-09-16T17:31:23.722Z,54.80
2018-09-16T17:33:51.964Z,55.00
2018-09-16T17:36:20.197Z,55.30
2018-09-16T17:38:48.421Z,55.50
2018-09-16T17:41:16.801Z,56.00
2018-09-16T17:43:45.743Z,56.40
2018-09-16T17:46:13.440Z,56.70
2018-09-16T17:48:41.754Z,57.00
2018-09-16T17:51:09.993Z,57.10
2018-09-16T17:53:38.241Z,57.50
2018-09-16T17:56:06.505Z,57.60
2018-09-16T17:58:34.793Z,57.80
2018-09-16T18:01:03.063Z,58.30
2018-09-16T18:03:31.323Z,58.90
2018-09-16T18:05:59.617Z,59.20
2018-09-16T18:08:33.276Z,59.40
2018-09-16T18:11:01.521Z,59.60
2018-09-16T18:13:29.746Z,60.00
2018-09-16T18:15:58.009Z,60.40
2018-09-16T18:18:26.262Z,60.50
2018-09-16T18:20:54.513Z,60.80
2018-09-16T18:23:22.866Z,61.10
2018-09-16T18:25:51.013Z,61.30
2018-09-16T18:28:19.252Z,61.80
2018-09-16T18:30:47.495Z,62.40
2018-09-16T18:33:15.714Z,62.90
2018-09-16T18:35:43.977Z,63.40
2018-09-16T18:38:12.209Z,63.80
2018-09-16T18:40:40.457Z,64.90
2018-09-16T18:43:08.755Z,64.60
2018-09-16T18:45:36.913Z,64.70
2018-09-16T18:48:05.337Z,65.00
2018-09-16T18:50:33.627Z,65.40
2018-09-16T18:53:01.874Z,65.80
2018-09-16T18:55:30.205Z,66.30
2018-09-16T18:57:58.580Z,66.20
2018-09-16T19:00:26.939Z,66.80
2018-09-16T19:02:55.161Z,67.20
2018-09-16T19:05:23.405Z,67.50
2018-09-16T19:07:51.981Z,68.00
2018-09-16T19:10:20.345Z,68.10
2018-09-16T19:12:48.595Z,68.30
2018-09-16T19:15:16.988Z,68.80
2018-09-16T19:17:45.213Z,69.00
2018-09-16T19:20:13.483Z,69.50
2018-09-16T19:22:41.745Z,69.70
2018-09-16T19:25:09.969Z,70.00
2018-09-16T19:27:38.246Z,70.10
2018-09-16T19:30:06.565Z,70.40
2018-09-16T19:32:34.889Z,71.30
2018-09-16T19:35:03.137Z,70.80
2018-09-16T19:37:31.377Z,70.80
2018-09-16T19:39:59.663Z,71.00
2018-09-16T19:42:27.942Z,71.10
2018-09-16T19:44:56.185Z,71.40
2018-09-16T19:47:24.441Z,71.70
2018-09-16T19:49:52.699Z,71.90
2018-09-16T19:52:20.909Z,72.20
2018-09-16T19:54:49.161Z,72.30
2018-09-16T19:57:17.435Z,72.60
2018-09-16T19:59:45.718Z,73.00
2018-09-16T20:02:13.965Z,73.20
2018-09-16T20:04:42.235Z,73.60
2018-09-16T20:07:10.506Z,73.90
2018-09-16T20:09:38.790Z,73.90
2018-09-16T20:12:07.078Z,74.20
2018-09-16T20:14:35.317Z,74.50
2018-09-16T20:17:03.569Z,74.70
2018-09-16T20:19:31.853Z,75.00
2018-09-16T20:22:00.083Z,75.10
2018-09-16T20:24:28.317Z,75.30
2018-09-16T20:26:56.589Z,75.60
2018-09-16T20:29:24.828Z,75.70
2018-09-16T20:31:55.075Z,75.90
2018-09-16T20:34:23.901Z,76.00
2018-09-16T20:36:52.241Z,76.10
2018-09-16T20:39:20.570Z,76.40
2018-09-16T20:41:48.830Z,76.70
2018-09-16T20:44:17.077Z,76.90
2018-09-16T20:46:45.329Z,77.30
2018-09-16T20:49:14.769Z,77.40
2018-09-16T20:51:43.034Z,77.70
2018-09-16T20:54:11.309Z,77.80
2018-09-16T20:56:39.637Z,78.00
2018-09-16T20:59:07.896Z,78.40
2018-09-16T21:01:36.130Z,78.30
2018-09-16T21:04:04.793Z,78.50
2018-09-16T21:06:33.042Z,78.60
2018-09-16T21:09:01.269Z,78.70
2018-09-16T21:11:29.545Z,79.00
2018-09-16T21:13:57.807Z,79.10
2018-09-16T21:16:26.025Z,79.00
2018-09-16T21:18:57.806Z,79.10
2018-09-16T21:21:26.037Z,79.40
2018-09-16T21:23:54.326Z,79.60
2018-09-16T21:26:22.684Z,79.70
2018-09-16T21:28:50.895Z,79.80
2018-09-16T21:31:19.149Z,80.10
2018-09-16T21:33:47.369Z,80.10
2018-09-16T21:36:15.622Z,80.20
2018-09-16T21:38:43.929Z,80.30
2018-09-16T21:41:12.186Z,80.40
2018-09-16T21:43:40.426Z,80.60
2018-09-16T21:46:08.683Z,81.10
2018-09-16T21:48:36.943Z,80.90
2018-09-16T21:51:05.222Z,80.90
2018-09-16T21:53:56.381Z,81.00
2018-09-16T21:56:24.608Z,81.10
2018-09-16T21:58:52.841Z,81.10
2018-09-16T22:01:21.081Z,81.20
2018-09-16T22:03:49.317Z,81.50
2018-09-16T22:06:17.565Z,82.10
2018-09-16T22:08:45.846Z,81.70
2018-09-16T22:11:14.088Z,81.70
2018-09-16T22:13:42.340Z,81.70
2018-09-16T22:16:10.577Z,81.70
2018-09-16T22:18:38.853Z,81.70
2018-09-16T22:21:07.074Z,81.80
2018-09-16T22:23:35.322Z,81.90
2018-09-16T22:26:03.598Z,81.90
2018-09-16T22:28:31.873Z,81.90
2018-09-16T22:31:00.162Z,82.00
2018-09-16T22:33:28.392Z,82.10
2018-09-16T22:35:56.634Z,82.20
2018-09-16T22:38:24.877Z,82.30
2018-09-16T22:40:53.130Z,82.20
2018-09-16T22:43:21.351Z,82.10
2018-09-16T22:45:49.647Z,82.00
2018-09-16T22:48:17.880Z,82.20
2018-09-16T22:50:46.145Z,82.20
2018-09-16T22:53:14.375Z,82.30
2018-09-16T22:55:42.614Z,82.30
2018-09-16T22:58:10.869Z,82.30
2018-09-16T23:00:39.097Z,82.40
2018-09-16T23:03:07.308Z,82.40
2018-09-16T23:05:35.553Z,82.50
2018-09-16T23:08:03.801Z,82.70
2018-09-16T23:10:32.017Z,82.90
2018-09-16T23:13:00.310Z,82.90
2018-09-16T23:15:28.542Z,82.90
2018-09-16T23:17:56.786Z,83.00
2018-09-16T23:20:25.037Z,83.20
2018-09-16T23:22:53.303Z,83.40
2018-09-16T23:25:21.549Z,83.60
2018-09-16T23:27:49.805Z,83.70
2018-09-16T23:30:18.065Z,83.90
2018-09-16T23:32:46.307Z,84.10
2018-09-16T23:35:14.554Z,84.10
2018-09-16T23:37:42.901Z,84.30
2018-09-16T23:40:11.142Z,84.40
2018-09-16T23:42:39.381Z,84.50
2018-09-16T23:45:07.726Z,84.60
2018-09-16T23:47:35.994Z,84.90
2018-09-16T23:50:04.282Z,85.10
2018-09-16T23:52:32.543Z,85.30
2018-09-16T23:55:00.845Z,85.50
2018-09-16T23:57:29.098Z,85.50
2018-09-16T23:59:57.477Z,85.70
