createdAt,value
2022-11-09T00:02:26.772Z,48.90
2022-11-09T00:05:00.663Z,49.40
2022-11-09T00:07:34.322Z,48.90
2022-11-09T00:10:08.796Z,49.00
2022-11-09T00:12:44.408Z,48.90
2022-11-09T00:15:18.454Z,49.00
2022-11-09T00:17:52.431Z,48.90
2022-11-09T00:20:26.330Z,49.30
2022-11-09T00:23:00.433Z,50.00
2022-11-09T00:25:34.330Z,50.60
2022-11-09T00:28:09.809Z,51.00
2022-11-09T00:30:44.004Z,51.20
2022-11-09T00:33:18.335Z,51.30
2022-11-09T00:35:52.526Z,51.60
2022-11-09T00:38:26.573Z,51.70
2022-11-09T00:41:02.546Z,51.90
2022-11-09T00:43:40.393Z,52.00
2022-11-09T00:46:14.638Z,52.20
2022-11-09T00:48:50.306Z,52.20
2022-11-09T00:51:24.413Z,52.40
2022-11-09T00:53:58.688Z,52.50
2022-11-09T00:56:32.701Z,52.70
2022-11-09T00:59:08.281Z,52.70
2022-11-09T01:01:42.266Z,52.80
2022-11-09T01:04:16.302Z,53.00
2022-11-09T01:06:50.283Z,53.10
2022-11-09T01:09:24.288Z,53.20
2022-11-09T01:11:58.189Z,53.30
2022-11-09T01:14:33.757Z,53.30
2022-11-09T01:17:10.005Z,53.50
2022-11-09T01:19:43.601Z,53.50
2022-11-09T01:22:17.638Z,53.70
2022-11-09T01:24:51.461Z,53.60
2022-11-09T01:27:25.006Z,53.70
2022-11-09T01:30:00.283Z,53.80
2022-11-09T01:32:34.629Z,53.70
2022-11-09T01:35:09.113Z,53.90
2022-11-09T01:37:42.921Z,54.00
2022-11-09T01:40:17.249Z,53.90
2022-11-09T01:42:51.152Z,54.00
2022-11-09T01:45:29.305Z,54.10
2022-11-09T01:48:09.853Z,54.20
2022-11-09T01:50:52.639Z,54.30
2022-11-09T01:53:29.231Z,54.30
2022-11-09T01:56:09.405Z,54.40
2022-11-09T01:58:50.302Z,54.60
2022-11-09T02:01:25.644Z,54.50
2022-11-09T02:04:07.139Z,54.70
2022-11-09T02:06:41.187Z,54.80
2022-11-09T02:09:22.064Z,54.80
2022-11-09T02:11:55.942Z,54.90
2022-11-09T02:14:31.532Z,55.10
2022-11-09T02:17:07.764Z,55.10
2022-11-09T02:19:41.589Z,55.20
2022-11-09T02:22:16.604Z,55.20
2022-11-09T02:24:55.227Z,55.20
2022-11-09T02:27:30.430Z,55.20
2022-11-09T02:30:05.086Z,55.20
2022-11-09T02:32:38.965Z,55.30
2022-11-09T02:35:13.673Z,55.30
2022-11-09T02:37:51.725Z,55.30
2022-11-09T02:40:32.942Z,55.40
2022-11-09T02:43:10.829Z,55.40
2022-11-09T02:45:45.264Z,55.50
2022-11-09T02:48:19.150Z,55.50
2022-11-09T02:50:52.673Z,55.50
2022-11-09T02:53:28.933Z,55.50
2022-11-09T02:56:03.065Z,55.50
2022-11-09T02:58:37.067Z,55.60
2022-11-09T03:01:11.206Z,55.60
2022-11-09T03:03:45.193Z,55.60
2022-11-09T03:06:19.798Z,55.60
2022-11-09T03:08:54.787Z,55.60
2022-11-09T03:11:28.663Z,55.60
2022-11-09T03:14:02.554Z,55.60
2022-11-09T03:16:38.005Z,55.70
2022-11-09T03:19:12.990Z,55.70
2022-11-09T03:21:47.183Z,55.80
2022-11-09T03:24:22.129Z,55.80
2022-11-09T03:26:56.391Z,55.90
2022-11-09T03:29:30.738Z,55.80
2022-11-09T03:32:04.851Z,55.80
2022-11-09T03:34:38.742Z,56.00
2022-11-09T03:37:12.678Z,56.00
2022-11-09T03:39:48.010Z,55.90
2022-11-09T03:42:22.599Z,55.90
2022-11-09T03:44:56.813Z,55.90
2022-11-09T03:47:30.756Z,56.00
2022-11-09T03:50:04.735Z,56.00
2022-11-09T03:52:38.782Z,56.00
2022-11-09T03:55:15.135Z,56.00
2022-11-09T03:57:49.290Z,56.00
2022-11-09T04:00:24.642Z,56.00
2022-11-09T04:02:58.541Z,56.10
2022-11-09T04:05:32.299Z,56.10
2022-11-09T04:08:06.674Z,56.10
2022-11-09T04:10:41.964Z,56.00
2022-11-09T04:13:15.941Z,56.10
2022-11-09T04:15:49.859Z,56.10
2022-11-09T04:18:23.428Z,56.10
2022-11-09T04:20:59.859Z,56.10
2022-11-09T04:23:33.691Z,56.00
2022-11-09T04:26:08.747Z,56.10
2022-11-09T04:28:42.574Z,56.10
2022-11-09T04:31:16.131Z,56.10
2022-11-09T04:33:52.232Z,56.10
2022-11-09T04:36:26.310Z,56.00
2022-11-09T04:39:00.276Z,56.10
2022-11-09T04:41:35.558Z,56.10
2022-11-09T04:44:09.481Z,56.10
2022-11-09T04:46:43.922Z,56.10
2022-11-09T04:49:17.849Z,56.00
2022-11-09T04:51:51.652Z,56.00
2022-11-09T04:54:25.608Z,56.00
2022-11-09T04:57:00.617Z,56.00
2022-11-09T04:59:34.466Z,56.10
2022-11-09T05:02:08.381Z,56.00
2022-11-09T05:04:42.270Z,56.00
2022-11-09T05:07:16.558Z,56.00
2022-11-09T05:09:50.520Z,56.10
2022-11-09T05:12:25.888Z,56.00
2022-11-09T05:14:59.844Z,56.10
2022-11-09T05:17:34.212Z,56.10
2022-11-09T05:20:09.413Z,56.20
2022-11-09T05:23:00.854Z,56.10
2022-11-09T05:25:35.062Z,56.10
2022-11-09T05:28:10.468Z,56.10
2022-11-09T05:30:44.418Z,56.20
2022-11-09T05:33:18.679Z,56.20
2022-11-09T05:35:52.676Z,56.10
2022-11-09T05:38:27.105Z,56.10
2022-11-09T05:41:00.989Z,56.20
2022-11-09T05:43:36.300Z,56.00
2022-11-09T05:46:10.176Z,56.10
2022-11-09T05:48:44.070Z,56.00
2022-11-09T05:51:18.017Z,56.00
2022-11-09T05:53:51.962Z,56.00
2022-11-09T05:56:25.882Z,56.00
2022-11-09T05:59:01.138Z,56.00
2022-11-09T06:01:35.246Z,56.00
2022-11-09T06:04:09.169Z,56.00
2022-11-09T06:06:44.970Z,56.00
2022-11-09T06:09:18.956Z,56.00
2022-11-09T06:11:52.877Z,56.00
2022-11-09T06:14:28.271Z,56.00
2022-11-09T06:17:02.224Z,56.10
2022-11-09T06:19:36.137Z,56.00
2022-11-09T06:22:10.045Z,56.10
2022-11-09T06:24:44.413Z,56.10
2022-11-09T06:27:18.318Z,56.20
2022-11-09T06:29:53.704Z,56.20
2022-11-09T06:32:27.581Z,56.10
2022-11-09T06:35:01.192Z,56.10
2022-11-09T06:37:35.307Z,56.20
2022-11-09T06:40:10.631Z,56.10
2022-11-09T06:42:44.580Z,56.20
2022-11-09T06:45:19.989Z,56.20
2022-11-09T06:47:57.219Z,56.20
2022-11-09T06:50:32.645Z,56.30
2022-11-09T06:53:08.304Z,56.30
2022-11-09T06:55:47.419Z,56.30
2022-11-09T06:58:24.321Z,56.30
2022-11-09T07:01:00.041Z,56.90
2022-11-09T07:03:34.122Z,56.20
2022-11-09T07:06:09.901Z,56.30
2022-11-09T07:08:44.103Z,56.30
2022-11-09T07:11:19.780Z,56.20
2022-11-09T07:13:57.449Z,56.40
2022-11-09T07:16:33.381Z,56.20
2022-11-09T07:19:07.365Z,55.30
2022-11-09T07:21:41.379Z,53.90
2022-11-09T07:24:15.287Z,53.20
2022-11-09T07:26:49.549Z,53.50
2022-11-09T07:29:23.468Z,53.40
2022-11-09T07:31:58.800Z,53.30
2022-11-09T07:34:32.839Z,53.30
2022-11-09T07:37:07.638Z,53.20
2022-11-09T07:39:42.307Z,53.00
2022-11-09T07:42:16.283Z,52.90
2022-11-09T07:44:50.473Z,52.90
2022-11-09T07:47:26.231Z,52.80
2022-11-09T07:50:00.313Z,52.70
2022-11-09T07:52:33.923Z,52.60
2022-11-09T07:55:08.831Z,52.00
2022-11-09T07:57:44.465Z,44.60
2022-11-09T08:00:23.422Z,42.10
2022-11-09T08:02:59.044Z,42.40
2022-11-09T08:05:33.021Z,42.40
2022-11-09T08:08:09.836Z,42.50
2022-11-09T08:10:44.169Z,42.50
2022-11-09T08:13:18.797Z,42.30
2022-11-09T08:15:53.005Z,42.20
2022-11-09T08:18:28.497Z,42.60
2022-11-09T08:21:03.636Z,41.90
2022-11-09T08:23:37.584Z,41.60
2022-11-09T08:26:12.955Z,41.50
2022-11-09T08:28:46.873Z,41.40
2022-11-09T08:31:20.817Z,42.00
2022-11-09T08:33:56.148Z,42.00
2022-11-09T08:36:30.611Z,42.10
2022-11-09T08:39:04.594Z,42.10
2022-11-09T08:41:38.826Z,42.20
2022-11-09T08:44:12.718Z,42.30
2022-11-09T08:46:46.591Z,43.00
2022-11-09T08:49:22.002Z,43.00
2022-11-09T08:51:56.275Z,43.10
2022-11-09T08:54:30.316Z,43.50
2022-11-09T08:57:04.678Z,43.70
2022-11-09T08:59:38.829Z,44.20
2022-11-09T09:02:13.968Z,44.50
2022-11-09T09:04:49.356Z,45.20
2022-11-09T09:07:23.378Z,45.30
2022-11-09T09:09:57.538Z,45.90
2022-11-09T09:12:31.777Z,46.10
2022-11-09T09:15:07.012Z,46.40
2022-11-09T09:17:41.008Z,46.70
2022-11-09T09:20:17.513Z,46.80
2022-11-09T09:22:51.439Z,46.90
2022-11-09T09:25:25.420Z,46.90
2022-11-09T09:27:59.738Z,46.80
2022-11-09T09:30:33.651Z,46.80
2022-11-09T09:33:07.675Z,46.60
2022-11-09T09:35:42.988Z,46.60
2022-11-09T09:38:16.851Z,46.50
2022-11-09T09:40:59.120Z,46.30
2022-11-09T09:43:41.487Z,46.30
2022-11-09T09:46:23.414Z,46.30
2022-11-09T09:49:01.410Z,46.40
2022-11-09T09:51:41.162Z,46.00
2022-11-09T09:54:21.087Z,45.90
2022-11-09T09:56:57.374Z,46.00
2022-11-09T09:59:38.752Z,46.10
2022-11-09T10:02:22.942Z,45.90
2022-11-09T10:04:59.599Z,45.90
2022-11-09T10:07:41.936Z,45.80
2022-11-09T10:10:29.771Z,45.70
2022-11-09T10:13:36.859Z,45.70
2022-11-09T10:16:19.722Z,45.70
2022-11-09T10:19:23.990Z,45.80
2022-11-09T10:22:07.588Z,45.70
2022-11-09T10:25:18.644Z,45.80
2022-11-09T10:27:49.659Z,45.90
2022-11-09T10:30:25.003Z,46.10
2022-11-09T10:33:03.253Z,46.20
2022-11-09T10:35:45.273Z,46.70
2022-11-09T10:38:29.918Z,47.10
2022-11-09T10:41:31.306Z,47.10
2022-11-09T10:44:23.867Z,47.00
2022-11-09T10:47:17.896Z,46.80
2022-11-09T10:50:24.036Z,46.60
2022-11-09T10:53:19.425Z,46.30
2022-11-09T10:56:20.913Z,46.20
2022-11-09T10:59:44.985Z,45.70
2022-11-09T11:02:48.739Z,45.50
2022-11-09T11:05:41.349Z,45.80
2022-11-09T11:08:37.441Z,45.70
2022-11-09T11:11:36.167Z,45.60
2022-11-09T11:14:35.182Z,44.90
2022-11-09T11:17:30.197Z,44.20
2022-11-09T11:20:32.063Z,43.80
2022-11-09T11:23:26.325Z,43.20
2022-11-09T11:26:39.262Z,43.70
2022-11-09T11:29:43.512Z,43.60
2022-11-09T11:32:36.251Z,43.70
2022-11-09T11:35:35.800Z,43.50
2022-11-09T11:38:36.132Z,43.40
2022-11-09T11:41:49.235Z,43.10
2022-11-09T11:45:03.140Z,42.60
2022-11-09T11:48:18.205Z,42.50
2022-11-09T11:51:16.988Z,42.90
2022-11-09T11:54:19.595Z,42.20
2022-11-09T11:57:18.371Z,41.90
2022-11-09T12:00:17.058Z,41.90
2022-11-09T12:03:34.007Z,42.00
2022-11-09T12:06:47.162Z,42.00
2022-11-09T12:09:58.277Z,42.30
2022-11-09T12:13:02.776Z,42.40
2022-11-09T12:16:04.345Z,42.50
2022-11-09T12:19:16.435Z,42.70
2022-11-09T12:22:17.522Z,43.10
2022-11-09T12:25:17.864Z,43.50
2022-11-09T12:28:47.174Z,43.90
2022-11-09T12:31:51.606Z,44.50
2022-11-09T12:34:49.365Z,44.10
2022-11-09T12:37:48.074Z,44.10
2022-11-09T12:40:48.355Z,44.00
2022-11-09T12:43:46.889Z,44.00
2022-11-09T12:46:45.379Z,43.80
2022-11-09T12:49:41.118Z,43.50
2022-11-09T12:52:34.208Z,43.50
2022-11-09T12:55:33.939Z,43.50
2022-11-09T12:58:28.215Z,43.60
2022-11-09T13:01:53.322Z,43.40
2022-11-09T13:04:56.830Z,43.50
2022-11-09T13:07:55.829Z,43.40
2022-11-09T13:10:48.605Z,42.70
2022-11-09T13:13:41.312Z,42.50
2022-11-09T13:16:36.733Z,42.60
2022-11-09T13:19:54.692Z,42.60
2022-11-09T13:23:01.821Z,42.90
2022-11-09T13:25:55.525Z,43.10
2022-11-09T13:29:22.463Z,42.90
2022-11-09T13:32:30.564Z,43.10
2022-11-09T13:36:15.251Z,42.90
2022-11-09T13:39:30.489Z,43.10
2022-11-09T13:42:29.251Z,42.90
2022-11-09T13:45:35.330Z,43.00
2022-11-09T13:48:43.494Z,42.90
2022-11-09T13:51:48.275Z,43.30
2022-11-09T13:54:45.296Z,43.80
2022-11-09T13:57:46.971Z,44.30
2022-11-09T14:00:39.751Z,43.40
2022-11-09T14:03:32.652Z,41.50
2022-11-09T14:06:25.555Z,40.20
2022-11-09T14:09:21.767Z,40.70
2022-11-09T14:12:45.138Z,41.70
2022-11-09T14:15:46.414Z,42.40
2022-11-09T14:18:51.369Z,41.70
2022-11-09T14:21:47.888Z,41.40
2022-11-09T14:24:42.024Z,41.60
2022-11-09T14:27:34.417Z,41.80
2022-11-09T14:30:30.545Z,42.30
2022-11-09T14:33:25.737Z,42.20
2022-11-09T14:36:18.510Z,42.50
2022-11-09T14:39:24.162Z,42.50
2022-11-09T14:42:21.994Z,42.90
2022-11-09T14:45:16.816Z,42.30
2022-11-09T14:48:18.797Z,42.50
2022-11-09T14:51:14.837Z,42.70
2022-11-09T14:54:10.686Z,43.20
2022-11-09T14:57:03.603Z,43.20
2022-11-09T14:59:57.935Z,43.60
2022-11-09T15:02:50.851Z,44.10
2022-11-09T15:05:43.828Z,44.40
2022-11-09T15:08:40.552Z,46.00
2022-11-09T15:11:34.495Z,46.20
2022-11-09T15:14:31.271Z,46.50
2022-11-09T15:17:29.527Z,46.80
2022-11-09T15:20:28.538Z,47.00
2022-11-09T15:23:37.457Z,47.10
2022-11-09T15:26:36.225Z,47.10
2022-11-09T15:29:32.316Z,46.90
2022-11-09T15:32:26.266Z,46.70
2022-11-09T15:35:20.296Z,46.50
2022-11-09T15:38:36.110Z,46.40
2022-11-09T15:41:29.593Z,46.30
2022-11-09T15:44:22.407Z,46.00
2022-11-09T15:47:25.198Z,45.90
2022-11-09T15:50:22.712Z,45.80
2022-11-09T15:53:16.240Z,45.80
2022-11-09T15:56:12.294Z,45.90
2022-11-09T15:59:05.286Z,46.10
2022-11-09T16:01:57.885Z,46.20
2022-11-09T16:04:50.428Z,46.50
2022-11-09T16:07:50.754Z,46.60
2022-11-09T16:10:44.621Z,47.00
2022-11-09T16:13:37.517Z,47.10
2022-11-09T16:16:30.731Z,47.00
2022-11-09T16:19:23.466Z,47.20
2022-11-09T16:22:16.422Z,47.20
2022-11-09T16:25:11.036Z,47.40
2022-11-09T16:28:03.068Z,47.80
2022-11-09T16:30:55.823Z,48.10
2022-11-09T16:33:48.388Z,48.10
2022-11-09T16:36:47.362Z,48.20
2022-11-09T16:39:42.640Z,48.10
2022-11-09T16:42:36.569Z,48.10
2022-11-09T16:45:33.172Z,48.00
2022-11-09T16:48:26.347Z,47.80
2022-11-09T16:51:18.845Z,47.70
2022-11-09T16:54:11.398Z,47.70
2022-11-09T16:57:04.344Z,48.00
2022-11-09T16:59:58.473Z,48.20
2022-11-09T17:02:51.354Z,48.20
2022-11-09T17:05:44.652Z,48.40
2022-11-09T17:08:37.148Z,48.50
2022-11-09T17:11:29.701Z,48.60
2022-11-09T17:14:22.453Z,48.70
2022-11-09T17:17:22.220Z,48.60
2022-11-09T17:20:15.333Z,48.70
2022-11-09T17:23:07.942Z,48.90
2022-11-09T17:26:03.001Z,49.00
2022-11-09T17:28:55.474Z,49.80
2022-11-09T17:31:47.813Z,49.40
2022-11-09T17:34:41.509Z,49.40
2022-11-09T17:37:34.796Z,49.30
2022-11-09T17:40:27.262Z,49.30
2022-11-09T17:43:19.628Z,49.30
2022-11-09T17:46:13.936Z,49.30
2022-11-09T17:49:09.968Z,49.20
2022-11-09T17:52:04.061Z,49.30
2022-11-09T17:54:56.733Z,49.50
2022-11-09T17:57:49.427Z,49.70
2022-11-09T18:00:41.934Z,49.80
2022-11-09T18:03:34.816Z,50.10
2022-11-09T18:06:29.529Z,50.30
2022-11-09T18:12:36.160Z,51.30
2022-11-09T18:15:29.237Z,51.70
2022-11-09T18:18:22.389Z,51.90
2022-11-09T18:21:16.887Z,52.20
2022-11-09T18:24:09.991Z,51.60
2022-11-09T18:27:04.977Z,51.40
2022-11-09T18:29:58.162Z,51.50
2022-11-09T18:32:51.238Z,51.30
2022-11-09T18:35:43.615Z,51.40
2022-11-09T18:38:37.080Z,51.30
2022-11-09T18:41:29.641Z,51.20
2022-11-09T18:44:23.763Z,51.10
2022-11-09T18:47:16.192Z,51.80
2022-11-09T18:50:09.473Z,51.80
2022-11-09T18:53:02.058Z,51.80
2022-11-09T18:56:04.740Z,51.90
2022-11-09T18:59:00.098Z,51.90
2022-11-09T19:01:53.822Z,51.80
2022-11-09T19:04:46.396Z,51.90
2022-11-09T19:07:39.041Z,51.90
2022-11-09T19:10:31.730Z,52.10
2022-11-09T19:13:24.565Z,52.30
2022-11-09T19:16:17.628Z,52.30
2022-11-09T19:19:14.579Z,52.30
2022-11-09T19:22:17.032Z,52.30
2022-11-09T19:25:10.276Z,52.30
2022-11-09T19:28:02.712Z,52.30
2022-11-09T19:30:55.261Z,52.20
2022-11-09T19:33:47.805Z,52.40
2022-11-09T19:36:43.371Z,52.70
2022-11-09T19:39:39.125Z,53.30
2022-11-09T19:42:34.576Z,54.20
2022-11-09T19:45:27.241Z,54.30
2022-11-09T19:48:20.064Z,54.30
2022-11-09T19:51:13.194Z,54.30
2022-11-09T19:54:07.488Z,54.50
2022-11-09T19:57:00.013Z,54.50
2022-11-09T19:59:52.468Z,54.40
2022-11-09T20:02:45.236Z,54.60
2022-11-09T20:05:37.418Z,55.10
2022-11-09T20:08:30.654Z,54.80
2022-11-09T20:11:43.072Z,55.20
2022-11-09T20:14:35.254Z,55.00
2022-11-09T20:17:27.603Z,55.10
2022-11-09T20:20:19.869Z,55.50
2022-11-09T20:23:12.016Z,55.80
2022-11-09T20:26:08.139Z,55.80
2022-11-09T20:29:02.329Z,55.50
2022-11-09T20:31:54.781Z,55.20
2022-11-09T20:34:47.165Z,55.40
2022-11-09T20:37:40.097Z,55.80
2022-11-09T20:40:32.831Z,55.20
2022-11-09T20:43:27.201Z,55.20
2022-11-09T20:46:22.944Z,55.10
2022-11-09T20:49:15.773Z,55.10
2022-11-09T20:52:08.336Z,54.90
2022-11-09T20:55:02.785Z,54.90
2022-11-09T20:57:55.153Z,54.70
2022-11-09T21:00:47.469Z,54.70
2022-11-09T21:03:41.952Z,54.60
2022-11-09T21:06:34.675Z,54.40
2022-11-09T21:09:26.952Z,54.30
2022-11-09T21:12:22.565Z,54.20
2022-11-09T21:15:15.763Z,54.00
2022-11-09T21:18:08.879Z,54.00
2022-11-09T21:21:07.413Z,53.90
2022-11-09T21:24:17.709Z,54.50
2022-11-09T21:27:29.074Z,53.90
2022-11-09T21:30:21.445Z,53.90
2022-11-09T21:33:14.071Z,54.00
2022-11-09T21:36:10.255Z,54.00
2022-11-09T21:39:03.219Z,54.00
2022-11-09T21:41:55.713Z,53.90
2022-11-09T21:44:47.711Z,53.90
2022-11-09T21:47:40.045Z,53.80
2022-11-09T21:50:32.378Z,53.80
2022-11-09T21:53:26.404Z,53.80
2022-11-09T21:56:18.745Z,53.60
2022-11-09T21:59:11.152Z,53.50
2022-11-09T22:02:03.963Z,53.40
2022-11-09T22:04:56.589Z,53.30
2022-11-09T22:07:48.980Z,53.00
2022-11-09T22:10:42.821Z,52.80
2022-11-09T22:13:52.939Z,53.10
2022-11-09T22:16:44.892Z,53.40
2022-11-09T22:19:56.501Z,53.60
2022-11-09T22:22:49.020Z,53.70
2022-11-09T22:25:47.776Z,53.90
2022-11-09T22:28:40.771Z,54.00
2022-11-09T22:31:33.651Z,54.20
2022-11-09T22:34:25.919Z,54.30
2022-11-09T22:37:18.274Z,54.40
2022-11-09T22:40:11.726Z,54.60
2022-11-09T22:43:05.718Z,54.60
2022-11-09T22:45:58.037Z,54.70
2022-11-09T22:48:50.493Z,54.70
2022-11-09T22:51:42.630Z,54.70
2022-11-09T22:54:35.039Z,54.90
2022-11-09T22:57:27.666Z,55.00
2022-11-09T23:00:25.334Z,55.00
2022-11-09T23:03:18.389Z,55.10
2022-11-09T23:06:12.668Z,55.30
2022-11-09T23:09:05.029Z,55.50
2022-11-09T23:11:57.656Z,55.60
2022-11-09T23:15:13.286Z,55.50
2022-11-09T23:18:24.898Z,55.70
2022-11-09T23:21:18.154Z,55.80
2022-11-09T23:24:30.890Z,56.00
2022-11-09T23:27:23.933Z,56.00
2022-11-09T23:30:16.520Z,55.90
2022-11-09T23:33:11.142Z,56.10
2022-11-09T23:36:08.129Z,56.00
2022-11-09T23:39:01.563Z,56.00
2022-11-09T23:41:54.134Z,56.00
2022-11-09T23:44:46.472Z,56.10
2022-11-09T23:47:38.764Z,56.30
2022-11-09T23:50:33.144Z,56.20
2022-11-09T23:53:25.239Z,56.10
2022-11-09T23:56:18.035Z,56.40
2022-11-09T23:59:11.032Z,56.50
