createdAt,value
2022-08-26T00:00:21.473Z,19.70
2022-08-26T00:02:49.562Z,19.70
2022-08-26T00:05:17.924Z,19.70
2022-08-26T00:07:46.346Z,19.80
2022-08-26T00:10:15.249Z,19.70
2022-08-26T00:12:43.810Z,19.70
2022-08-26T00:15:17.501Z,19.70
2022-08-26T00:17:48.354Z,19.70
2022-08-26T00:20:21.003Z,19.60
2022-08-26T00:22:49.113Z,19.60
2022-08-26T00:25:18.197Z,19.60
2022-08-26T00:27:47.335Z,19.50
2022-08-26T00:30:22.829Z,19.50
2022-08-26T00:32:54.318Z,19.50
2022-08-26T00:35:23.501Z,19.50
2022-08-26T00:37:52.740Z,19.50
2022-08-26T00:40:29.521Z,19.40
2022-08-26T00:42:58.005Z,19.50
2022-08-26T00:45:26.440Z,19.50
2022-08-26T00:48:01.952Z,19.50
2022-08-26T00:50:39.299Z,19.50
2022-08-26T00:53:24.038Z,19.40
2022-08-26T00:56:01.664Z,19.40
2022-08-26T00:58:33.942Z,19.30
2022-08-26T01:01:02.703Z,19.30
2022-08-26T01:03:35.240Z,19.30
2022-08-26T01:06:06.613Z,19.30
2022-08-26T01:08:41.237Z,19.20
2022-08-26T01:11:10.469Z,19.20
2022-08-26T01:13:40.284Z,19.20
2022-08-26T01:16:13.906Z,19.20
2022-08-26T01:18:46.875Z,19.10
2022-08-26T01:21:26.104Z,19.10
2022-08-26T01:23:58.623Z,19.10
2022-08-26T01:26:33.385Z,19.00
2022-08-26T01:29:08.795Z,19.10
2022-08-26T01:31:42.875Z,19.10
2022-08-26T01:34:21.342Z,19.10
2022-08-26T01:36:52.100Z,19.10
2022-08-26T01:39:22.003Z,19.00
2022-08-26T01:41:54.751Z,19.00
2022-08-26T01:44:30.520Z,19.00
2022-08-26T01:47:00.540Z,19.00
2022-08-26T01:49:31.904Z,19.00
2022-08-26T01:52:07.008Z,19.00
2022-08-26T01:54:37.233Z,18.90
2022-08-26T01:57:07.280Z,19.00
2022-08-26T01:59:36.262Z,19.00
2022-08-26T02:02:04.496Z,18.90
2022-08-26T02:04:38.940Z,18.90
2022-08-26T02:07:10.812Z,18.80
2022-08-26T02:09:42.450Z,18.90
2022-08-26T02:12:13.130Z,18.90
2022-08-26T02:14:50.139Z,18.90
2022-08-26T02:17:24.745Z,18.80
2022-08-26T02:19:54.284Z,18.80
2022-08-26T02:22:25.520Z,18.80
2022-08-26T02:24:57.905Z,18.90
2022-08-26T02:27:32.320Z,19.10
2022-08-26T02:30:08.422Z,18.90
2022-08-26T02:32:36.800Z,18.90
2022-08-26T02:35:10.468Z,18.80
2022-08-26T02:37:39.745Z,18.80
2022-08-26T02:40:17.831Z,18.70
2022-08-26T02:42:46.444Z,18.70
2022-08-26T02:45:16.778Z,18.70
2022-08-26T02:47:52.732Z,18.70
2022-08-26T02:50:22.233Z,18.80
2022-08-26T02:52:50.403Z,18.70
2022-08-26T02:55:20.457Z,18.70
2022-08-26T02:57:48.656Z,18.60
2022-08-26T03:00:17.831Z,18.70
2022-08-26T03:02:46.443Z,18.70
2022-08-26T03:05:15.942Z,18.80
2022-08-26T03:07:44.481Z,18.90
2022-08-26T03:10:13.928Z,18.90
2022-08-26T03:12:47.447Z,19.00
2022-08-26T03:15:19.761Z,19.00
2022-08-26T03:17:50.373Z,19.00
2022-08-26T03:20:19.446Z,19.00
2022-08-26T03:22:47.740Z,19.00
2022-08-26T03:25:18.241Z,19.10
2022-08-26T03:27:48.084Z,19.20
2022-08-26T03:30:35.736Z,19.10
2022-08-26T03:33:04.456Z,19.10
2022-08-26T03:35:34.672Z,19.10
2022-08-26T03:38:04.724Z,19.00
2022-08-26T03:40:35.997Z,19.00
2022-08-26T03:43:09.502Z,19.00
2022-08-26T03:45:39.095Z,18.90
2022-08-26T03:48:08.376Z,18.90
2022-08-26T03:50:36.645Z,18.90
2022-08-26T03:53:07.543Z,18.80
2022-08-26T03:55:43.222Z,18.90
2022-08-26T03:58:12.874Z,18.90
2022-08-26T04:00:41.045Z,18.80
2022-08-26T04:03:14.731Z,18.90
2022-08-26T04:05:46.272Z,18.90
2022-08-26T04:08:14.895Z,18.90
2022-08-26T04:10:43.657Z,18.80
2022-08-26T04:13:13.708Z,18.70
2022-08-26T04:15:41.892Z,18.70
2022-08-26T04:18:10.125Z,18.70
2022-08-26T04:20:38.262Z,18.70
2022-08-26T04:23:06.948Z,18.80
2022-08-26T04:25:35.955Z,18.80
2022-08-26T04:28:04.745Z,18.80
2022-08-26T04:30:38.665Z,18.90
2022-08-26T04:33:13.341Z,19.00
2022-08-26T04:35:43.172Z,19.00
2022-08-26T04:38:12.302Z,19.00
2022-08-26T04:40:46.888Z,19.10
2022-08-26T04:43:15.369Z,19.00
2022-08-26T04:45:45.184Z,19.10
2022-08-26T04:48:13.648Z,19.10
2022-08-26T04:50:49.356Z,19.20
2022-08-26T04:53:18.408Z,19.20
2022-08-26T04:55:48.539Z,19.40
2022-08-26T04:58:18.251Z,19.40
2022-08-26T05:00:50.324Z,19.50
2022-08-26T05:03:19.663Z,19.50
2022-08-26T05:05:50.199Z,19.60
2022-08-26T05:08:22.332Z,19.60
2022-08-26T05:10:55.857Z,19.70
2022-08-26T05:13:28.664Z,19.60
2022-08-26T05:16:01.327Z,19.60
2022-08-26T05:18:30.509Z,19.70
2022-08-26T05:20:58.684Z,19.80
2022-08-26T05:23:27.044Z,19.80
2022-08-26T05:25:59.160Z,19.90
2022-08-26T05:28:31.000Z,20.00
2022-08-26T05:31:00.502Z,20.20
2022-08-26T05:33:29.411Z,20.20
2022-08-26T05:35:57.586Z,20.30
2022-08-26T05:38:25.711Z,20.50
2022-08-26T05:40:58.655Z,20.60
2022-08-26T05:43:27.677Z,20.60
2022-08-26T05:45:56.318Z,20.70
2022-08-26T05:48:25.851Z,20.80
2022-08-26T05:50:55.007Z,20.90
2022-08-26T05:53:26.151Z,21.00
2022-08-26T05:55:56.276Z,21.20
2022-08-26T05:58:28.216Z,21.30
2022-08-26T06:01:03.812Z,21.40
2022-08-26T06:03:37.297Z,21.60
2022-08-26T06:06:08.191Z,21.90
2022-08-26T06:08:38.294Z,21.90
2022-08-26T06:11:10.765Z,22.10
2022-08-26T06:13:47.773Z,22.10
2022-08-26T06:16:20.238Z,22.10
2022-08-26T06:18:51.709Z,22.30
2022-08-26T06:21:23.571Z,22.60
2022-08-26T06:24:13.900Z,22.80
2022-08-26T06:26:50.513Z,22.90
2022-08-26T06:29:24.473Z,23.00
2022-08-26T06:31:53.993Z,23.10
2022-08-26T06:34:30.356Z,23.20
2022-08-26T06:37:03.537Z,23.30
2022-08-26T06:39:32.712Z,23.30
2022-08-26T06:42:02.934Z,23.40
2022-08-26T06:44:32.474Z,23.70
2022-08-26T06:47:00.611Z,23.90
2022-08-26T06:49:30.112Z,23.80
2022-08-26T06:51:59.158Z,23.90
2022-08-26T06:54:27.615Z,23.90
2022-08-26T06:56:56.875Z,24.10
2022-08-26T06:59:26.420Z,24.30
2022-08-26T07:01:55.056Z,24.30
2022-08-26T07:04:24.989Z,24.60
2022-08-26T07:06:58.061Z,24.30
2022-08-26T07:09:30.354Z,24.10
2022-08-26T07:11:58.885Z,24.00
2022-08-26T07:14:27.419Z,24.00
2022-08-26T07:16:56.417Z,24.10
2022-08-26T07:19:31.032Z,24.30
2022-08-26T07:22:03.930Z,24.50
2022-08-26T07:24:35.051Z,24.60
2022-08-26T07:27:06.149Z,24.80
2022-08-26T07:29:34.901Z,25.30
2022-08-26T07:32:03.921Z,25.60
2022-08-26T07:34:33.452Z,26.00
2022-08-26T07:37:03.227Z,26.10
2022-08-26T07:39:32.859Z,26.30
2022-08-26T07:42:01.695Z,26.30
2022-08-26T07:44:38.087Z,26.30
2022-08-26T07:47:10.108Z,26.40
2022-08-26T07:49:53.396Z,26.60
2022-08-26T07:52:26.691Z,26.80
2022-08-26T07:54:55.633Z,26.70
2022-08-26T07:57:24.294Z,26.50
2022-08-26T07:59:53.959Z,26.90
2022-08-26T08:02:23.978Z,27.10
2022-08-26T08:04:53.019Z,27.20
2022-08-26T08:07:38.740Z,27.30
2022-08-26T08:10:14.595Z,27.30
2022-08-26T08:12:43.109Z,27.50
2022-08-26T08:15:13.761Z,27.60
2022-08-26T08:17:43.374Z,27.80
2022-08-26T08:20:13.721Z,27.90
2022-08-26T08:22:44.132Z,28.00
2022-08-26T08:25:14.716Z,28.20
2022-08-26T08:27:45.640Z,28.00
2022-08-26T08:30:22.934Z,28.00
2022-08-26T08:32:52.328Z,27.90
2022-08-26T08:35:22.611Z,28.10
2022-08-26T08:37:54.727Z,28.40
2022-08-26T08:40:26.756Z,28.40
2022-08-26T08:43:03.786Z,28.30
2022-08-26T08:45:37.542Z,28.40
2022-08-26T08:48:13.590Z,28.30
2022-08-26T08:50:46.692Z,28.40
2022-08-26T08:53:22.631Z,28.40
2022-08-26T08:56:03.958Z,28.70
2022-08-26T08:58:52.730Z,28.50
2022-08-26T09:01:43.274Z,28.70
2022-08-26T09:04:32.155Z,28.50
2022-08-26T09:07:03.007Z,28.40
2022-08-26T09:09:45.965Z,28.50
2022-08-26T09:12:20.450Z,28.40
2022-08-26T09:15:05.253Z,28.70
2022-08-26T09:17:46.687Z,28.80
2022-08-26T09:20:26.239Z,28.70
2022-08-26T09:22:54.421Z,29.00
2022-08-26T09:25:24.693Z,29.10
2022-08-26T09:27:54.845Z,29.20
2022-08-26T09:30:28.133Z,29.30
2022-08-26T09:33:03.436Z,29.20
2022-08-26T09:35:41.853Z,29.50
2022-08-26T09:38:26.725Z,29.70
2022-08-26T09:41:00.278Z,29.90
2022-08-26T09:43:29.301Z,30.00
2022-08-26T09:46:14.881Z,30.20
2022-08-26T09:48:43.688Z,30.40
2022-08-26T09:51:31.770Z,30.30
2022-08-26T09:54:02.944Z,30.10
2022-08-26T09:56:38.527Z,30.20
2022-08-26T09:59:12.002Z,30.10
2022-08-26T10:01:43.244Z,30.20
2022-08-26T10:04:16.012Z,30.40
2022-08-26T10:06:58.588Z,30.20
2022-08-26T10:09:28.411Z,30.00
2022-08-26T10:12:05.441Z,30.40
2022-08-26T10:14:47.782Z,30.70
2022-08-26T10:17:26.609Z,30.50
2022-08-26T10:20:06.047Z,30.40
2022-08-26T10:22:58.655Z,30.60
2022-08-26T10:25:34.290Z,30.50
2022-08-26T10:28:13.707Z,30.50
2022-08-26T10:30:51.955Z,30.80
2022-08-26T10:33:20.723Z,31.10
2022-08-26T10:35:56.930Z,31.30
2022-08-26T10:38:34.313Z,31.40
2022-08-26T10:41:10.930Z,31.40
2022-08-26T10:43:49.066Z,31.30
2022-08-26T10:46:27.371Z,31.30
2022-08-26T10:49:00.185Z,31.40
2022-08-26T10:51:35.576Z,31.50
2022-08-26T10:54:12.241Z,31.40
2022-08-26T10:56:50.929Z,31.10
2022-08-26T10:59:36.798Z,31.10
2022-08-26T11:02:15.902Z,31.20
2022-08-26T11:04:57.394Z,31.40
2022-08-26T11:07:42.785Z,31.50
2022-08-26T11:10:54.632Z,31.70
2022-08-26T11:14:00.793Z,31.80
2022-08-26T11:16:43.713Z,31.60
2022-08-26T11:19:58.953Z,31.60
2022-08-26T11:22:31.082Z,31.60
2022-08-26T11:25:07.747Z,31.90
2022-08-26T11:28:04.896Z,31.90
2022-08-26T11:30:56.846Z,32.00
2022-08-26T11:33:59.694Z,31.90
2022-08-26T11:36:59.818Z,31.40
2022-08-26T11:39:36.612Z,31.10
2022-08-26T11:42:31.981Z,31.20
2022-08-26T11:45:04.709Z,31.50
2022-08-26T11:47:34.119Z,31.80
2022-08-26T11:50:16.398Z,32.20
2022-08-26T11:52:54.318Z,32.30
2022-08-26T11:55:24.464Z,32.40
2022-08-26T11:57:56.759Z,32.20
2022-08-26T12:00:33.728Z,32.20
2022-08-26T12:03:09.570Z,32.30
2022-08-26T12:05:45.275Z,32.60
2022-08-26T12:08:18.991Z,32.70
2022-08-26T12:10:49.438Z,32.80
2022-08-26T12:13:26.445Z,33.00
2022-08-26T12:15:58.203Z,33.10
2022-08-26T12:18:31.180Z,33.10
2022-08-26T12:21:12.977Z,33.10
2022-08-26T12:23:46.895Z,33.20
2022-08-26T12:26:25.049Z,32.90
2022-08-26T12:28:59.043Z,32.80
2022-08-26T12:31:32.777Z,32.90
2022-08-26T12:34:04.161Z,33.00
2022-08-26T12:36:38.917Z,33.20
2022-08-26T12:39:10.901Z,33.30
2022-08-26T12:41:49.162Z,33.30
2022-08-26T12:44:53.315Z,33.40
2022-08-26T12:47:36.922Z,33.50
2022-08-26T12:50:20.778Z,33.30
2022-08-26T12:53:00.381Z,33.70
2022-08-26T12:55:40.736Z,34.00
2022-08-26T12:58:29.950Z,34.00
2022-08-26T13:01:22.281Z,34.30
2022-08-26T13:03:52.207Z,34.90
2022-08-26T13:06:31.158Z,35.70
2022-08-26T13:09:02.721Z,35.90
2022-08-26T13:11:33.626Z,36.20
2022-08-26T13:14:07.904Z,36.00
2022-08-26T13:16:37.324Z,36.00
2022-08-26T13:19:10.421Z,36.40
2022-08-26T13:21:44.870Z,36.80
2022-08-26T13:24:17.325Z,36.80
2022-08-26T13:26:49.047Z,37.00
2022-08-26T13:29:19.338Z,37.10
2022-08-26T13:31:48.090Z,37.60
2022-08-26T13:34:20.558Z,37.70
2022-08-26T13:36:51.291Z,36.70
2022-08-26T13:39:20.087Z,36.50
2022-08-26T13:41:49.836Z,37.00
2022-08-26T13:44:20.410Z,36.90
2022-08-26T13:46:49.071Z,36.60
2022-08-26T13:49:17.511Z,37.00
2022-08-26T13:51:45.670Z,37.20
2022-08-26T13:54:13.865Z,36.90
2022-08-26T13:56:42.165Z,36.90
2022-08-26T13:59:10.263Z,36.70
2022-08-26T14:01:40.041Z,36.70
2022-08-26T14:04:08.663Z,35.70
2022-08-26T14:06:37.436Z,35.60
2022-08-26T14:09:06.290Z,35.90
2022-08-26T14:11:50.694Z,35.90
2022-08-26T14:14:23.240Z,36.20
2022-08-26T14:16:58.756Z,36.80
2022-08-26T14:19:29.650Z,36.70
2022-08-26T14:22:01.110Z,36.60
2022-08-26T14:24:29.915Z,36.60
2022-08-26T14:26:58.570Z,37.00
2022-08-26T14:29:26.821Z,37.20
2022-08-26T14:31:59.740Z,37.10
2022-08-26T14:34:28.043Z,37.30
2022-08-26T14:36:56.502Z,37.20
2022-08-26T14:39:24.840Z,37.40
2022-08-26T14:41:57.605Z,36.50
2022-08-26T14:44:30.904Z,35.60
2022-08-26T14:47:06.079Z,35.30
2022-08-26T14:49:34.533Z,34.50
2022-08-26T14:52:03.153Z,33.60
2022-08-26T14:54:30.474Z,32.70
2022-08-26T14:57:03.593Z,32.30
2022-08-26T14:59:35.305Z,31.90
2022-08-26T15:02:06.439Z,31.70
2022-08-26T15:04:35.876Z,31.50
2022-08-26T15:07:05.716Z,31.30
2022-08-26T15:09:36.811Z,31.10
2022-08-26T15:12:06.202Z,31.00
2022-08-26T15:14:34.747Z,30.50
2022-08-26T15:17:04.679Z,28.50
2022-08-26T15:19:32.928Z,26.90
2022-08-26T15:22:01.173Z,26.50
2022-08-26T15:24:29.988Z,26.30
2022-08-26T15:26:58.887Z,26.10
2022-08-26T15:29:27.341Z,26.00
2022-08-26T15:31:57.391Z,25.50
2022-08-26T15:34:27.343Z,25.00
2022-08-26T15:36:56.004Z,24.80
2022-08-26T15:39:24.751Z,24.40
2022-08-26T15:41:53.056Z,24.30
2022-08-26T15:44:21.302Z,24.10
2022-08-26T15:46:52.527Z,23.80
2022-08-26T15:49:26.119Z,23.70
2022-08-26T15:51:55.021Z,23.50
2022-08-26T15:54:26.329Z,23.90
2022-08-26T15:56:54.504Z,23.80
2022-08-26T15:59:23.823Z,23.90
2022-08-26T16:01:52.773Z,24.10
2022-08-26T16:04:21.580Z,24.00
2022-08-26T16:06:52.542Z,24.10
2022-08-26T16:09:24.330Z,24.00
2022-08-26T16:11:53.838Z,24.10
2022-08-26T16:14:22.284Z,23.90
2022-08-26T16:16:51.668Z,23.70
2022-08-26T16:19:21.303Z,23.60
2022-08-26T16:21:51.547Z,23.60
2022-08-26T16:24:24.815Z,23.70
2022-08-26T16:26:55.968Z,23.90
2022-08-26T16:29:24.629Z,24.00
2022-08-26T16:31:53.800Z,24.10
2022-08-26T16:34:22.453Z,24.10
2022-08-26T16:36:52.142Z,24.10
2022-08-26T16:39:20.481Z,24.10
2022-08-26T16:41:48.661Z,24.10
2022-08-26T16:44:16.754Z,24.10
2022-08-26T16:46:45.622Z,24.10
2022-08-26T16:49:13.878Z,24.10
2022-08-26T16:51:42.059Z,24.20
2022-08-26T16:54:11.656Z,24.30
2022-08-26T16:56:40.243Z,24.30
2022-08-26T16:59:11.666Z,24.40
2022-08-26T17:01:40.050Z,24.40
2022-08-26T17:04:08.685Z,24.30
2022-08-26T17:06:37.173Z,24.20
2022-08-26T17:09:06.025Z,24.20
2022-08-26T17:11:36.092Z,24.10
2022-08-26T17:14:05.614Z,24.10
2022-08-26T17:16:33.902Z,24.00
2022-08-26T17:19:02.910Z,23.90
2022-08-26T17:21:34.047Z,24.00
2022-08-26T17:24:02.918Z,23.90
2022-08-26T17:26:31.657Z,23.90
2022-08-26T17:29:01.404Z,23.90
2022-08-26T17:31:29.580Z,23.90
2022-08-26T17:33:57.699Z,24.00
2022-08-26T17:36:27.547Z,23.90
2022-08-26T17:38:57.850Z,23.90
2022-08-26T17:41:27.333Z,23.90
2022-08-26T17:43:56.060Z,23.90
2022-08-26T17:46:26.723Z,23.90
2022-08-26T17:48:55.365Z,23.90
2022-08-26T17:51:24.327Z,23.90
2022-08-26T17:53:53.556Z,23.90
2022-08-26T17:56:27.561Z,23.80
2022-08-26T17:59:03.572Z,23.70
2022-08-26T18:01:33.850Z,23.60
2022-08-26T18:04:02.280Z,23.60
2022-08-26T18:06:31.444Z,23.60
2022-08-26T18:09:00.542Z,23.50
2022-08-26T18:11:31.045Z,23.50
2022-08-26T18:14:00.520Z,23.40
2022-08-26T18:16:31.810Z,23.30
2022-08-26T18:19:01.790Z,23.20
2022-08-26T18:21:30.313Z,23.30
2022-08-26T18:23:58.899Z,23.40
2022-08-26T18:26:35.380Z,23.40
2022-08-26T18:29:05.628Z,23.30
2022-08-26T18:31:34.867Z,23.20
2022-08-26T18:34:04.990Z,23.10
2022-08-26T18:36:36.566Z,23.00
2022-08-26T18:39:07.662Z,22.90
2022-08-26T18:41:43.482Z,23.00
2022-08-26T18:44:13.771Z,22.90
2022-08-26T18:46:43.523Z,22.90
2022-08-26T18:49:14.579Z,22.90
2022-08-26T18:51:44.840Z,22.90
2022-08-26T18:54:14.274Z,22.90
2022-08-26T18:56:43.753Z,22.80
2022-08-26T18:59:13.962Z,22.80
2022-08-26T19:01:43.659Z,22.80
2022-08-26T19:04:15.583Z,22.70
2022-08-26T19:06:47.554Z,22.60
2022-08-26T19:09:18.015Z,22.70
2022-08-26T19:11:49.612Z,22.70
2022-08-26T19:14:18.707Z,22.60
2022-08-26T19:16:52.347Z,22.60
2022-08-26T19:19:24.530Z,22.60
2022-08-26T19:21:54.140Z,22.60
2022-08-26T19:24:23.181Z,22.60
2022-08-26T19:26:59.720Z,22.50
2022-08-26T19:29:36.781Z,22.50
2022-08-26T19:32:06.484Z,22.40
2022-08-26T19:34:36.332Z,22.40
2022-08-26T19:37:04.651Z,22.40
2022-08-26T19:39:32.778Z,22.30
2022-08-26T19:42:01.355Z,22.20
2022-08-26T19:44:47.322Z,22.20
2022-08-26T19:47:15.653Z,22.10
2022-08-26T19:49:45.717Z,22.20
2022-08-26T19:52:14.235Z,22.20
2022-08-26T19:54:42.689Z,22.20
2022-08-26T19:57:10.932Z,21.90
2022-08-26T19:59:40.169Z,21.80
2022-08-26T20:02:11.286Z,21.80
2022-08-26T20:04:41.564Z,21.90
2022-08-26T20:07:14.254Z,21.90
2022-08-26T20:09:47.653Z,21.90
2022-08-26T20:12:17.332Z,21.90
2022-08-26T20:14:45.807Z,21.80
2022-08-26T20:17:14.403Z,21.90
2022-08-26T20:20:00.217Z,21.90
2022-08-26T20:22:30.351Z,22.00
2022-08-26T20:24:58.691Z,22.10
2022-08-26T20:27:37.814Z,22.10
2022-08-26T20:30:09.943Z,22.10
2022-08-26T20:32:39.434Z,22.10
2022-08-26T20:35:11.159Z,22.00
2022-08-26T20:37:41.914Z,21.90
2022-08-26T20:40:14.245Z,21.90
2022-08-26T20:42:42.521Z,21.70
2022-08-26T20:45:11.776Z,21.70
2022-08-26T20:47:40.251Z,21.60
2022-08-26T20:50:09.841Z,21.50
2022-08-26T20:52:38.134Z,21.50
2022-08-26T20:55:09.131Z,21.40
2022-08-26T20:57:37.589Z,21.20
2022-08-26T21:00:08.084Z,21.20
2022-08-26T21:02:36.953Z,21.20
2022-08-26T21:05:06.722Z,21.20
2022-08-26T21:07:35.659Z,21.20
2022-08-26T21:10:04.932Z,21.20
2022-08-26T21:12:35.533Z,21.30
2022-08-26T21:15:04.918Z,21.40
2022-08-26T21:17:33.462Z,21.40
2022-08-26T21:20:01.702Z,21.40
2022-08-26T21:22:30.785Z,21.60
2022-08-26T21:24:59.124Z,21.50
2022-08-26T21:27:27.302Z,21.40
2022-08-26T21:29:58.200Z,21.30
2022-08-26T21:32:26.397Z,21.30
2022-08-26T21:34:57.088Z,21.30
2022-08-26T21:37:27.556Z,21.30
2022-08-26T21:39:57.090Z,21.30
2022-08-26T21:42:27.408Z,21.20
2022-08-26T21:44:58.510Z,21.20
2022-08-26T21:47:27.122Z,21.20
2022-08-26T21:49:55.818Z,21.00
2022-08-26T21:52:24.025Z,21.30
2022-08-26T21:54:52.186Z,21.30
2022-08-26T21:57:20.580Z,21.30
2022-08-26T21:59:48.719Z,21.30
2022-08-26T22:02:18.506Z,21.30
2022-08-26T22:04:48.847Z,21.30
2022-08-26T22:07:19.150Z,21.30
2022-08-26T22:09:47.992Z,21.30
2022-08-26T22:12:18.366Z,21.30
2022-08-26T22:14:47.044Z,21.30
2022-08-26T22:17:15.920Z,21.30
2022-08-26T22:19:46.743Z,21.30
2022-08-26T22:22:16.042Z,21.40
2022-08-26T22:24:44.338Z,21.30
2022-08-26T22:27:13.128Z,21.30
2022-08-26T22:29:41.857Z,21.30
2022-08-26T22:32:10.293Z,21.20
2022-08-26T22:34:38.450Z,21.20
2022-08-26T22:37:08.029Z,21.20
2022-08-26T22:39:36.231Z,21.20
2022-08-26T22:42:05.426Z,21.20
2022-08-26T22:44:36.478Z,21.20
2022-08-26T22:47:05.158Z,21.10
2022-08-26T22:49:33.566Z,21.00
2022-08-26T22:52:01.730Z,21.10
2022-08-26T22:54:31.293Z,21.10
2022-08-26T22:56:59.417Z,21.10
2022-08-26T22:59:27.586Z,21.00
2022-08-26T23:01:55.752Z,21.00
2022-08-26T23:04:24.048Z,21.00
2022-08-26T23:06:52.329Z,21.00
2022-08-26T23:09:21.121Z,20.90
2022-08-26T23:11:51.428Z,20.90
2022-08-26T23:14:20.387Z,20.90
2022-08-26T23:16:48.991Z,20.90
2022-08-26T23:19:21.079Z,20.80
2022-08-26T23:21:50.752Z,20.80
2022-08-26T23:24:19.215Z,20.80
2022-08-26T23:26:47.964Z,20.60
2022-08-26T23:29:17.663Z,20.50
2022-08-26T23:31:45.972Z,20.50
2022-08-26T23:34:32.171Z,20.40
2022-08-26T23:37:02.180Z,20.40
2022-08-26T23:39:34.593Z,20.40
2022-08-26T23:42:02.894Z,20.40
2022-08-26T23:44:32.594Z,20.40
2022-08-26T23:47:01.218Z,20.40
2022-08-26T23:49:30.545Z,20.40
2022-08-26T23:52:19.125Z,20.30
2022-08-26T23:54:48.663Z,20.30
2022-08-26T23:57:18.765Z,20.20
2022-08-26T23:59:49.058Z,20.20
