createdAt,value
2023-03-17T00:40:08.129Z,20.45
2023-03-17T00:41:08.197Z,20.45
2023-03-17T00:42:08.307Z,20.45
2023-03-17T00:50:08.604Z,20.43
2023-03-17T00:51:08.639Z,20.44
2023-03-17T00:52:08.773Z,20.42
2023-03-17T00:53:08.678Z,20.43
2023-03-17T00:54:08.702Z,20.43
2023-03-17T00:55:08.765Z,20.43
2023-03-17T00:56:08.855Z,20.42
2023-03-17T00:57:08.863Z,20.42
2023-03-17T00:58:08.935Z,20.42
2023-03-17T00:59:08.952Z,20.42
2023-03-17T01:00:08.997Z,20.42
2023-03-17T01:01:09.094Z,20.43
2023-03-17T01:02:09.175Z,20.43
2023-03-17T01:03:09.164Z,20.43
2023-03-17T01:04:09.215Z,20.44
2023-03-17T01:05:09.288Z,20.44
2023-03-17T01:06:09.340Z,20.44
2023-03-17T01:07:09.368Z,20.44
2023-03-17T01:08:09.399Z,20.44
2023-03-17T01:09:09.424Z,20.44
2023-03-17T01:10:09.440Z,20.43
2023-03-17T01:11:09.500Z,20.42
2023-03-17T01:12:09.577Z,20.42
2023-03-17T01:13:09.630Z,20.42
2023-03-17T01:14:09.687Z,20.42
2023-03-17T01:15:09.738Z,20.42
2023-03-17T01:16:09.849Z,20.44
2023-03-17T01:17:09.833Z,20.44
2023-03-17T01:18:09.889Z,20.42
2023-03-17T01:19:10.015Z,20.42
2023-03-17T01:20:09.920Z,20.42
2023-03-17T01:21:09.945Z,20.41
2023-03-17T01:22:10.439Z,20.42
2023-03-17T01:23:09.996Z,20.42
2023-03-17T01:25:10.444Z,20.44
2023-03-17T01:26:10.074Z,20.44
2023-03-17T01:27:10.124Z,20.44
2023-03-17T01:28:10.164Z,20.43
2023-03-17T01:29:10.226Z,20.43
2023-03-17T01:30:10.285Z,20.43
2023-03-17T01:31:10.382Z,20.41
2023-03-17T01:32:10.375Z,20.41
2023-03-17T04:00:18.423Z,20.41
2023-03-17T04:07:17.998Z,20.39
2023-03-17T04:08:18.000Z,20.40
2023-03-17T04:09:18.040Z,20.40
2023-03-17T04:10:18.103Z,20.39
2023-03-17T04:11:18.438Z,20.38
2023-03-17T04:12:18.187Z,20.39
2023-03-17T04:13:18.265Z,20.40
2023-03-17T04:14:18.306Z,20.41
2023-03-17T04:15:18.365Z,20.40
2023-03-17T04:16:18.460Z,20.40
2023-03-17T04:17:18.478Z,20.40
2023-03-17T04:18:18.520Z,20.40
2023-03-17T04:19:18.654Z,20.40
2023-03-17T04:20:18.548Z,20.40
2023-03-17T04:21:18.582Z,20.40
2023-03-17T04:22:18.603Z,20.40
2023-03-17T04:23:18.625Z,20.39
2023-03-17T04:24:18.647Z,20.40
2023-03-17T04:25:18.662Z,20.40
2023-03-17T04:26:18.764Z,20.40
2023-03-17T04:27:18.709Z,20.41
2023-03-17T04:28:18.723Z,20.41
2023-03-17T07:27:28.421Z,20.50
2023-03-17T07:32:28.027Z,20.55
2023-03-17T07:33:28.030Z,20.56
2023-03-17T07:34:28.087Z,20.55
2023-03-17T07:35:28.244Z,20.55
2023-03-17T07:36:28.233Z,20.55
2023-03-17T07:37:28.303Z,20.56
2023-03-17T07:38:28.995Z,20.56
2023-03-17T07:39:28.465Z,20.57
2023-03-17T07:40:28.606Z,20.57
2023-03-17T07:41:28.658Z,20.58
2023-03-17T07:42:28.668Z,20.57
2023-03-17T07:43:28.737Z,20.57
2023-03-17T07:44:28.820Z,20.57
2023-03-17T07:45:29.326Z,20.56
2023-03-17T07:46:29.035Z,20.56
2023-03-17T07:47:29.034Z,20.55
2023-03-17T07:48:29.123Z,20.55
2023-03-17T07:49:40.794Z,20.56
2023-03-17T07:50:30.251Z,20.55
2023-03-17T07:51:29.195Z,20.57
2023-03-17T07:52:29.228Z,20.56
2023-03-17T07:53:29.211Z,20.57
2023-03-17T07:54:29.501Z,20.57
2023-03-17T07:55:29.391Z,20.57
2023-03-17T07:56:29.227Z,20.57
2023-03-17T07:57:29.308Z,20.58
2023-03-17T07:58:29.316Z,20.57
2023-03-17T07:59:29.468Z,20.58
2023-03-17T08:00:30.148Z,20.57
2023-03-17T08:01:29.498Z,20.57
2023-03-17T08:02:29.622Z,20.57
2023-03-17T08:03:29.738Z,20.57
2023-03-17T08:04:29.755Z,20.58
2023-03-17T08:05:29.814Z,20.58
2023-03-17T08:06:29.918Z,20.58
2023-03-17T08:07:29.929Z,20.57
2023-03-17T08:08:30.014Z,20.58
2023-03-17T08:09:30.085Z,20.58
2023-03-17T08:10:30.602Z,20.58
2023-03-17T08:11:30.228Z,20.59
2023-03-17T08:12:30.295Z,20.59
2023-03-17T08:13:30.904Z,20.59
2023-03-17T08:14:30.465Z,20.60
2023-03-17T08:15:30.526Z,20.61
2023-03-17T08:16:30.630Z,20.61
2023-03-17T08:17:30.698Z,20.62
2023-03-17T08:18:30.726Z,20.65
2023-03-17T08:19:30.800Z,20.68
2023-03-17T08:20:31.262Z,20.71
2023-03-17T08:21:32.832Z,20.74
2023-03-17T08:22:31.036Z,20.76
2023-03-17T08:23:31.074Z,20.78
2023-03-17T08:24:32.854Z,20.77
2023-03-17T08:25:31.065Z,20.78
2023-03-17T08:26:31.098Z,20.78
2023-03-17T08:27:33.647Z,20.78
2023-03-17T08:28:31.092Z,20.76
2023-03-17T08:29:31.092Z,20.76
2023-03-17T08:30:33.555Z,20.77
2023-03-17T08:31:31.111Z,20.75
2023-03-17T08:32:31.185Z,20.74
2023-03-17T08:33:31.134Z,20.73
2023-03-17T08:34:31.116Z,20.73
2023-03-17T08:35:31.707Z,20.71
2023-03-17T08:36:31.246Z,20.70
2023-03-17T08:37:31.129Z,20.70
2023-03-17T08:38:31.132Z,20.70
2023-03-17T08:39:31.133Z,20.69
2023-03-17T08:40:31.691Z,20.68
2023-03-17T08:41:31.153Z,20.68
2023-03-17T08:42:31.146Z,20.68
2023-03-17T08:43:31.156Z,20.68
2023-03-17T08:44:31.203Z,20.68
2023-03-17T08:45:31.783Z,20.68
2023-03-17T08:46:31.221Z,20.68
2023-03-17T08:47:31.182Z,20.68
2023-03-17T08:48:31.224Z,20.67
2023-03-17T08:49:31.201Z,20.66
2023-03-17T08:50:31.588Z,20.66
2023-03-17T08:51:31.191Z,20.66
2023-03-17T08:52:31.193Z,20.66
2023-03-17T08:53:31.209Z,20.66
2023-03-17T08:54:31.202Z,20.66
2023-03-17T08:55:31.220Z,20.66
2023-03-17T08:56:32.215Z,20.66
2023-03-17T08:57:31.217Z,20.67
2023-03-17T08:58:31.223Z,20.67
2023-03-17T08:59:31.250Z,20.67
2023-03-17T09:00:31.456Z,20.67
2023-03-17T09:01:31.267Z,20.67
2023-03-17T09:02:31.266Z,20.67
2023-03-17T09:03:31.258Z,20.67
2023-03-17T09:04:31.247Z,20.68
2023-03-17T09:05:31.638Z,20.67
2023-03-17T09:06:31.258Z,20.67
2023-03-17T09:07:31.289Z,20.67
2023-03-17T09:08:31.387Z,20.67
2023-03-17T09:09:31.418Z,20.67
2023-03-17T09:10:34.494Z,20.67
2023-03-17T09:11:31.489Z,20.66
2023-03-17T12:15:38.428Z,20.86
2023-03-17T12:18:38.004Z,20.88
2023-03-17T12:19:38.039Z,20.88
2023-03-17T12:20:38.099Z,20.87
2023-03-17T12:21:38.902Z,20.87
2023-03-17T12:22:38.121Z,20.87
2023-03-17T12:23:38.159Z,20.87
2023-03-17T12:24:38.201Z,20.86
2023-03-17T12:25:38.232Z,20.87
2023-03-17T12:26:38.258Z,20.87
2023-03-17T12:27:38.292Z,20.87
2023-03-17T12:28:38.328Z,20.87
2023-03-17T12:29:38.381Z,20.86
2023-03-17T12:30:39.381Z,20.87
2023-03-17T12:31:38.440Z,20.86
2023-03-17T12:32:38.528Z,20.86
2023-03-17T12:33:38.559Z,20.87
2023-03-17T12:34:38.542Z,20.87
2023-03-17T12:35:38.659Z,20.88
2023-03-17T12:36:38.604Z,20.87
2023-03-17T12:37:38.630Z,20.87
2023-03-17T12:38:38.668Z,20.87
2023-03-17T12:39:38.763Z,20.87
2023-03-17T12:40:38.728Z,20.87
2023-03-17T12:41:38.772Z,20.88
2023-03-17T12:42:38.802Z,20.88
2023-03-17T12:43:38.823Z,20.88
2023-03-17T12:44:38.861Z,20.89
2023-03-17T12:45:38.896Z,20.89
2023-03-17T12:46:38.950Z,20.89
2023-03-17T12:47:38.939Z,20.88
2023-03-17T12:48:38.966Z,20.88
2023-03-17T12:49:39.019Z,20.89
2023-03-17T12:50:39.029Z,20.87
2023-03-17T12:51:39.061Z,20.88
2023-03-17T12:52:39.085Z,20.88
2023-03-17T12:53:39.120Z,20.85
2023-03-17T12:54:39.164Z,20.85
2023-03-17T12:55:39.193Z,20.86
2023-03-17T12:56:39.249Z,20.85
2023-03-17T12:57:39.280Z,20.86
2023-03-17T12:58:39.310Z,20.86
2023-03-17T12:59:39.386Z,20.86
2023-03-17T13:00:39.390Z,20.86
2023-03-17T13:01:39.465Z,20.87
2023-03-17T13:02:39.415Z,20.87
2023-03-17T13:03:39.502Z,20.87
2023-03-17T13:04:39.476Z,20.87
2023-03-17T13:05:39.509Z,20.88
2023-03-17T13:06:39.537Z,20.88
2023-03-17T13:07:39.562Z,20.87
2023-03-17T13:08:39.667Z,20.87
2023-03-17T13:09:39.627Z,20.87
2023-03-17T13:10:39.650Z,20.88
2023-03-17T13:11:39.674Z,20.89
2023-03-17T13:12:39.707Z,20.89
2023-03-17T13:13:39.737Z,20.90
2023-03-17T13:14:39.763Z,20.90
2023-03-17T13:15:39.864Z,20.90
2023-03-17T13:16:39.809Z,20.90
2023-03-17T13:17:39.845Z,20.90
2023-03-17T13:18:39.869Z,20.90
2023-03-17T13:19:39.905Z,20.90
2023-03-17T13:20:39.937Z,20.89
2023-03-17T13:21:39.962Z,20.89
2023-03-17T13:22:40.000Z,20.89
2023-03-17T13:23:40.053Z,20.89
2023-03-17T13:24:40.053Z,20.89
2023-03-17T13:25:40.083Z,20.89
2023-03-17T13:26:40.206Z,20.88
2023-03-17T13:27:40.143Z,20.87
2023-03-17T13:28:40.182Z,20.87
2023-03-17T13:29:40.209Z,20.86
2023-03-17T13:30:40.256Z,20.86
2023-03-17T13:31:40.391Z,20.86
2023-03-17T13:32:40.344Z,20.86
2023-03-17T13:33:40.318Z,20.86
2023-03-17T13:34:40.358Z,20.86
2023-03-17T13:35:40.425Z,20.86
2023-03-17T13:36:40.410Z,20.86
2023-03-17T13:37:40.430Z,20.87
2023-03-17T13:38:40.470Z,20.88
2023-03-17T13:39:40.495Z,20.87
2023-03-17T13:40:40.538Z,20.88
2023-03-17T13:42:40.587Z,20.88
2023-03-17T17:13:47.996Z,20.74
2023-03-17T17:14:48.030Z,20.74
2023-03-17T17:15:48.109Z,20.74
2023-03-17T17:16:48.114Z,20.74
2023-03-17T17:17:48.172Z,20.74
2023-03-17T17:18:48.213Z,20.74
2023-03-17T17:19:48.250Z,20.73
2023-03-17T17:20:48.368Z,20.73
2023-03-17T17:21:48.349Z,20.73
2023-03-17T17:22:48.391Z,20.72
2023-03-17T17:23:48.434Z,20.72
2023-03-17T17:24:48.488Z,20.71
2023-03-17T17:25:48.529Z,20.71
2023-03-17T17:26:48.573Z,20.71
2023-03-17T17:27:48.640Z,20.70
2023-03-17T17:28:49.618Z,20.70
2023-03-17T17:29:48.611Z,20.70
2023-03-17T17:30:48.601Z,20.70
2023-03-17T17:31:48.673Z,20.71
2023-03-17T17:32:48.625Z,20.72
2023-03-17T17:33:48.604Z,20.72
2023-03-17T17:34:48.609Z,20.72
2023-03-17T17:35:48.601Z,20.72
2023-03-17T17:36:48.579Z,20.72
2023-03-17T17:37:48.575Z,20.72
2023-03-17T17:38:48.612Z,20.72
2023-03-17T17:39:48.653Z,20.72
2023-03-17T17:40:48.695Z,20.71
2023-03-17T17:41:48.746Z,20.72
2023-03-17T17:42:48.794Z,20.72
2023-03-17T17:43:48.880Z,20.72
2023-03-17T17:44:48.883Z,20.71
2023-03-17T17:45:49.867Z,20.71
2023-03-17T17:46:49.067Z,20.71
2023-03-17T17:47:49.026Z,20.71
2023-03-17T17:48:49.095Z,20.71
2023-03-17T17:49:49.122Z,20.71
2023-03-17T17:50:49.171Z,20.71
2023-03-17T17:51:49.285Z,20.70
2023-03-17T17:52:49.265Z,20.70
2023-03-17T17:53:49.318Z,20.69
2023-03-17T17:54:49.372Z,20.69
2023-03-17T17:55:49.423Z,20.69
2023-03-17T17:56:49.467Z,20.69
2023-03-17T17:57:52.312Z,20.69
2023-03-17T17:58:49.539Z,20.67
2023-03-17T17:59:49.534Z,20.67
2023-03-17T18:00:49.572Z,20.67
2023-03-17T18:01:49.534Z,20.67
2023-03-17T18:02:49.519Z,20.66
2023-03-17T18:03:49.529Z,20.67
2023-03-17T18:04:49.571Z,20.67
2023-03-17T18:05:49.571Z,20.67
2023-03-17T18:06:49.525Z,20.66
2023-03-17T18:07:49.531Z,20.66
2023-03-17T18:08:49.582Z,20.66
2023-03-17T18:09:49.545Z,20.67
2023-03-17T18:10:51.896Z,20.65
2023-03-17T18:11:49.808Z,20.65
2023-03-17T20:20:57.991Z,20.63
2023-03-17T20:21:58.047Z,20.63
2023-03-17T20:22:58.180Z,20.62
2023-03-17T20:23:58.175Z,20.61
2023-03-17T20:24:58.310Z,20.62
2023-03-17T20:25:58.315Z,20.62
2023-03-17T20:26:58.392Z,20.61
2023-03-17T20:27:58.441Z,20.61
2023-03-17T20:28:58.499Z,20.62
2023-03-17T20:29:58.575Z,20.62
2023-03-17T20:30:58.665Z,20.63
2023-03-17T20:31:58.696Z,20.63
2023-03-17T20:32:58.807Z,20.64
2023-03-17T20:33:58.828Z,20.63
2023-03-17T20:34:58.908Z,20.63
2023-03-17T20:35:58.993Z,20.62
2023-03-17T20:36:59.034Z,20.63
2023-03-17T20:37:59.148Z,20.64
2023-03-17T20:38:59.164Z,20.63
2023-03-17T20:39:59.225Z,20.63
2023-03-17T20:40:59.288Z,20.63
2023-03-17T20:41:59.349Z,20.62
2023-03-17T20:42:59.429Z,20.62
2023-03-17T20:43:59.489Z,20.63
2023-03-17T20:44:59.555Z,20.62
2023-03-17T20:45:59.620Z,20.63
2023-03-17T20:46:59.881Z,20.64
2023-03-17T20:47:59.745Z,20.63
2023-03-17T20:48:59.875Z,20.63
2023-03-17T20:49:59.873Z,20.63
2023-03-17T20:50:59.936Z,20.62
2023-03-17T20:52:00.010Z,20.62
2023-03-17T20:53:00.384Z,20.63
2023-03-17T20:54:00.158Z,20.63
2023-03-17T20:55:00.211Z,20.62
2023-03-17T20:56:00.326Z,20.63
2023-03-17T20:57:00.339Z,20.63
2023-03-17T20:58:00.393Z,20.63
2023-03-17T20:59:00.468Z,20.64
2023-03-17T21:00:00.530Z,20.64
2023-03-17T21:01:00.589Z,20.63
2023-03-17T21:02:00.736Z,20.63
2023-03-17T21:03:00.750Z,20.62
2023-03-17T21:04:00.782Z,20.63
2023-03-17T21:05:00.848Z,20.65
2023-03-17T21:06:00.906Z,20.65
2023-03-17T21:07:00.970Z,20.65
2023-03-17T21:08:01.044Z,20.65
2023-03-17T21:09:01.101Z,20.65
2023-03-17T21:11:01.214Z,20.66
2023-03-17T21:12:01.274Z,20.65
2023-03-17T21:13:01.327Z,20.65
2023-03-17T21:14:01.405Z,20.64
2023-03-17T21:15:01.460Z,20.65
2023-03-17T21:16:01.583Z,20.65
2023-03-17T21:17:01.591Z,20.64
2023-03-17T21:18:01.717Z,20.65
2023-03-17T21:19:01.707Z,20.66
2023-03-17T21:20:01.779Z,20.65
2023-03-17T21:21:01.826Z,20.65
2023-03-17T21:22:01.885Z,20.66
2023-03-17T21:23:01.944Z,20.66
2023-03-17T21:25:02.050Z,20.67
2023-03-17T21:26:02.110Z,20.66
2023-03-17T21:27:02.164Z,20.66
2023-03-17T21:28:02.208Z,20.66
2023-03-17T21:29:02.251Z,20.67
2023-03-17T21:30:02.289Z,20.67
2023-03-17T21:31:02.445Z,20.67
2023-03-17T21:32:02.402Z,20.66
2023-03-17T21:33:02.456Z,20.66
2023-03-17T21:34:02.503Z,20.67
2023-03-17T21:35:02.565Z,20.67
2023-03-17T21:36:02.720Z,20.67
2023-03-17T21:37:02.686Z,20.67
2023-03-17T21:38:02.721Z,20.68
2023-03-17T21:39:02.780Z,20.67
2023-03-17T21:40:02.840Z,20.68
2023-03-17T21:41:02.877Z,20.68
2023-03-17T21:42:02.933Z,20.67
2023-03-17T21:43:02.983Z,20.67
2023-03-17T21:44:03.031Z,20.67
2023-03-17T21:45:03.101Z,20.68
2023-03-17T21:46:03.188Z,20.67
2023-03-17T21:47:03.182Z,20.68
2023-03-17T21:48:03.238Z,20.67
2023-03-17T21:49:03.285Z,20.67
2023-03-17T21:50:03.347Z,20.66
2023-03-17T21:51:03.388Z,20.66
2023-03-17T21:52:03.433Z,20.67
2023-03-17T21:53:03.490Z,20.67
2023-03-17T21:54:03.544Z,20.67
2023-03-17T21:55:03.603Z,20.67
2023-03-17T21:56:03.664Z,20.67
2023-03-17T21:57:03.717Z,20.67
2023-03-17T21:58:03.748Z,20.67
2023-03-17T21:59:03.816Z,20.67
2023-03-17T22:00:03.864Z,20.67
2023-03-17T22:02:03.951Z,20.67
2023-03-17T22:03:04.027Z,20.67
2023-03-17T22:04:04.061Z,20.68
2023-03-17T22:06:04.161Z,20.66
2023-03-17T22:07:04.203Z,20.67
2023-03-17T22:08:04.247Z,20.68
2023-03-17T22:11:04.415Z,20.67
2023-03-17T22:12:04.451Z,20.66
2023-03-17T22:13:04.505Z,20.67
2023-03-17T22:14:04.557Z,20.68
2023-03-17T22:15:04.606Z,20.68
2023-03-17T22:16:04.671Z,20.67
2023-03-17T22:17:04.703Z,20.68
2023-03-17T22:18:04.749Z,20.68
2023-03-17T22:19:04.798Z,20.67
2023-03-17T22:21:04.807Z,20.67
2023-03-17T22:22:04.803Z,20.66
2023-03-17T22:23:04.809Z,20.66
2023-03-17T22:24:04.805Z,20.66
2023-03-17T22:25:04.802Z,20.66
2023-03-17T22:26:04.802Z,20.66
2023-03-17T22:27:04.810Z,20.67
2023-03-17T22:28:04.811Z,20.66
2023-03-17T22:29:04.794Z,20.67
2023-03-17T22:30:04.804Z,20.67
2023-03-17T22:32:04.945Z,20.68
2023-03-17T22:33:05.019Z,20.68
2023-03-17T22:34:04.998Z,20.68
2023-03-17T22:35:05.047Z,20.68
2023-03-17T22:36:05.154Z,20.66
2023-03-17T22:37:05.354Z,20.66
2023-03-17T22:38:05.191Z,20.67
2023-03-17T22:39:05.253Z,20.67
2023-03-17T22:40:05.290Z,20.67
2023-03-17T22:41:05.468Z,20.66
2023-03-17T22:42:05.394Z,20.67
2023-03-17T22:43:05.441Z,20.67
2023-03-17T22:44:05.487Z,20.67
2023-03-17T22:45:05.598Z,20.67
2023-03-17T22:46:05.593Z,20.68
2023-03-17T23:37:08.056Z,20.67
2023-03-17T23:38:08.025Z,20.67
2023-03-17T23:39:08.071Z,20.68
2023-03-17T23:40:08.118Z,20.67
2023-03-17T23:41:08.169Z,20.68
2023-03-17T23:42:08.212Z,20.67
2023-03-17T23:43:08.261Z,20.67
2023-03-17T23:44:08.310Z,20.67
2023-03-17T23:45:08.381Z,20.67
2023-03-17T23:46:08.540Z,20.66
2023-03-17T23:47:08.457Z,20.66
2023-03-17T23:48:08.516Z,20.67
2023-03-17T23:49:08.564Z,20.66
2023-03-17T23:50:08.604Z,20.66
2023-03-17T23:51:08.657Z,20.67
2023-03-17T23:52:08.740Z,20.66
2023-03-17T23:53:08.808Z,20.67
2023-03-17T23:54:08.834Z,20.66
2023-03-17T23:55:08.875Z,20.67
2023-03-17T23:56:08.931Z,20.67
2023-03-17T23:57:08.979Z,20.67
2023-03-17T23:58:09.039Z,20.67
2023-03-17T23:59:09.097Z,20.67
