createdAt,value
2018-02-09T00:01:43.957Z,4.07
2018-02-09T00:04:11.932Z,3.99
2018-02-09T00:06:39.603Z,4.13
2018-02-09T00:09:07.177Z,4.28
2018-02-09T00:11:35.028Z,4.20
2018-02-09T00:14:02.570Z,4.04
2018-02-09T00:16:30.121Z,4.07
2018-02-09T00:18:57.669Z,4.22
2018-02-09T00:21:25.195Z,3.81
2018-02-09T00:23:52.754Z,3.75
2018-02-09T00:26:20.277Z,4.07
2018-02-09T00:28:48.026Z,4.02
2018-02-09T00:31:15.544Z,4.11
2018-02-09T00:33:43.061Z,4.19
2018-02-09T00:36:10.610Z,4.18
2018-02-09T00:38:38.129Z,4.09
2018-02-09T00:41:05.825Z,3.96
2018-02-09T00:43:33.350Z,3.59
2018-02-09T00:46:00.885Z,3.77
2018-02-09T00:48:28.433Z,3.94
2018-02-09T00:50:55.957Z,4.10
2018-02-09T00:53:23.722Z,4.12
2018-02-09T00:55:51.249Z,4.17
2018-02-09T00:58:18.781Z,4.22
2018-02-09T01:00:46.335Z,4.29
2018-02-09T01:03:13.850Z,4.27
2018-02-09T01:05:41.520Z,4.14
2018-02-09T01:08:09.044Z,4.11
2018-02-09T01:10:36.610Z,4.05
2018-02-09T01:13:04.171Z,4.05
2018-02-09T01:15:31.697Z,4.13
2018-02-09T01:17:59.842Z,4.13
2018-02-09T01:20:27.382Z,4.07
2018-02-09T01:22:54.921Z,4.00
2018-02-09T01:25:22.506Z,4.10
2018-02-09T01:27:50.029Z,4.13
2018-02-09T01:30:17.603Z,3.71
2018-02-09T01:32:45.133Z,3.97
2018-02-09T01:35:12.659Z,4.14
2018-02-09T01:37:40.222Z,3.84
2018-02-09T01:40:07.753Z,3.92
2018-02-09T01:42:35.402Z,4.12
2018-02-09T01:45:02.940Z,4.22
2018-02-09T01:47:30.470Z,4.07
2018-02-09T01:50:09.905Z,4.20
2018-02-09T01:52:37.490Z,4.08
2018-02-09T01:55:05.189Z,4.03
2018-02-09T01:57:32.726Z,4.04
2018-02-09T02:00:00.254Z,3.87
2018-02-09T02:02:27.805Z,3.96
2018-02-09T02:04:55.333Z,4.12
2018-02-09T02:07:23.102Z,4.23
2018-02-09T02:09:50.624Z,4.26
2018-02-09T02:12:18.146Z,4.22
2018-02-09T02:14:46.089Z,3.93
2018-02-09T02:17:13.611Z,3.92
2018-02-09T02:19:41.170Z,3.78
2018-02-09T02:22:08.690Z,3.63
2018-02-09T02:24:36.214Z,3.59
2018-02-09T02:27:03.773Z,3.89
2018-02-09T02:29:31.293Z,3.84
2018-02-09T02:31:59.006Z,3.76
2018-02-09T02:34:26.531Z,3.81
2018-02-09T02:36:54.058Z,4.09
2018-02-09T02:39:21.604Z,4.11
2018-02-09T02:41:49.135Z,4.12
2018-02-09T02:44:16.897Z,4.04
2018-02-09T02:46:44.424Z,4.14
2018-02-09T02:49:11.963Z,4.22
2018-02-09T02:51:39.514Z,4.31
2018-02-09T02:54:07.041Z,4.26
2018-02-09T02:56:34.741Z,4.13
2018-02-09T02:59:02.267Z,3.97
2018-02-09T03:01:29.785Z,4.07
2018-02-09T03:03:57.385Z,4.01
2018-02-09T03:06:24.901Z,3.90
2018-02-09T03:08:52.802Z,4.02
2018-02-09T03:11:20.334Z,3.71
2018-02-09T03:13:47.861Z,3.88
2018-02-09T03:16:15.406Z,3.82
2018-02-09T03:18:42.930Z,3.94
2018-02-09T03:21:10.785Z,3.98
2018-02-09T03:23:38.330Z,3.83
2018-02-09T03:26:05.845Z,3.90
2018-02-09T03:28:33.405Z,3.90
2018-02-09T03:31:00.936Z,3.80
2018-02-09T03:33:28.649Z,3.41
2018-02-09T03:35:56.173Z,3.39
2018-02-09T03:38:23.709Z,3.38
2018-02-09T03:40:51.266Z,3.83
2018-02-09T03:43:18.792Z,3.94
2018-02-09T03:45:46.590Z,3.62
2018-02-09T03:48:14.118Z,3.65
2018-02-09T03:50:41.643Z,3.79
2018-02-09T03:53:09.197Z,3.80
2018-02-09T03:55:36.735Z,3.73
2018-02-09T03:58:04.438Z,3.64
2018-02-09T04:00:33.310Z,3.60
2018-02-09T04:03:01.044Z,3.72
2018-02-09T04:05:28.590Z,3.53
2018-02-09T04:07:56.106Z,3.58
2018-02-09T04:10:23.817Z,3.70
2018-02-09T04:12:51.345Z,3.73
2018-02-09T04:15:19.185Z,3.63
2018-02-09T04:17:46.778Z,3.64
2018-02-09T04:20:14.303Z,3.66
2018-02-09T04:22:42.031Z,3.73
2018-02-09T04:25:09.541Z,3.83
2018-02-09T04:27:37.069Z,3.84
2018-02-09T04:30:04.622Z,3.88
2018-02-09T04:32:32.143Z,3.81
2018-02-09T04:34:59.925Z,3.86
2018-02-09T04:37:27.454Z,4.07
2018-02-09T04:39:54.979Z,3.92
2018-02-09T04:42:22.534Z,3.92
2018-02-09T04:44:50.057Z,4.14
2018-02-09T04:47:17.717Z,4.17
2018-02-09T04:49:45.243Z,4.25
2018-02-09T04:52:12.762Z,4.27
2018-02-09T04:54:40.311Z,4.43
2018-02-09T04:57:07.842Z,4.37
2018-02-09T04:59:35.717Z,4.22
2018-02-09T05:02:03.298Z,4.31
2018-02-09T05:04:30.820Z,4.32
2018-02-09T05:06:58.367Z,4.46
2018-02-09T05:09:25.891Z,4.51
2018-02-09T05:11:53.622Z,4.52
2018-02-09T05:14:21.149Z,4.50
2018-02-09T05:16:48.673Z,4.52
2018-02-09T05:19:16.229Z,4.20
2018-02-09T05:21:43.756Z,4.34
2018-02-09T05:24:11.519Z,4.41
2018-02-09T05:26:39.043Z,4.38
2018-02-09T05:29:06.574Z,4.23
2018-02-09T05:31:34.126Z,4.33
2018-02-09T05:34:01.653Z,4.42
2018-02-09T05:36:29.422Z,4.48
2018-02-09T05:38:56.942Z,4.51
2018-02-09T05:41:24.466Z,4.51
2018-02-09T05:43:52.027Z,4.50
2018-02-09T05:46:19.559Z,4.54
2018-02-09T05:48:47.215Z,4.29
2018-02-09T05:51:14.743Z,4.31
2018-02-09T05:53:42.267Z,4.29
2018-02-09T05:56:09.826Z,4.39
2018-02-09T05:58:37.365Z,4.52
2018-02-09T06:01:05.108Z,4.45
2018-02-09T06:03:32.633Z,4.46
2018-02-09T06:06:00.162Z,4.62
2018-02-09T06:08:27.710Z,4.59
2018-02-09T06:10:55.234Z,4.57
2018-02-09T06:13:22.796Z,4.56
2018-02-09T06:15:50.322Z,4.59
2018-02-09T06:18:17.846Z,4.46
2018-02-09T06:20:45.394Z,4.35
2018-02-09T06:23:12.918Z,4.39
2018-02-09T06:25:40.641Z,4.43
2018-02-09T06:28:08.165Z,4.34
2018-02-09T06:30:35.727Z,4.55
2018-02-09T06:33:03.273Z,4.59
2018-02-09T06:35:30.792Z,4.58
2018-02-09T06:37:58.665Z,4.47
2018-02-09T06:40:26.181Z,4.49
2018-02-09T06:42:53.701Z,4.62
2018-02-09T06:45:21.254Z,4.67
2018-02-09T06:47:48.808Z,4.54
2018-02-09T06:50:16.704Z,4.52
2018-02-09T06:52:44.229Z,4.38
2018-02-09T06:55:11.746Z,4.31
2018-02-09T06:57:44.849Z,4.53
2018-02-09T07:00:12.405Z,4.45
2018-02-09T07:02:40.133Z,4.45
2018-02-09T07:05:07.658Z,4.52
2018-02-09T07:07:35.844Z,4.49
2018-02-09T07:10:03.399Z,4.49
2018-02-09T07:12:32.436Z,4.42
2018-02-09T07:15:00.182Z,4.40
2018-02-09T07:17:27.709Z,4.40
2018-02-09T07:19:55.237Z,4.41
2018-02-09T07:22:22.787Z,4.45
2018-02-09T07:24:50.323Z,4.40
2018-02-09T07:27:17.881Z,4.53
2018-02-09T07:29:45.413Z,4.47
2018-02-09T07:32:12.944Z,4.54
2018-02-09T07:34:40.499Z,4.51
2018-02-09T07:37:08.090Z,4.36
2018-02-09T07:39:35.769Z,4.29
2018-02-09T07:42:03.327Z,4.36
2018-02-09T07:44:30.854Z,4.44
2018-02-09T07:46:58.405Z,3.98
2018-02-09T07:49:25.934Z,4.26
2018-02-09T07:51:53.664Z,4.17
2018-02-09T07:54:21.191Z,4.42
2018-02-09T07:56:48.705Z,4.28
2018-02-09T07:59:16.258Z,4.20
2018-02-09T08:01:43.788Z,4.26
2018-02-09T08:04:11.569Z,4.06
2018-02-09T08:06:39.096Z,4.38
2018-02-09T08:09:07.526Z,4.56
2018-02-09T08:11:35.073Z,4.58
2018-02-09T08:14:02.606Z,4.62
2018-02-09T08:16:30.161Z,4.65
2018-02-09T08:18:57.690Z,4.04
2018-02-09T08:21:25.206Z,4.45
2018-02-09T08:23:52.982Z,4.25
2018-02-09T08:26:20.509Z,3.85
2018-02-09T08:28:48.086Z,4.28
2018-02-09T08:31:15.610Z,4.64
2018-02-09T08:33:43.126Z,4.86
2018-02-09T08:36:10.686Z,4.97
2018-02-09T08:38:38.210Z,4.82
2018-02-09T08:41:05.986Z,4.73
2018-02-09T08:43:33.530Z,4.75
2018-02-09T08:46:01.063Z,4.00
2018-02-09T08:48:28.615Z,4.28
2018-02-09T08:50:56.155Z,4.51
2018-02-09T08:53:23.878Z,4.73
2018-02-09T08:55:51.409Z,4.93
2018-02-09T08:58:18.940Z,5.05
2018-02-09T09:00:46.503Z,4.79
2018-02-09T09:03:14.049Z,4.57
2018-02-09T09:05:41.808Z,4.63
2018-02-09T09:08:09.333Z,4.64
2018-02-09T09:10:36.866Z,4.96
2018-02-09T09:13:04.439Z,5.04
2018-02-09T09:15:31.954Z,4.96
2018-02-09T09:17:59.672Z,4.87
2018-02-09T09:20:27.334Z,4.87
2018-02-09T09:22:54.860Z,5.33
2018-02-09T09:25:22.404Z,5.29
2018-02-09T09:27:49.931Z,5.47
2018-02-09T09:30:17.678Z,5.57
2018-02-09T09:32:45.201Z,5.22
2018-02-09T09:35:12.732Z,5.21
2018-02-09T09:37:40.273Z,5.43
2018-02-09T09:40:07.785Z,5.12
2018-02-09T09:42:35.577Z,5.41
2018-02-09T09:45:03.123Z,5.28
2018-02-09T09:47:30.647Z,5.50
2018-02-09T09:49:58.214Z,5.39
2018-02-09T09:52:25.745Z,5.45
2018-02-09T09:54:53.909Z,5.17
2018-02-09T09:57:21.431Z,5.38
2018-02-09T09:59:48.965Z,5.03
2018-02-09T10:02:28.419Z,5.35
2018-02-09T10:04:55.946Z,5.79
2018-02-09T10:07:23.689Z,5.60
2018-02-09T10:09:51.206Z,5.81
2018-02-09T10:12:18.733Z,5.97
2018-02-09T10:14:46.289Z,6.06
2018-02-09T10:17:13.814Z,5.67
2018-02-09T10:19:41.566Z,5.75
2018-02-09T10:22:09.096Z,5.86
2018-02-09T10:24:36.621Z,5.18
2018-02-09T10:27:04.178Z,5.77
2018-02-09T10:29:31.697Z,5.59
2018-02-09T10:31:59.399Z,5.71
2018-02-09T10:34:26.918Z,5.46
2018-02-09T10:36:54.434Z,5.84
2018-02-09T10:39:22.074Z,5.64
2018-02-09T10:41:49.714Z,5.59
2018-02-09T10:44:17.558Z,5.93
2018-02-09T10:46:45.090Z,5.81
2018-02-09T10:49:12.627Z,5.73
2018-02-09T10:51:40.182Z,5.82
2018-02-09T10:54:07.710Z,5.66
2018-02-09T10:56:35.894Z,5.58
2018-02-09T10:59:03.438Z,5.75
2018-02-09T11:01:37.136Z,5.52
2018-02-09T11:04:05.021Z,5.35
2018-02-09T11:06:32.543Z,5.61
2018-02-09T11:09:00.106Z,5.84
2018-02-09T11:11:27.642Z,6.17
2018-02-09T11:13:55.185Z,5.77
2018-02-09T11:16:22.711Z,5.26
2018-02-09T11:18:50.483Z,5.84
2018-02-09T11:21:18.550Z,6.10
2018-02-09T11:23:46.066Z,6.03
2018-02-09T11:26:13.610Z,5.93
2018-02-09T11:28:41.131Z,6.03
2018-02-09T11:31:08.690Z,6.17
2018-02-09T11:33:36.228Z,6.06
2018-02-09T11:36:03.915Z,6.20
2018-02-09T11:38:31.465Z,5.68
2018-02-09T11:40:59.406Z,5.96
2018-02-09T11:43:27.089Z,6.10
2018-02-09T11:45:54.610Z,6.03
2018-02-09T11:48:22.134Z,5.79
2018-02-09T11:50:49.686Z,5.55
2018-02-09T11:53:17.290Z,5.75
2018-02-09T11:55:44.875Z,5.32
2018-02-09T11:58:12.552Z,5.79
2018-02-09T12:00:40.266Z,5.88
2018-02-09T12:03:09.003Z,5.95
2018-02-09T12:05:36.741Z,6.01
2018-02-09T12:08:04.627Z,5.87
2018-02-09T12:10:32.397Z,5.83
2018-02-09T12:12:59.966Z,5.97
2018-02-09T12:15:27.502Z,5.62
2018-02-09T12:17:55.026Z,5.50
2018-02-09T12:20:22.941Z,5.75
2018-02-09T12:22:50.602Z,5.95
2018-02-09T12:25:18.136Z,5.72
2018-02-09T12:27:45.910Z,5.84
2018-02-09T12:30:14.511Z,5.57
2018-02-09T12:32:42.269Z,5.45
2018-02-09T12:35:09.813Z,5.87
2018-02-09T12:37:37.366Z,5.78
2018-02-09T12:40:05.220Z,5.87
2018-02-09T12:42:33.951Z,5.89
2018-02-09T12:45:02.103Z,6.11
2018-02-09T12:47:29.803Z,6.12
2018-02-09T12:49:58.147Z,6.40
2018-02-09T12:52:26.125Z,6.44
2018-02-09T12:54:53.954Z,6.49
2018-02-09T12:57:22.066Z,6.51
2018-02-09T12:59:51.113Z,6.49
2018-02-09T13:02:19.230Z,6.57
2018-02-09T13:04:47.710Z,6.61
2018-02-09T13:07:15.679Z,6.68
2018-02-09T13:09:43.835Z,6.76
2018-02-09T13:12:24.929Z,6.79
2018-02-09T13:14:53.333Z,6.13
2018-02-09T13:17:21.381Z,6.70
2018-02-09T13:19:50.123Z,6.44
2018-02-09T13:22:29.709Z,6.88
2018-02-09T13:24:57.470Z,7.22
2018-02-09T13:27:25.441Z,7.43
2018-02-09T13:29:53.309Z,7.61
2018-02-09T13:32:33.653Z,7.74
2018-02-09T13:35:01.520Z,7.52
2018-02-09T13:37:35.679Z,7.84
2018-02-09T13:40:03.803Z,7.81
2018-02-09T13:42:31.991Z,7.97
2018-02-09T13:44:59.965Z,8.14
2018-02-09T13:47:27.760Z,8.10
2018-02-09T13:49:55.925Z,8.01
2018-02-09T13:52:23.781Z,7.91
2018-02-09T13:54:51.666Z,7.21
2018-02-09T13:57:19.571Z,6.80
2018-02-09T13:59:47.364Z,6.85
2018-02-09T14:02:16.254Z,6.91
2018-02-09T14:04:44.429Z,6.51
2018-02-09T14:07:13.528Z,6.80
2018-02-09T14:09:41.393Z,6.70
2018-02-09T14:12:09.845Z,7.00
2018-02-09T14:14:37.942Z,7.13
2018-02-09T14:17:06.234Z,6.95
2018-02-09T14:19:34.141Z,6.94
2018-02-09T14:22:02.060Z,6.86
2018-02-09T14:24:30.284Z,6.74
2018-02-09T14:26:58.672Z,6.65
2018-02-09T14:29:27.134Z,6.73
2018-02-09T14:31:55.157Z,6.75
2018-02-09T14:34:23.024Z,6.68
2018-02-09T14:36:50.788Z,6.44
2018-02-09T14:39:18.788Z,6.59
2018-02-09T14:41:46.727Z,6.64
2018-02-09T14:44:14.907Z,6.78
2018-02-09T14:46:42.663Z,6.63
2018-02-09T14:49:11.045Z,6.74
2018-02-09T14:51:39.216Z,6.73
2018-02-09T14:54:07.053Z,6.81
2018-02-09T14:56:34.848Z,6.80
2018-02-09T14:59:02.689Z,6.59
2018-02-09T15:01:30.681Z,6.63
2018-02-09T15:03:59.468Z,6.55
2018-02-09T15:06:27.438Z,6.73
2018-02-09T15:08:55.347Z,6.78
2018-02-09T15:11:23.406Z,6.75
2018-02-09T15:13:51.652Z,6.89
2018-02-09T15:16:19.603Z,6.89
2018-02-09T15:18:47.487Z,6.93
2018-02-09T15:21:15.411Z,6.92
2018-02-09T15:23:43.322Z,6.98
2018-02-09T15:26:11.471Z,6.77
2018-02-09T15:28:39.404Z,6.50
2018-02-09T15:31:07.307Z,6.57
2018-02-09T15:33:35.271Z,6.67
2018-02-09T15:36:03.180Z,6.61
2018-02-09T15:38:31.402Z,6.29
2018-02-09T15:40:59.269Z,6.60
2018-02-09T15:43:27.277Z,6.70
2018-02-09T15:45:56.782Z,6.69
2018-02-09T15:48:24.752Z,6.67
2018-02-09T15:50:52.935Z,6.65
2018-02-09T15:53:20.893Z,6.64
2018-02-09T15:55:49.048Z,6.64
2018-02-09T15:58:17.240Z,6.35
2018-02-09T16:00:45.205Z,6.39
2018-02-09T16:03:13.280Z,6.30
2018-02-09T16:05:41.153Z,6.24
2018-02-09T16:08:09.116Z,6.20
2018-02-09T16:10:38.210Z,6.22
2018-02-09T16:13:05.975Z,6.26
2018-02-09T16:15:34.923Z,6.08
2018-02-09T16:18:02.732Z,6.03
2018-02-09T16:20:30.598Z,5.96
2018-02-09T16:22:58.674Z,5.96
2018-02-09T16:25:26.522Z,5.94
2018-02-09T16:27:54.812Z,5.85
2018-02-09T16:30:22.753Z,5.63
2018-02-09T16:32:50.648Z,5.86
2018-02-09T16:35:18.371Z,5.94
2018-02-09T16:37:46.227Z,5.97
2018-02-09T16:40:14.453Z,5.94
2018-02-09T16:42:42.319Z,5.97
2018-02-09T16:45:11.216Z,5.88
2018-02-09T16:47:39.312Z,5.85
2018-02-09T16:50:07.372Z,5.90
2018-02-09T16:52:35.832Z,5.80
2018-02-09T16:55:03.665Z,5.57
2018-02-09T16:57:31.566Z,5.72
2018-02-09T16:59:59.431Z,5.60
2018-02-09T17:02:27.297Z,5.77
2018-02-09T17:04:56.112Z,5.65
2018-02-09T17:07:24.975Z,5.75
2018-02-09T17:09:52.796Z,5.76
2018-02-09T17:12:21.529Z,5.77
2018-02-09T17:14:49.804Z,5.78
2018-02-09T17:17:18.181Z,5.79
2018-02-09T17:19:46.048Z,5.80
2018-02-09T17:22:15.001Z,5.82
2018-02-09T17:24:42.908Z,5.83
2018-02-09T17:27:10.777Z,5.85
2018-02-09T17:29:39.053Z,5.79
2018-02-09T17:32:07.193Z,5.84
2018-02-09T17:34:35.585Z,5.80
2018-02-09T17:37:03.982Z,5.66
2018-02-09T17:39:32.362Z,5.74
2018-02-09T17:42:00.434Z,5.78
2018-02-09T17:44:28.399Z,5.68
2018-02-09T17:46:56.270Z,5.61
2018-02-09T17:49:24.137Z,5.47
2018-02-09T17:51:52.007Z,5.68
2018-02-09T17:54:20.143Z,5.71
2018-02-09T17:56:48.012Z,5.74
2018-02-09T17:59:16.801Z,5.68
2018-02-09T18:01:44.695Z,5.64
2018-02-09T18:04:12.560Z,5.52
2018-02-09T18:06:40.316Z,5.58
2018-02-09T18:09:08.294Z,5.32
2018-02-09T18:11:36.065Z,5.55
2018-02-09T18:14:03.926Z,5.62
2018-02-09T18:16:31.800Z,5.63
2018-02-09T18:18:59.664Z,5.54
2018-02-09T18:21:27.614Z,5.62
2018-02-09T18:23:55.495Z,5.63
2018-02-09T18:26:23.466Z,5.69
2018-02-09T18:28:51.269Z,5.52
2018-02-09T18:31:19.194Z,5.48
2018-02-09T18:33:47.571Z,5.48
2018-02-09T18:36:15.425Z,5.45
2018-02-09T18:38:43.406Z,5.40
2018-02-09T18:41:11.274Z,5.49
2018-02-09T18:43:39.959Z,5.34
2018-02-09T18:46:08.338Z,5.43
2018-02-09T18:48:37.740Z,5.42
2018-02-09T18:51:06.016Z,5.46
2018-02-09T18:53:33.843Z,5.25
2018-02-09T18:56:01.749Z,5.30
2018-02-09T18:58:29.980Z,5.24
2018-02-09T19:00:58.164Z,5.39
2018-02-09T19:03:27.499Z,5.32
2018-02-09T19:05:55.570Z,5.32
2018-02-09T19:08:24.358Z,5.36
2018-02-09T19:10:52.376Z,5.25
2018-02-09T19:13:21.524Z,5.32
2018-02-09T19:15:49.493Z,5.29
2018-02-09T19:18:17.758Z,5.31
2018-02-09T19:20:45.701Z,5.22
2018-02-09T19:23:13.617Z,5.35
2018-02-09T19:25:41.470Z,5.28
2018-02-09T19:28:10.181Z,5.16
2018-02-09T19:30:38.127Z,5.23
2018-02-09T19:33:06.260Z,5.20
2018-02-09T19:35:34.185Z,5.03
2018-02-09T19:38:02.042Z,5.10
2018-02-09T19:40:29.898Z,4.96
2018-02-09T19:42:57.766Z,5.05
2018-02-09T19:45:26.043Z,4.94
2018-02-09T19:47:54.567Z,4.96
2018-02-09T19:50:22.425Z,4.98
2018-02-09T19:52:51.893Z,4.88
2018-02-09T19:55:21.829Z,4.81
2018-02-09T19:57:49.941Z,4.79
2018-02-09T20:00:17.870Z,4.83
2018-02-09T20:02:45.632Z,4.79
2018-02-09T20:05:13.581Z,4.73
2018-02-09T20:07:41.450Z,4.73
2018-02-09T20:10:09.725Z,4.69
2018-02-09T20:12:38.614Z,4.75
2018-02-09T20:15:06.483Z,4.67
2018-02-09T20:17:35.741Z,4.75
2018-02-09T20:20:03.563Z,4.78
2018-02-09T20:22:31.766Z,4.85
2018-02-09T20:24:59.631Z,4.74
2018-02-09T20:27:27.452Z,4.79
2018-02-09T20:29:55.490Z,4.84
2018-02-09T20:32:23.857Z,4.87
2018-02-09T20:35:04.046Z,4.87
2018-02-09T20:37:31.924Z,4.91
2018-02-09T20:39:59.791Z,4.94
2018-02-09T20:42:27.760Z,4.95
2018-02-09T20:44:55.830Z,4.94
2018-02-09T20:47:24.104Z,4.96
2018-02-09T20:49:51.948Z,4.89
2018-02-09T20:52:19.838Z,4.92
2018-02-09T20:54:47.807Z,4.73
2018-02-09T20:57:15.878Z,4.88
2018-02-09T20:59:44.367Z,4.86
2018-02-09T21:02:12.352Z,4.80
2018-02-09T21:04:40.501Z,4.79
2018-02-09T21:07:08.838Z,4.83
2018-02-09T21:09:37.157Z,4.79
2018-02-09T21:12:05.296Z,4.75
2018-02-09T21:14:33.197Z,4.73
2018-02-09T21:17:01.067Z,4.76
2018-02-09T21:19:29.032Z,4.78
2018-02-09T21:21:57.003Z,4.75
2018-02-09T21:24:25.912Z,4.72
2018-02-09T21:26:54.169Z,4.71
2018-02-09T21:29:22.034Z,4.75
2018-02-09T21:31:50.003Z,4.78
2018-02-09T21:34:17.869Z,4.77
2018-02-09T21:36:45.851Z,4.79
2018-02-09T21:39:14.014Z,4.89
2018-02-09T21:41:42.088Z,4.93
2018-02-09T21:44:10.154Z,4.98
2018-02-09T21:46:38.942Z,4.78
2018-02-09T21:49:07.298Z,4.95
2018-02-09T21:51:35.187Z,4.97
2018-02-09T21:54:02.985Z,5.00
2018-02-09T21:56:31.023Z,4.92
2018-02-09T21:58:58.889Z,4.92
2018-02-09T22:01:27.168Z,4.94
2018-02-09T22:03:55.031Z,5.00
2018-02-09T22:06:25.368Z,4.94
2018-02-09T22:08:53.355Z,4.94
2018-02-09T22:11:22.112Z,4.92
2018-02-09T22:13:50.160Z,4.96
2018-02-09T22:16:18.243Z,4.96
2018-02-09T22:18:47.248Z,4.98
2018-02-09T22:21:15.114Z,5.00
2018-02-09T22:23:43.186Z,5.02
2018-02-09T22:26:11.361Z,5.00
2018-02-09T22:28:39.126Z,5.01
2018-02-09T22:31:06.785Z,5.02
2018-02-09T22:33:35.170Z,5.04
2018-02-09T22:36:03.031Z,5.01
2018-02-09T22:38:31.001Z,5.02
2018-02-09T22:40:58.864Z,5.06
2018-02-09T22:43:26.731Z,5.04
2018-02-09T22:45:54.602Z,5.04
2018-02-09T22:48:22.467Z,5.04
2018-02-09T22:50:50.535Z,5.03
2018-02-09T22:53:18.402Z,5.09
2018-02-09T22:55:46.245Z,5.08
2018-02-09T22:58:14.875Z,5.08
2018-02-09T23:00:42.604Z,5.08
2018-02-09T23:03:11.405Z,4.88
2018-02-09T23:05:40.254Z,4.89
2018-02-09T23:08:08.062Z,4.80
2018-02-09T23:10:36.655Z,4.93
2018-02-09T23:13:05.021Z,4.87
2018-02-09T23:15:33.091Z,4.87
2018-02-09T23:18:00.958Z,4.87
2018-02-09T23:20:28.704Z,4.94
2018-02-09T23:22:56.691Z,4.96
2018-02-09T23:25:24.354Z,4.94
2018-02-09T23:27:51.927Z,4.96
2018-02-09T23:30:19.868Z,4.98
2018-02-09T23:32:48.331Z,4.86
2018-02-09T23:35:15.992Z,4.80
2018-02-09T23:37:43.737Z,4.79
2018-02-09T23:40:11.357Z,4.91
2018-02-09T23:42:38.890Z,4.83
2018-02-09T23:45:06.571Z,4.87
2018-02-09T23:47:34.126Z,4.68
2018-02-09T23:50:01.775Z,4.78
2018-02-09T23:52:29.386Z,4.42
2018-02-09T23:54:56.914Z,4.53
2018-02-09T23:57:24.761Z,4.39
2018-02-09T23:59:52.331Z,4.42
