createdAt,value
2023-04-18T00:03:01.634Z,76.71
2023-04-18T00:08:05.327Z,76.70
2023-04-18T00:13:04.760Z,76.39
2023-04-18T00:18:22.230Z,76.64
2023-04-18T00:23:22.568Z,76.55
2023-04-18T00:28:21.901Z,77.22
2023-04-18T00:33:21.521Z,77.67
2023-04-18T00:38:24.512Z,78.46
2023-04-18T00:43:27.407Z,78.48
2023-04-18T00:48:29.234Z,78.22
2023-04-18T00:53:29.456Z,78.49
2023-04-18T00:58:29.708Z,79.17
2023-04-18T01:03:31.232Z,79.43
2023-04-18T01:08:31.039Z,78.64
2023-04-18T01:13:30.233Z,79.33
2023-04-18T01:18:31.637Z,78.71
2023-04-18T01:23:31.353Z,79.18
2023-04-18T01:28:30.742Z,79.27
2023-04-18T01:33:30.564Z,80.19
2023-04-18T01:38:30.018Z,79.58
2023-04-18T01:43:30.090Z,80.28
2023-04-18T01:48:29.444Z,80.15
2023-04-18T01:53:29.085Z,80.55
2023-04-18T01:58:28.960Z,80.24
2023-04-18T02:03:29.859Z,80.25
2023-04-18T02:08:31.109Z,80.47
2023-04-18T02:13:31.401Z,80.84
2023-04-18T02:18:30.839Z,81.15
2023-04-18T02:23:29.962Z,81.44
2023-04-18T02:28:30.626Z,81.77
2023-04-18T02:33:30.150Z,81.35
2023-04-18T02:38:29.240Z,82.00
2023-04-18T02:43:30.456Z,81.81
2023-04-18T02:48:30.952Z,82.18
2023-04-18T02:53:30.829Z,82.63
2023-04-18T02:58:30.616Z,82.85
2023-04-18T03:03:56.104Z,82.27
2023-04-18T03:09:04.342Z,82.29
2023-04-18T03:14:05.361Z,81.94
2023-04-18T03:19:14.262Z,81.43
2023-04-18T03:24:13.641Z,82.05
2023-04-18T03:29:13.874Z,81.78
2023-04-18T03:34:15.128Z,81.65
2023-04-18T03:39:15.288Z,81.67
2023-04-18T03:44:15.268Z,81.92
2023-04-18T03:49:14.781Z,81.54
2023-04-18T03:54:14.612Z,81.49
2023-04-18T03:59:15.593Z,81.48
2023-04-18T04:04:17.934Z,81.16
2023-04-18T04:09:17.684Z,81.69
2023-04-18T04:14:16.976Z,82.34
2023-04-18T04:19:18.417Z,82.28
2023-04-18T04:24:38.693Z,82.64
2023-04-18T04:29:39.777Z,82.11
2023-04-18T04:34:41.510Z,82.57
2023-04-18T04:39:44.266Z,82.89
2023-04-18T04:45:04.687Z,82.95
2023-04-18T04:50:04.429Z,82.81
2023-04-18T04:55:03.864Z,82.69
2023-04-18T05:00:03.838Z,82.91
2023-04-18T05:05:02.765Z,82.71
2023-04-18T05:10:02.351Z,82.03
2023-04-18T05:15:01.982Z,82.39
2023-04-18T05:20:01.155Z,82.29
2023-04-18T05:25:00.494Z,82.66
2023-04-18T05:29:59.674Z,82.62
2023-04-18T05:35:00.167Z,82.38
2023-04-18T05:40:00.752Z,82.39
2023-04-18T05:45:00.246Z,82.53
2023-04-18T05:49:58.980Z,82.50
2023-04-18T05:55:00.059Z,82.38
2023-04-18T05:59:59.492Z,81.96
2023-04-18T06:04:59.405Z,81.70
2023-04-18T06:09:59.278Z,81.20
2023-04-18T06:14:58.404Z,80.98
2023-04-18T06:19:57.656Z,80.50
2023-04-18T06:24:56.840Z,79.90
2023-04-18T06:29:58.411Z,79.48
2023-04-18T06:34:57.616Z,79.12
2023-04-18T06:39:56.676Z,78.72
2023-04-18T06:44:56.857Z,78.68
2023-04-18T06:49:55.918Z,78.62
2023-04-18T06:54:55.237Z,78.55
2023-04-18T06:59:54.746Z,78.12
2023-04-18T07:04:54.294Z,77.80
2023-04-18T07:09:55.219Z,77.50
2023-04-18T07:14:55.206Z,77.44
2023-04-18T07:19:54.738Z,77.02
2023-04-18T07:24:53.977Z,76.77
2023-04-18T07:29:52.897Z,76.53
2023-04-18T07:34:53.038Z,76.09
2023-04-18T07:39:52.506Z,75.16
2023-04-18T07:44:52.298Z,74.22
2023-04-18T07:49:51.305Z,74.25
2023-04-18T07:54:51.181Z,73.96
2023-04-18T07:59:53.806Z,73.58
2023-04-18T08:04:52.721Z,73.18
2023-04-18T08:09:52.050Z,72.77
2023-04-18T08:14:51.825Z,72.23
2023-04-18T08:19:52.375Z,71.33
2023-04-18T08:29:58.858Z,67.35
2023-04-18T08:34:59.299Z,67.44
2023-04-18T08:39:57.993Z,65.50
2023-04-18T08:44:58.050Z,66.67
2023-04-18T08:49:58.564Z,66.58
2023-04-18T08:54:58.915Z,66.31
2023-04-18T09:00:00.826Z,65.42
2023-04-18T09:05:00.194Z,64.57
2023-04-18T09:10:00.645Z,63.37
2023-04-18T09:15:15.095Z,62.41
2023-04-18T09:20:27.327Z,60.81
2023-04-18T09:25:35.158Z,57.85
2023-04-18T09:30:43.284Z,59.63
2023-04-18T09:35:44.534Z,59.10
2023-04-18T09:40:44.745Z,58.26
2023-04-18T09:45:45.513Z,59.18
2023-04-18T09:50:47.874Z,57.88
2023-04-18T09:55:51.332Z,55.00
2023-04-18T10:00:51.327Z,54.10
2023-04-18T10:05:51.263Z,53.83
2023-04-18T10:10:51.550Z,53.26
2023-04-18T10:15:52.528Z,55.33
2023-04-18T10:20:52.506Z,54.63
2023-04-18T10:25:57.043Z,54.58
2023-04-18T10:31:08.957Z,55.05
2023-04-18T10:36:21.669Z,55.80
2023-04-18T10:41:30.701Z,57.42
2023-04-18T10:46:32.860Z,57.06
2023-04-18T10:51:34.566Z,56.54
2023-04-18T10:56:36.037Z,57.06
2023-04-18T11:01:44.301Z,57.29
2023-04-18T11:06:55.054Z,56.88
2023-04-18T11:12:09.633Z,54.79
2023-04-18T11:17:25.167Z,53.41
2023-04-18T11:22:26.873Z,53.91
2023-04-18T11:27:31.128Z,54.62
2023-04-18T11:32:31.122Z,54.95
2023-04-18T11:37:30.732Z,54.39
2023-04-18T11:42:35.920Z,53.66
2023-04-18T11:47:37.339Z,53.82
2023-04-18T11:52:41.297Z,54.12
2023-04-18T11:57:41.354Z,54.34
2023-04-18T12:02:48.794Z,54.45
2023-04-18T12:07:50.899Z,54.70
2023-04-18T12:12:53.895Z,54.64
2023-04-18T12:22:55.288Z,54.27
2023-04-18T12:28:00.829Z,53.79
2023-04-18T12:33:02.555Z,54.40
2023-04-18T12:38:06.919Z,54.34
2023-04-18T12:43:06.789Z,52.85
2023-04-18T12:48:07.288Z,53.24
2023-04-18T12:53:07.463Z,52.64
2023-04-18T12:58:07.351Z,52.22
2023-04-18T13:03:06.881Z,50.98
2023-04-18T13:08:16.221Z,49.76
2023-04-18T13:13:17.447Z,50.26
2023-04-18T13:18:16.609Z,47.77
2023-04-18T13:23:16.990Z,47.52
2023-04-18T13:28:16.037Z,48.79
2023-04-18T13:33:15.833Z,49.83
2023-04-18T13:38:15.228Z,49.47
2023-04-18T13:43:15.711Z,48.89
2023-04-18T13:48:16.250Z,47.79
2023-04-18T13:53:18.389Z,45.98
2023-04-18T13:58:18.788Z,45.54
2023-04-18T14:03:20.671Z,46.51
2023-04-18T14:08:21.436Z,47.61
2023-04-18T14:13:22.374Z,49.20
2023-04-18T14:18:25.611Z,49.64
2023-04-18T14:23:26.015Z,47.41
2023-04-18T14:28:26.380Z,45.98
2023-04-18T14:33:28.069Z,45.48
2023-04-18T14:38:28.106Z,45.06
2023-04-18T14:43:28.552Z,44.44
2023-04-18T14:48:28.375Z,44.80
2023-04-18T14:53:28.147Z,44.86
2023-04-18T14:58:31.800Z,45.53
2023-04-18T15:03:32.093Z,46.13
2023-04-18T15:08:33.024Z,46.93
2023-04-18T15:13:33.169Z,46.17
2023-04-18T15:18:33.191Z,45.74
2023-04-18T15:23:33.052Z,45.67
2023-04-18T15:28:32.605Z,45.83
2023-04-18T15:33:32.906Z,46.12
2023-04-18T15:38:33.196Z,46.41
2023-04-18T15:43:33.217Z,46.27
2023-04-18T15:48:36.727Z,46.90
2023-04-18T15:53:35.591Z,46.85
2023-04-18T15:58:34.976Z,46.77
2023-04-18T16:03:35.216Z,46.45
2023-04-18T16:08:35.162Z,46.65
2023-04-18T16:13:38.212Z,46.93
2023-04-18T16:18:38.301Z,47.13
2023-04-18T16:23:39.414Z,47.80
2023-04-18T16:28:39.120Z,47.94
2023-04-18T16:33:38.268Z,47.70
2023-04-18T16:38:37.537Z,47.85
2023-04-18T16:43:38.209Z,48.21
2023-04-18T16:48:38.908Z,48.17
2023-04-18T16:53:38.544Z,48.44
2023-04-18T16:58:38.456Z,48.65
2023-04-18T17:03:38.023Z,48.72
2023-04-18T17:08:38.277Z,49.27
2023-04-18T17:13:37.797Z,49.48
2023-04-18T17:18:37.645Z,49.95
2023-04-18T17:23:36.823Z,50.37
2023-04-18T17:28:35.382Z,50.80
2023-04-18T17:33:34.564Z,51.21
2023-04-18T17:38:33.718Z,51.76
2023-04-18T17:43:33.400Z,52.21
2023-04-18T17:48:33.524Z,52.61
2023-04-18T17:53:33.888Z,53.12
2023-04-18T17:58:33.113Z,53.72
2023-04-18T18:03:32.148Z,53.95
2023-04-18T18:08:33.614Z,54.54
2023-04-18T18:13:33.493Z,54.53
2023-04-18T18:18:33.038Z,54.72
2023-04-18T18:23:32.653Z,55.01
2023-04-18T18:28:31.355Z,55.33
2023-04-18T18:33:31.381Z,55.40
2023-04-18T18:38:30.750Z,55.52
2023-04-18T18:43:29.990Z,55.94
2023-04-18T18:48:30.498Z,56.10
2023-04-18T18:53:30.240Z,56.26
2023-04-18T18:58:29.665Z,56.27
2023-04-18T19:03:29.856Z,56.61
2023-04-18T19:08:29.447Z,56.75
2023-04-18T19:13:28.905Z,56.89
2023-04-18T19:18:28.005Z,57.11
2023-04-18T19:23:28.087Z,57.10
2023-04-18T19:28:28.609Z,57.35
2023-04-18T19:33:28.263Z,57.47
2023-04-18T19:38:27.884Z,57.30
2023-04-18T19:43:26.926Z,57.75
2023-04-18T19:48:27.088Z,57.70
2023-04-18T19:53:27.033Z,57.64
2023-04-18T19:58:46.794Z,58.03
2023-04-18T20:03:47.318Z,58.08
2023-04-18T20:08:47.420Z,58.08
2023-04-18T20:13:47.320Z,58.29
2023-04-18T20:18:47.620Z,58.64
2023-04-18T20:23:47.658Z,58.91
2023-04-18T20:28:46.826Z,59.20
2023-04-18T20:33:46.850Z,59.40
2023-04-18T20:38:46.502Z,59.95
2023-04-18T20:43:47.242Z,60.09
2023-04-18T20:48:46.880Z,60.09
2023-04-18T20:53:46.570Z,60.62
2023-04-18T20:58:45.933Z,61.18
2023-04-18T21:03:45.231Z,61.33
2023-04-18T21:08:44.960Z,60.99
2023-04-18T21:13:44.951Z,61.36
2023-04-18T21:18:44.240Z,62.11
2023-04-18T21:23:47.943Z,62.64
2023-04-18T21:29:01.768Z,62.68
2023-04-18T21:34:01.855Z,62.95
2023-04-18T21:39:02.468Z,62.84
2023-04-18T21:44:01.498Z,63.29
2023-04-18T21:49:00.176Z,63.63
2023-04-18T21:53:59.668Z,64.21
2023-04-18T21:58:59.360Z,64.41
2023-04-18T22:03:58.931Z,64.14
2023-04-18T22:08:58.874Z,64.46
2023-04-18T22:14:00.537Z,64.91
2023-04-18T22:19:01.382Z,65.10
2023-04-18T22:24:01.507Z,64.68
2023-04-18T22:29:00.744Z,65.21
2023-04-18T22:34:00.633Z,65.22
2023-04-18T22:38:59.947Z,65.80
2023-04-18T22:43:59.774Z,66.03
2023-04-18T22:49:00.121Z,65.96
2023-04-18T22:54:00.846Z,66.38
2023-04-18T22:59:00.229Z,65.95
2023-04-18T23:03:59.977Z,66.52
2023-04-18T23:08:59.739Z,66.38
2023-04-18T23:14:03.372Z,66.81
2023-04-18T23:19:04.225Z,66.88
2023-04-18T23:24:04.008Z,67.18
2023-04-18T23:29:03.243Z,67.15
2023-04-18T23:34:03.720Z,67.32
2023-04-18T23:39:05.526Z,67.41
2023-04-18T23:44:07.184Z,67.76
2023-04-18T23:49:06.382Z,67.70
2023-04-18T23:54:07.676Z,67.79
2023-04-18T23:59:08.619Z,68.28
