createdAt,value
2023-03-01T00:01:55.767Z,-1.76
2023-03-01T00:04:28.044Z,-1.77
2023-03-01T00:06:58.183Z,-1.75
2023-03-01T00:09:27.505Z,-1.75
2023-03-01T00:11:57.698Z,-1.79
2023-03-01T00:14:27.147Z,-1.78
2023-03-01T00:16:56.815Z,-1.77
2023-03-01T00:19:25.622Z,-1.79
2023-03-01T00:21:55.039Z,-1.79
2023-03-01T00:24:25.045Z,-1.78
2023-03-01T00:26:57.566Z,-1.78
2023-03-01T00:29:26.743Z,-1.81
2023-03-01T00:31:56.930Z,-1.81
2023-03-01T00:34:25.679Z,-1.79
2023-03-01T00:36:54.404Z,-1.76
2023-03-01T00:39:23.135Z,-1.72
2023-03-01T00:41:51.819Z,-1.69
2023-03-01T00:44:20.818Z,-1.66
2023-03-01T00:46:49.663Z,-1.65
2023-03-01T00:49:20.158Z,-1.63
2023-03-01T00:51:49.448Z,-1.57
2023-03-01T00:54:18.174Z,-1.53
2023-03-01T00:56:47.509Z,-1.54
2023-03-01T00:59:16.338Z,-1.54
2023-03-01T01:01:45.527Z,-1.53
2023-03-01T01:04:14.907Z,-1.52
2023-03-01T01:06:46.235Z,-1.51
2023-03-01T01:09:18.537Z,-1.50
2023-03-01T01:11:49.600Z,-1.48
2023-03-01T01:14:19.204Z,-1.47
2023-03-01T01:16:48.900Z,-1.46
2023-03-01T01:19:19.517Z,-1.45
2023-03-01T01:21:49.062Z,-1.46
2023-03-01T01:24:18.193Z,-1.47
2023-03-01T01:26:48.405Z,-1.49
2023-03-01T01:29:17.465Z,-1.50
2023-03-01T01:31:47.168Z,-1.49
2023-03-01T01:34:18.751Z,-1.49
2023-03-01T01:36:51.680Z,-1.50
2023-03-01T01:39:20.783Z,-1.51
2023-03-01T01:41:49.328Z,-1.49
2023-03-01T01:44:24.697Z,-1.50
2023-03-01T01:47:15.881Z,-1.48
2023-03-01T01:49:54.179Z,-1.50
2023-03-01T01:52:30.835Z,-1.52
2023-03-01T01:55:10.639Z,-1.49
2023-03-01T01:57:46.353Z,-1.49
2023-03-01T02:00:20.852Z,-1.48
2023-03-01T02:02:55.154Z,-1.49
2023-03-01T02:05:56.324Z,-1.51
2023-03-01T02:08:31.210Z,-1.48
2023-03-01T02:11:01.833Z,-1.47
2023-03-01T02:13:33.196Z,-1.46
2023-03-01T02:16:08.791Z,-1.45
2023-03-01T02:18:39.659Z,-1.47
2023-03-01T02:21:47.575Z,-1.46
2023-03-01T02:24:53.300Z,-1.46
2023-03-01T02:27:25.687Z,-1.50
2023-03-01T02:29:56.851Z,-1.52
2023-03-01T02:32:26.528Z,-1.49
2023-03-01T02:34:56.653Z,-1.48
2023-03-01T02:37:25.529Z,-1.46
2023-03-01T02:40:00.741Z,-1.45
2023-03-01T02:42:36.141Z,-1.44
2023-03-01T02:45:06.131Z,-1.44
2023-03-01T02:47:35.289Z,-1.46
2023-03-01T02:50:24.678Z,-1.48
2023-03-01T02:53:11.061Z,-1.50
2023-03-01T02:55:40.510Z,-1.51
2023-03-01T02:58:10.841Z,-1.51
2023-03-01T03:00:45.218Z,-1.50
2023-03-01T03:03:18.665Z,-1.50
2023-03-01T03:05:49.450Z,-1.57
2023-03-01T03:08:19.949Z,-1.61
2023-03-01T03:10:48.919Z,-1.62
2023-03-01T03:13:20.228Z,-1.62
2023-03-01T03:15:49.452Z,-1.63
2023-03-01T03:18:19.712Z,-1.65
2023-03-01T03:20:50.815Z,-1.67
2023-03-01T03:23:21.603Z,-1.72
2023-03-01T03:25:51.105Z,-1.72
2023-03-01T03:28:20.710Z,-1.72
2023-03-01T03:30:50.707Z,-1.71
2023-03-01T03:33:21.244Z,-1.71
2023-03-01T03:35:51.374Z,-1.69
2023-03-01T03:38:22.519Z,-1.70
2023-03-01T03:41:06.939Z,-1.71
2023-03-01T03:43:38.178Z,-1.74
2023-03-01T03:46:07.178Z,-1.75
2023-03-01T03:48:38.392Z,-1.73
2023-03-01T03:51:07.666Z,-1.73
2023-03-01T03:53:37.538Z,-1.75
2023-03-01T03:56:08.029Z,-1.72
2023-03-01T03:58:37.147Z,-1.70
2023-03-01T04:01:06.439Z,-1.71
2023-03-01T04:03:36.321Z,-1.69
2023-03-01T04:06:06.879Z,-1.70
2023-03-01T04:08:36.982Z,-1.68
2023-03-01T04:11:24.769Z,-1.68
2023-03-01T04:13:58.750Z,-1.65
2023-03-01T04:16:28.041Z,-1.65
2023-03-01T04:18:59.052Z,-1.63
2023-03-01T04:21:27.963Z,-1.61
2023-03-01T04:23:57.884Z,-1.63
2023-03-01T04:26:28.326Z,-1.65
2023-03-01T04:28:58.809Z,-1.67
2023-03-01T04:31:29.493Z,-1.70
2023-03-01T04:34:01.109Z,-1.68
2023-03-01T04:36:30.679Z,-1.66
2023-03-01T04:39:00.255Z,-1.68
2023-03-01T04:41:29.190Z,-1.66
2023-03-01T04:44:00.911Z,-1.66
2023-03-01T04:46:30.261Z,-1.66
2023-03-01T04:48:59.553Z,-1.62
2023-03-01T04:51:29.212Z,-1.61
2023-03-01T04:54:01.401Z,-1.58
2023-03-01T04:56:30.474Z,-1.56
2023-03-01T04:59:01.292Z,-1.54
2023-03-01T05:01:30.297Z,-1.54
2023-03-01T05:04:00.927Z,-1.55
2023-03-01T05:06:30.290Z,-1.57
2023-03-01T05:08:59.108Z,-1.60
2023-03-01T05:11:31.583Z,-1.60
2023-03-01T05:14:00.253Z,-1.58
2023-03-01T05:16:29.454Z,-1.58
2023-03-01T05:19:01.032Z,-1.58
2023-03-01T05:21:30.258Z,-1.54
2023-03-01T05:24:00.702Z,-1.50
2023-03-01T05:26:32.359Z,-1.49
2023-03-01T05:29:01.619Z,-1.45
2023-03-01T05:31:31.658Z,-1.42
2023-03-01T05:34:01.799Z,-1.44
2023-03-01T05:36:33.352Z,-1.43
2023-03-01T05:39:02.786Z,-1.41
2023-03-01T05:41:32.594Z,-1.41
2023-03-01T05:44:05.203Z,-1.37
2023-03-01T05:46:34.290Z,-1.35
2023-03-01T05:49:03.292Z,-1.33
2023-03-01T05:51:33.169Z,-1.29
2023-03-01T05:54:02.074Z,-1.27
2023-03-01T05:56:32.514Z,-1.25
2023-03-01T05:59:02.791Z,-1.20
2023-03-01T06:01:34.380Z,-1.17
2023-03-01T06:04:05.344Z,-1.13
2023-03-01T06:06:38.594Z,-1.08
2023-03-01T06:09:10.601Z,-1.05
2023-03-01T06:11:41.906Z,-1.03
2023-03-01T06:14:13.880Z,-1.00
2023-03-01T06:16:42.828Z,-0.98
2023-03-01T06:19:11.884Z,-0.96
2023-03-01T06:21:40.761Z,-0.94
2023-03-01T06:24:10.418Z,-0.95
2023-03-01T06:26:39.596Z,-0.92
2023-03-01T06:29:09.674Z,-0.86
2023-03-01T06:31:40.064Z,-0.80
2023-03-01T06:34:08.802Z,-0.77
2023-03-01T06:36:38.438Z,-0.73
2023-03-01T06:39:10.020Z,-0.68
2023-03-01T06:41:40.177Z,-0.63
2023-03-01T06:44:09.043Z,-0.57
2023-03-01T06:46:40.974Z,-0.54
2023-03-01T06:49:10.191Z,-0.48
2023-03-01T06:51:41.284Z,-0.42
2023-03-01T06:54:11.772Z,-0.39
2023-03-01T06:56:41.358Z,-0.36
2023-03-01T06:59:10.690Z,-0.35
2023-03-01T07:01:41.029Z,-0.36
2023-03-01T07:04:10.495Z,-0.35
2023-03-01T07:06:39.801Z,-0.33
2023-03-01T07:09:09.557Z,-0.30
2023-03-01T07:11:39.052Z,-0.28
2023-03-01T07:14:08.620Z,-0.24
2023-03-01T07:16:37.766Z,-0.20
2023-03-01T07:19:08.189Z,-0.15
2023-03-01T07:21:41.366Z,-0.12
2023-03-01T07:24:10.922Z,-0.05
2023-03-01T07:26:40.038Z,-0.02
2023-03-01T07:29:10.409Z,0.03
2023-03-01T07:31:39.500Z,0.07
2023-03-01T07:34:09.890Z,0.12
2023-03-01T07:36:40.339Z,0.15
2023-03-01T07:39:11.053Z,0.19
2023-03-01T07:41:40.780Z,0.23
2023-03-01T07:44:10.111Z,0.29
2023-03-01T07:46:39.142Z,0.35
2023-03-01T07:49:07.881Z,0.42
2023-03-01T07:51:38.343Z,0.46
2023-03-01T07:54:09.142Z,0.49
2023-03-01T07:56:39.343Z,0.50
2023-03-01T07:59:09.288Z,0.49
2023-03-01T08:01:38.930Z,0.49
2023-03-01T08:04:09.431Z,0.55
2023-03-01T08:06:39.522Z,0.60
2023-03-01T08:09:09.257Z,0.63
2023-03-01T08:11:42.040Z,0.69
2023-03-01T08:14:12.705Z,0.76
2023-03-01T08:16:42.014Z,0.82
2023-03-01T08:19:12.522Z,0.86
2023-03-01T08:21:41.587Z,0.89
2023-03-01T08:24:12.127Z,0.92
2023-03-01T08:26:41.799Z,0.93
2023-03-01T08:29:12.322Z,0.92
2023-03-01T08:31:42.741Z,0.97
2023-03-01T08:34:14.750Z,1.02
2023-03-01T08:36:46.528Z,1.06
2023-03-01T08:39:17.322Z,1.10
2023-03-01T08:41:48.289Z,1.14
2023-03-01T08:44:18.425Z,1.17
2023-03-01T08:46:47.703Z,1.23
2023-03-01T08:49:18.381Z,1.34
2023-03-01T08:51:48.180Z,1.40
2023-03-01T08:54:19.974Z,1.49
2023-03-01T08:56:50.939Z,1.56
2023-03-01T08:59:20.992Z,1.60
2023-03-01T09:01:50.374Z,1.60
2023-03-01T09:04:19.291Z,1.60
2023-03-01T09:06:50.145Z,1.64
2023-03-01T09:09:19.125Z,1.70
2023-03-01T09:11:47.964Z,1.75
2023-03-01T09:14:18.277Z,1.77
2023-03-01T09:16:48.251Z,1.80
2023-03-01T09:19:21.255Z,1.85
2023-03-01T09:21:56.805Z,1.89
2023-03-01T09:24:26.363Z,1.93
2023-03-01T09:26:57.293Z,2.00
2023-03-01T09:29:27.492Z,2.06
2023-03-01T09:31:56.571Z,2.12
2023-03-01T09:34:25.791Z,2.14
2023-03-01T09:36:55.003Z,2.18
2023-03-01T09:39:24.494Z,2.19
2023-03-01T09:42:02.904Z,2.21
2023-03-01T09:44:41.048Z,2.21
2023-03-01T09:47:19.844Z,2.26
2023-03-01T09:50:17.566Z,2.28
2023-03-01T09:53:09.731Z,2.34
2023-03-01T09:55:58.374Z,2.40
2023-03-01T09:58:52.763Z,2.42
2023-03-01T10:01:56.802Z,2.44
2023-03-01T10:05:08.487Z,2.47
2023-03-01T10:08:08.410Z,2.53
2023-03-01T10:10:41.662Z,2.57
2023-03-01T10:13:26.262Z,2.52
2023-03-01T10:16:02.693Z,2.48
2023-03-01T10:18:34.402Z,2.49
2023-03-01T10:21:06.501Z,2.53
2023-03-01T10:23:35.518Z,2.58
2023-03-01T10:26:39.004Z,2.61
2023-03-01T10:29:12.478Z,2.67
2023-03-01T10:31:51.052Z,2.73
2023-03-01T10:34:35.413Z,2.73
2023-03-01T10:37:22.599Z,2.74
2023-03-01T10:40:09.448Z,2.79
2023-03-01T10:42:50.385Z,2.85
2023-03-01T10:45:34.057Z,2.88
2023-03-01T10:48:17.422Z,2.95
2023-03-01T10:50:53.627Z,2.99
2023-03-01T10:53:29.872Z,3.06
2023-03-01T10:56:16.259Z,3.09
2023-03-01T10:59:01.080Z,3.09
2023-03-01T11:01:35.962Z,3.08
2023-03-01T11:04:13.518Z,3.08
2023-03-01T11:06:43.220Z,3.07
2023-03-01T11:09:23.190Z,3.03
2023-03-01T11:11:58.837Z,3.00
2023-03-01T11:14:35.604Z,2.96
2023-03-01T11:17:23.797Z,2.91
2023-03-01T11:20:30.189Z,2.86
2023-03-01T11:23:13.456Z,2.83
2023-03-01T11:25:50.428Z,2.83
2023-03-01T11:28:26.617Z,2.85
2023-03-01T11:31:09.827Z,2.86
2023-03-01T11:34:08.457Z,2.91
2023-03-01T11:36:55.759Z,3.05
2023-03-01T11:39:44.930Z,3.08
2023-03-01T11:42:22.217Z,3.03
2023-03-01T11:44:55.388Z,2.94
2023-03-01T11:47:50.372Z,2.84
2023-03-01T11:50:36.822Z,2.80
2023-03-01T11:53:17.348Z,2.76
2023-03-01T11:56:19.947Z,2.77
2023-03-01T11:59:25.128Z,2.82
2023-03-01T12:02:44.261Z,2.78
2023-03-01T12:05:51.770Z,2.74
2023-03-01T12:08:34.777Z,2.69
2023-03-01T12:11:37.156Z,2.67
2023-03-01T12:14:30.530Z,2.67
2023-03-01T12:17:41.732Z,2.66
2023-03-01T12:20:26.605Z,2.67
2023-03-01T12:23:34.333Z,2.67
2023-03-01T12:26:32.269Z,2.66
2023-03-01T12:29:29.781Z,2.66
2023-03-01T12:32:26.736Z,2.65
2023-03-01T12:35:27.413Z,2.64
2023-03-01T12:38:40.986Z,2.59
2023-03-01T12:41:30.615Z,2.55
2023-03-01T12:44:26.010Z,2.51
2023-03-01T12:47:16.620Z,2.50
2023-03-01T12:50:02.657Z,2.47
2023-03-01T12:52:53.646Z,2.47
2023-03-01T12:55:39.134Z,2.52
2023-03-01T12:58:48.689Z,2.54
2023-03-01T13:01:41.462Z,2.60
2023-03-01T13:04:48.800Z,2.61
2023-03-01T13:07:38.881Z,2.59
2023-03-01T13:10:35.760Z,2.58
2023-03-01T13:13:25.591Z,2.57
2023-03-01T13:15:55.241Z,2.56
2023-03-01T13:18:28.878Z,2.50
2023-03-01T13:20:58.065Z,2.50
2023-03-01T13:23:41.773Z,2.51
2023-03-01T13:26:16.245Z,2.52
2023-03-01T13:28:57.117Z,2.51
2023-03-01T13:31:41.534Z,2.51
2023-03-01T13:34:32.553Z,2.52
2023-03-01T13:37:21.329Z,2.52
2023-03-01T13:39:50.915Z,2.51
2023-03-01T13:42:41.764Z,2.50
2023-03-01T13:45:25.516Z,2.50
2023-03-01T13:47:59.322Z,2.49
2023-03-01T13:50:30.225Z,2.52
2023-03-01T13:53:05.791Z,2.63
2023-03-01T13:55:39.779Z,2.72
2023-03-01T13:58:28.860Z,2.76
2023-03-01T14:01:06.743Z,2.74
2023-03-01T14:03:44.790Z,2.75
2023-03-01T14:06:21.069Z,2.75
2023-03-01T14:09:13.810Z,2.76
2023-03-01T14:12:27.721Z,2.75
2023-03-01T14:15:33.844Z,2.78
2023-03-01T14:18:16.088Z,2.81
2023-03-01T14:20:48.267Z,2.84
2023-03-01T14:23:19.621Z,2.84
2023-03-01T14:25:58.200Z,2.85
2023-03-01T14:28:34.027Z,2.83
2023-03-01T14:31:29.211Z,2.83
2023-03-01T14:33:58.313Z,2.81
2023-03-01T14:36:31.532Z,2.77
2023-03-01T14:39:02.033Z,2.76
2023-03-01T14:41:31.437Z,2.73
2023-03-01T14:44:07.737Z,2.70
2023-03-01T14:46:41.013Z,2.68
2023-03-01T14:49:20.569Z,2.65
2023-03-01T14:52:05.950Z,2.61
2023-03-01T14:54:44.065Z,2.59
2023-03-01T14:57:19.145Z,2.59
2023-03-01T14:59:48.552Z,2.65
2023-03-01T15:02:20.481Z,2.66
2023-03-01T15:04:57.454Z,2.69
2023-03-01T15:07:32.139Z,2.66
2023-03-01T15:10:04.020Z,2.62
2023-03-01T15:12:36.815Z,2.59
2023-03-01T15:15:36.077Z,2.57
2023-03-01T15:18:21.526Z,2.55
2023-03-01T15:20:50.957Z,2.57
2023-03-01T15:23:28.571Z,2.57
2023-03-01T15:25:57.903Z,2.61
2023-03-01T15:28:37.793Z,2.62
2023-03-01T15:31:23.538Z,2.62
2023-03-01T15:33:54.362Z,2.61
2023-03-01T15:36:44.279Z,2.57
2023-03-01T15:39:43.855Z,2.57
2023-03-01T15:42:17.450Z,2.58
2023-03-01T15:44:46.320Z,2.57
2023-03-01T15:47:29.112Z,2.55
2023-03-01T15:49:59.081Z,2.54
2023-03-01T15:52:39.074Z,2.52
2023-03-01T15:55:19.601Z,2.51
2023-03-01T15:57:48.841Z,2.53
2023-03-01T16:00:19.788Z,2.52
2023-03-01T16:02:48.683Z,2.48
2023-03-01T16:05:31.331Z,2.46
2023-03-01T16:08:01.079Z,2.44
2023-03-01T16:10:32.243Z,2.41
2023-03-01T16:13:05.340Z,2.40
2023-03-01T16:15:39.592Z,2.39
2023-03-01T16:18:10.508Z,2.41
2023-03-01T16:20:40.643Z,2.37
2023-03-01T16:23:11.467Z,2.33
2023-03-01T16:25:40.384Z,2.31
2023-03-01T16:28:10.762Z,2.30
2023-03-01T16:30:40.979Z,2.32
2023-03-01T16:33:24.250Z,2.35
2023-03-01T16:35:44.596Z,2.34
2023-03-01T16:38:13.508Z,2.33
2023-03-01T16:40:46.081Z,2.30
2023-03-01T16:43:15.233Z,2.31
2023-03-01T16:45:46.163Z,2.30
2023-03-01T16:48:14.795Z,2.29
2023-03-01T16:50:43.822Z,2.26
2023-03-01T16:53:14.507Z,2.28
2023-03-01T16:55:46.367Z,2.30
2023-03-01T16:58:17.297Z,2.30
2023-03-01T17:00:46.009Z,2.28
2023-03-01T17:03:15.148Z,2.26
2023-03-01T17:05:43.916Z,2.26
2023-03-01T17:11:15.782Z,2.21
2023-03-01T17:13:46.255Z,2.21
2023-03-01T17:16:17.842Z,2.21
2023-03-01T17:18:47.052Z,2.19
2023-03-01T17:21:16.350Z,2.19
2023-03-01T17:23:46.253Z,2.19
2023-03-01T17:26:17.718Z,2.18
2023-03-01T17:28:49.585Z,2.17
2023-03-01T17:31:19.643Z,2.18
2023-03-01T17:33:49.710Z,2.18
2023-03-01T17:36:19.272Z,2.16
2023-03-01T17:38:49.451Z,2.11
2023-03-01T17:41:23.098Z,2.08
2023-03-01T17:43:52.867Z,2.04
2023-03-01T17:46:24.095Z,2.01
2023-03-01T17:48:54.517Z,1.98
2023-03-01T17:51:27.968Z,1.95
2023-03-01T17:53:58.754Z,1.92
2023-03-01T17:56:28.320Z,1.90
2023-03-01T17:58:58.832Z,1.86
2023-03-01T18:01:28.148Z,1.85
2023-03-01T18:03:59.041Z,1.80
2023-03-01T18:06:29.403Z,1.77
2023-03-01T18:08:59.192Z,1.76
2023-03-01T18:11:30.237Z,1.70
2023-03-01T18:13:59.244Z,1.67
2023-03-01T18:16:28.303Z,1.67
2023-03-01T18:18:59.186Z,1.64
2023-03-01T18:21:30.130Z,1.62
2023-03-01T18:24:00.016Z,1.58
2023-03-01T18:26:30.014Z,1.55
2023-03-01T18:29:01.205Z,1.53
2023-03-01T18:31:32.642Z,1.49
2023-03-01T18:34:01.936Z,1.50
2023-03-01T18:36:34.977Z,1.49
2023-03-01T18:39:05.634Z,1.46
2023-03-01T18:41:34.841Z,1.44
2023-03-01T18:44:04.816Z,1.42
2023-03-01T18:46:37.808Z,1.38
2023-03-01T18:49:07.599Z,1.35
2023-03-01T18:51:41.531Z,1.32
2023-03-01T18:54:12.709Z,1.31
2023-03-01T18:56:42.058Z,1.27
2023-03-01T18:59:12.806Z,1.23
2023-03-01T19:01:43.406Z,1.22
2023-03-01T19:04:12.812Z,1.21
2023-03-01T19:06:41.892Z,1.18
2023-03-01T19:09:11.950Z,1.17
2023-03-01T19:11:41.793Z,1.16
2023-03-01T19:14:10.544Z,1.13
2023-03-01T19:16:40.957Z,1.10
2023-03-01T19:19:10.800Z,1.08
2023-03-01T19:21:39.977Z,1.06
2023-03-01T19:24:10.753Z,1.03
2023-03-01T19:26:41.392Z,1.01
2023-03-01T19:29:11.691Z,1.00
2023-03-01T19:31:40.938Z,0.97
2023-03-01T19:34:11.895Z,0.96
2023-03-01T19:36:43.814Z,0.94
2023-03-01T19:39:13.180Z,0.91
2023-03-01T19:41:44.065Z,0.90
2023-03-01T19:44:14.204Z,0.87
2023-03-01T19:46:43.379Z,0.88
2023-03-01T19:49:12.940Z,0.88
2023-03-01T19:51:42.900Z,0.87
2023-03-01T19:54:13.874Z,0.86
2023-03-01T19:56:42.694Z,0.86
2023-03-01T19:59:11.857Z,0.84
2023-03-01T20:01:45.204Z,0.81
2023-03-01T20:04:15.654Z,0.81
2023-03-01T20:06:48.721Z,0.81
2023-03-01T20:09:22.099Z,0.81
2023-03-01T20:11:51.532Z,0.81
2023-03-01T20:14:24.065Z,0.82
2023-03-01T20:16:52.722Z,0.83
2023-03-01T20:19:21.909Z,0.82
2023-03-01T20:21:52.326Z,0.84
2023-03-01T20:24:22.660Z,0.84
2023-03-01T20:26:51.586Z,0.83
2023-03-01T20:29:21.510Z,0.81
2023-03-01T20:31:51.834Z,0.81
2023-03-01T20:34:21.574Z,0.82
2023-03-01T20:36:51.784Z,0.83
2023-03-01T20:39:20.740Z,0.83
2023-03-01T20:41:51.367Z,0.83
2023-03-01T20:44:20.509Z,0.82
2023-03-01T20:46:51.145Z,0.83
2023-03-01T20:49:21.414Z,0.84
2023-03-01T20:51:50.862Z,0.83
2023-03-01T20:54:21.347Z,0.81
2023-03-01T20:56:51.563Z,0.81
2023-03-01T20:59:21.866Z,0.81
2023-03-01T21:01:50.926Z,0.79
2023-03-01T21:04:19.890Z,0.77
2023-03-01T21:06:49.074Z,0.74
2023-03-01T21:09:18.416Z,0.69
2023-03-01T21:11:51.169Z,0.62
2023-03-01T21:14:21.517Z,0.60
2023-03-01T21:16:50.602Z,0.60
2023-03-01T21:19:25.824Z,0.60
2023-03-01T21:21:54.090Z,0.57
2023-03-01T21:24:23.730Z,0.53
2023-03-01T21:26:52.931Z,0.49
2023-03-01T21:29:21.782Z,0.48
2023-03-01T21:31:51.303Z,0.45
2023-03-01T21:34:20.841Z,0.43
2023-03-01T21:36:49.967Z,0.41
2023-03-01T21:39:21.781Z,0.39
2023-03-01T21:41:51.712Z,0.38
2023-03-01T21:44:20.827Z,0.39
2023-03-01T21:46:50.569Z,0.41
2023-03-01T21:49:20.111Z,0.41
2023-03-01T21:51:49.243Z,0.43
2023-03-01T21:54:19.679Z,0.45
2023-03-01T21:56:48.983Z,0.50
2023-03-01T21:59:21.006Z,0.56
2023-03-01T22:01:50.839Z,0.63
2023-03-01T22:04:20.057Z,0.71
2023-03-01T22:06:52.517Z,0.77
2023-03-01T22:09:25.244Z,0.82
2023-03-01T22:11:57.110Z,0.86
2023-03-01T22:14:27.132Z,0.89
2023-03-01T22:16:57.757Z,0.94
2023-03-01T22:19:28.378Z,0.99
2023-03-01T22:21:57.508Z,1.04
2023-03-01T22:24:26.568Z,1.07
2023-03-01T22:26:56.526Z,1.08
2023-03-01T22:29:28.816Z,1.10
2023-03-01T22:31:58.214Z,1.12
2023-03-01T22:34:27.457Z,1.13
2023-03-01T22:36:56.300Z,1.16
2023-03-01T22:39:25.526Z,1.17
2023-03-01T22:41:55.571Z,1.19
2023-03-01T22:44:24.461Z,1.21
2023-03-01T22:46:54.777Z,1.21
2023-03-01T22:49:24.563Z,1.22
2023-03-01T22:51:53.177Z,1.20
2023-03-01T22:54:21.843Z,1.19
2023-03-01T22:56:50.777Z,1.18
2023-03-01T22:59:24.500Z,1.16
2023-03-01T23:01:53.724Z,1.14
2023-03-01T23:04:23.801Z,1.12
2023-03-01T23:06:56.500Z,1.13
2023-03-01T23:09:32.490Z,1.12
2023-03-01T23:12:04.221Z,1.11
2023-03-01T23:14:34.904Z,1.12
2023-03-01T23:17:05.204Z,1.14
2023-03-01T23:19:34.461Z,1.14
2023-03-01T23:22:11.023Z,1.13
2023-03-01T23:24:41.098Z,1.15
2023-03-01T23:27:10.126Z,1.13
2023-03-01T23:29:39.373Z,1.13
2023-03-01T23:32:09.851Z,1.14
2023-03-01T23:34:40.934Z,1.15
2023-03-01T23:37:10.095Z,1.17
2023-03-01T23:39:40.448Z,1.19
2023-03-01T23:42:10.053Z,1.20
2023-03-01T23:44:40.674Z,1.17
2023-03-01T23:47:10.864Z,1.19
2023-03-01T23:49:40.250Z,1.21
2023-03-01T23:52:15.986Z,1.22
2023-03-01T23:54:44.969Z,1.23
2023-03-01T23:57:14.174Z,1.25
2023-03-01T23:59:43.387Z,1.26
