createdAt,value
2023-03-15T00:14:14.905Z,1.70
2023-03-15T00:26:16.831Z,2.00
2023-03-15T00:32:02.107Z,2.17
2023-03-15T00:37:52.584Z,2.10
2023-03-15T00:55:52.516Z,2.37
2023-03-15T01:01:56.713Z,2.07
2023-03-15T01:14:30.733Z,2.57
2023-03-15T01:20:32.829Z,2.10
2023-03-15T01:39:49.076Z,2.30
2023-03-15T01:45:54.226Z,2.77
2023-03-15T02:16:27.919Z,2.13
2023-03-15T02:35:17.932Z,2.17
2023-03-15T02:41:17.221Z,2.57
2023-03-15T02:53:08.232Z,2.73
2023-03-15T03:16:35.320Z,2.73
2023-03-15T03:40:19.589Z,2.30
2023-03-15T03:45:23.597Z,2.80
2023-03-15T03:50:26.670Z,3.07
2023-03-15T03:55:29.375Z,1.83
2023-03-15T04:00:33.352Z,2.90
2023-03-15T04:05:36.371Z,2.70
2023-03-15T04:10:39.012Z,3.17
2023-03-15T04:15:43.020Z,2.40
2023-03-15T04:20:47.955Z,2.53
2023-03-15T04:25:51.430Z,2.27
2023-03-15T04:30:58.622Z,2.83
2023-03-15T04:36:02.806Z,2.73
2023-03-15T04:41:11.094Z,2.20
2023-03-15T04:46:15.117Z,2.20
2023-03-15T04:51:17.811Z,2.47
2023-03-15T04:56:20.576Z,2.80
2023-03-15T05:01:29.919Z,1.90
2023-03-15T05:06:32.599Z,2.20
2023-03-15T05:11:35.286Z,2.37
2023-03-15T05:16:39.406Z,2.80
2023-03-15T05:21:42.109Z,2.43
2023-03-15T05:26:46.564Z,2.57
2023-03-15T05:31:53.147Z,2.70
2023-03-15T05:36:55.871Z,2.43
2023-03-15T05:41:58.606Z,2.10
2023-03-15T05:47:02.583Z,2.27
2023-03-15T05:52:05.914Z,2.10
2023-03-15T05:57:08.902Z,1.77
2023-03-15T06:02:12.889Z,2.20
2023-03-15T06:07:15.683Z,2.50
2023-03-15T06:12:19.911Z,4.00
2023-03-15T06:17:23.901Z,5.40
2023-03-15T06:22:26.573Z,4.13
2023-03-15T06:27:29.233Z,4.83
2023-03-15T06:32:33.352Z,4.47
2023-03-15T06:37:36.700Z,2.63
2023-03-15T06:42:39.895Z,3.03
2023-03-15T06:47:43.847Z,2.47
2023-03-15T06:52:46.466Z,1.97
2023-03-15T06:57:49.166Z,2.43
2023-03-15T07:02:53.445Z,1.90
2023-03-15T07:07:56.157Z,1.73
2023-03-15T07:12:58.791Z,2.13
2023-03-15T07:18:03.344Z,2.00
2023-03-15T07:23:06.030Z,2.03
2023-03-15T07:28:08.660Z,1.87
2023-03-15T07:33:12.691Z,1.83
2023-03-15T07:38:15.340Z,2.60
2023-03-15T07:43:18.061Z,1.80
2023-03-15T07:48:22.140Z,3.30
2023-03-15T07:53:25.067Z,2.30
2023-03-15T07:58:27.805Z,1.73
2023-03-15T08:03:31.819Z,1.70
2023-03-15T08:08:34.612Z,1.87
2023-03-15T08:13:37.458Z,1.97
2023-03-15T08:18:41.404Z,1.60
2023-03-15T08:23:44.114Z,1.60
2023-03-15T08:28:46.778Z,1.53
2023-03-15T08:33:50.769Z,1.63
2023-03-15T08:38:53.480Z,1.47
2023-03-15T08:43:56.152Z,1.70
2023-03-15T08:49:00.138Z,1.73
2023-03-15T08:54:04.219Z,1.83
2023-03-15T08:59:06.939Z,2.00
2023-03-15T09:04:11.015Z,2.10
2023-03-15T09:09:17.465Z,1.50
2023-03-15T09:14:20.095Z,1.60
2023-03-15T09:19:24.054Z,2.20
2023-03-15T09:24:26.691Z,1.40
2023-03-15T09:29:29.338Z,1.67
2023-03-15T09:34:39.880Z,1.83
2023-03-15T09:39:44.393Z,1.53
2023-03-15T09:44:49.158Z,2.10
2023-03-15T09:49:58.074Z,1.97
2023-03-15T09:55:04.727Z,2.37
2023-03-15T10:00:12.518Z,2.17
2023-03-15T10:05:23.352Z,1.77
2023-03-15T10:10:32.392Z,1.60
2023-03-15T10:15:43.880Z,1.87
2023-03-15T10:20:54.586Z,1.90
2023-03-15T10:25:58.325Z,2.00
2023-03-15T10:31:09.064Z,2.23
2023-03-15T10:36:17.457Z,2.00
2023-03-15T10:41:36.977Z,1.83
2023-03-15T10:46:39.795Z,2.20
2023-03-15T10:51:45.954Z,2.20
2023-03-15T10:56:51.773Z,2.03
2023-03-15T11:02:08.017Z,2.37
2023-03-15T11:07:13.470Z,1.70
2023-03-15T11:12:24.031Z,2.20
2023-03-15T11:17:31.516Z,1.80
2023-03-15T11:22:35.499Z,1.87
2023-03-15T11:27:38.705Z,2.23
2023-03-15T11:32:44.044Z,1.77
2023-03-15T11:37:50.768Z,1.70
2023-03-15T11:42:58.778Z,1.83
2023-03-15T11:48:11.874Z,1.70
2023-03-15T11:53:17.681Z,1.80
2023-03-15T11:58:32.261Z,1.70
2023-03-15T12:03:43.438Z,1.60
2023-03-15T12:08:51.333Z,1.50
2023-03-15T12:14:04.926Z,1.20
2023-03-15T12:19:14.313Z,1.53
2023-03-15T12:24:24.310Z,1.63
2023-03-15T12:29:29.135Z,1.27
2023-03-15T12:34:38.292Z,1.30
2023-03-15T12:39:45.891Z,1.70
2023-03-15T12:44:48.554Z,1.40
2023-03-15T12:49:51.238Z,1.27
2023-03-15T12:55:02.071Z,1.40
2023-03-15T13:00:11.843Z,1.77
2023-03-15T13:05:23.703Z,1.53
2023-03-15T13:10:52.288Z,1.90
2023-03-15T13:16:18.764Z,1.60
2023-03-15T13:21:26.366Z,1.67
2023-03-15T13:26:41.925Z,1.50
2023-03-15T13:31:46.480Z,1.40
2023-03-15T13:36:55.482Z,1.40
2023-03-15T13:42:00.881Z,1.52
2023-03-15T13:47:03.603Z,1.55
2023-03-15T13:52:12.228Z,1.10
2023-03-15T13:57:19.205Z,1.33
2023-03-15T14:02:25.966Z,1.20
2023-03-15T14:07:34.321Z,1.40
2023-03-15T14:12:38.427Z,1.30
2023-03-15T14:17:53.563Z,1.33
2023-03-15T14:23:00.356Z,1.70
2023-03-15T14:28:05.356Z,1.37
2023-03-15T14:33:08.825Z,1.67
2023-03-15T14:38:18.770Z,1.00
2023-03-15T14:43:23.420Z,1.53
2023-03-15T14:48:29.223Z,1.30
2023-03-15T14:53:36.621Z,1.10
2023-03-15T14:58:41.866Z,1.10
2023-03-15T15:03:49.082Z,1.40
2023-03-15T15:08:56.355Z,1.10
2023-03-15T15:14:00.955Z,1.10
2023-03-15T15:19:04.675Z,1.10
2023-03-15T15:24:14.055Z,1.00
2023-03-15T15:29:18.133Z,0.97
2023-03-15T15:34:20.897Z,0.73
2023-03-15T15:39:33.090Z,0.80
2023-03-15T15:44:43.375Z,0.80
2023-03-15T15:50:17.919Z,0.80
2023-03-15T16:01:23.802Z,2.10
2023-03-15T16:06:43.948Z,1.03
2023-03-15T16:12:03.496Z,1.03
2023-03-15T16:17:15.549Z,1.13
2023-03-15T16:28:04.990Z,1.10
2023-03-15T16:33:46.041Z,1.37
2023-03-15T16:39:08.539Z,1.10
2023-03-15T16:44:21.156Z,1.47
2023-03-15T16:49:30.695Z,1.30
2023-03-15T16:54:43.481Z,1.43
2023-03-15T16:59:56.054Z,1.33
2023-03-15T17:05:06.951Z,1.80
2023-03-15T17:10:45.317Z,1.87
2023-03-15T17:16:21.590Z,1.60
2023-03-15T17:21:44.070Z,1.20
2023-03-15T17:26:58.606Z,1.57
2023-03-15T17:32:04.232Z,1.90
2023-03-15T17:37:49.284Z,1.80
2023-03-15T17:43:04.867Z,1.07
2023-03-15T17:48:14.958Z,1.37
2023-03-15T17:53:57.650Z,1.70
2023-03-15T18:04:57.131Z,2.37
2023-03-15T18:16:10.426Z,2.17
2023-03-15T18:21:33.497Z,1.93
2023-03-15T18:27:05.677Z,2.30
2023-03-15T18:32:37.853Z,2.33
2023-03-15T18:38:28.562Z,2.40
2023-03-15T18:43:49.833Z,2.80
2023-03-15T18:56:16.777Z,2.10
2023-03-15T19:01:39.853Z,1.87
2023-03-15T19:07:04.259Z,2.37
2023-03-15T19:12:20.812Z,1.83
2023-03-15T19:24:36.968Z,1.87
2023-03-15T19:30:15.893Z,2.47
2023-03-15T19:41:34.818Z,1.90
2023-03-15T19:46:58.946Z,2.00
2023-03-15T19:52:26.827Z,1.80
2023-03-15T19:58:17.685Z,2.10
2023-03-15T20:09:52.696Z,2.70
2023-03-15T21:10:12.796Z,8.73
2023-03-15T21:15:43.285Z,8.57
2023-03-15T21:21:12.772Z,8.30
2023-03-15T21:43:55.544Z,15.03
2023-03-15T21:48:59.527Z,13.73
2023-03-15T21:54:02.253Z,13.40
2023-03-15T21:59:04.901Z,11.53
2023-03-15T22:04:09.318Z,12.60
2023-03-15T22:09:11.988Z,12.10
2023-03-15T22:14:14.843Z,9.33
2023-03-15T22:19:19.060Z,11.10
2023-03-15T22:24:21.676Z,9.90
2023-03-15T22:29:24.318Z,8.93
2023-03-15T22:34:28.402Z,8.40
2023-03-15T22:39:33.994Z,8.20
2023-03-15T22:44:36.738Z,9.00
2023-03-15T22:49:40.909Z,9.70
2023-03-15T22:54:43.713Z,9.33
2023-03-15T22:59:46.376Z,8.50
2023-03-15T23:04:50.390Z,8.40
2023-03-15T23:09:53.132Z,8.53
2023-03-15T23:14:55.824Z,8.27
2023-03-15T23:19:59.842Z,10.80
2023-03-15T23:25:02.933Z,11.53
2023-03-15T23:30:07.260Z,11.83
2023-03-15T23:35:13.150Z,11.40
2023-03-15T23:40:16.820Z,9.83
2023-03-15T23:45:19.726Z,8.80
2023-03-15T23:50:25.985Z,9.27
2023-03-15T23:55:29.337Z,8.87
