createdAt,value
2018-07-03T00:00:17.578Z,0
2018-07-03T00:01:18.942Z,0
2018-07-03T00:02:20.322Z,0
2018-07-03T00:03:21.692Z,0
2018-07-03T00:04:23.059Z,0
2018-07-03T00:05:24.426Z,0
2018-07-03T00:06:25.784Z,0
2018-07-03T00:07:27.148Z,0
2018-07-03T00:08:28.517Z,0
2018-07-03T00:09:29.871Z,0
2018-07-03T00:10:31.227Z,0
2018-07-03T00:11:32.594Z,0
2018-07-03T00:12:33.962Z,0
2018-07-03T00:13:35.323Z,0
2018-07-03T00:14:36.695Z,0
2018-07-03T00:15:38.051Z,0
2018-07-03T00:16:39.416Z,0
2018-07-03T00:17:40.787Z,0
2018-07-03T00:18:42.147Z,0
2018-07-03T00:19:43.506Z,0
2018-07-03T00:20:44.861Z,0
2018-07-03T00:21:46.228Z,0
2018-07-03T00:22:47.587Z,0
2018-07-03T00:23:48.973Z,0
2018-07-03T00:24:50.346Z,0
2018-07-03T00:25:51.716Z,0
2018-07-03T00:26:53.081Z,0
2018-07-03T00:27:54.442Z,0
2018-07-03T00:28:55.810Z,0
2018-07-03T00:29:57.165Z,0
2018-07-03T00:30:58.533Z,0
2018-07-03T00:31:59.901Z,0
2018-07-03T00:33:01.262Z,0
2018-07-03T00:34:02.623Z,0
2018-07-03T00:35:03.993Z,0
2018-07-03T00:36:05.352Z,0
2018-07-03T00:37:06.713Z,0
2018-07-03T00:38:08.089Z,0
2018-07-03T00:39:09.451Z,0
2018-07-03T00:40:10.816Z,0
2018-07-03T00:41:12.171Z,0
2018-07-03T00:42:13.534Z,0
2018-07-03T00:43:14.896Z,0
2018-07-03T00:44:16.267Z,0
2018-07-03T00:45:17.626Z,0
2018-07-03T00:46:18.981Z,0
2018-07-03T00:47:20.356Z,0
2018-07-03T00:48:21.719Z,0
2018-07-03T00:49:23.091Z,0
2018-07-03T00:50:24.448Z,0
2018-07-03T00:51:25.821Z,0
2018-07-03T00:52:27.176Z,0
2018-07-03T00:53:28.547Z,0
2018-07-03T00:54:29.913Z,0
2018-07-03T00:55:31.279Z,0
2018-07-03T00:56:32.631Z,0
2018-07-03T00:57:34.008Z,0
2018-07-03T00:58:35.366Z,0
2018-07-03T00:59:36.727Z,0
2018-07-03T01:00:38.103Z,0
2018-07-03T01:01:39.467Z,0
2018-07-03T01:02:40.837Z,0
2018-07-03T01:03:42.196Z,0
2018-07-03T01:04:44.212Z,0
2018-07-03T01:05:44.906Z,0
2018-07-03T01:06:46.262Z,0
2018-07-03T01:07:47.631Z,0
2018-07-03T01:08:49.002Z,0
2018-07-03T01:09:50.352Z,0
2018-07-03T01:10:51.716Z,0
2018-07-03T01:11:53.086Z,0
2018-07-03T01:12:54.447Z,0
2018-07-03T01:13:55.802Z,0
2018-07-03T01:14:57.173Z,0
2018-07-03T01:15:58.543Z,0
2018-07-03T01:16:59.904Z,0
2018-07-03T01:18:01.266Z,0
2018-07-03T01:19:02.631Z,0
2018-07-03T01:20:03.992Z,0
2018-07-03T01:21:05.364Z,0
2018-07-03T01:22:06.727Z,0
2018-07-03T01:23:08.090Z,0
2018-07-03T01:24:09.453Z,0
2018-07-03T01:25:10.811Z,0
2018-07-03T01:26:12.172Z,0
2018-07-03T01:27:14.364Z,0
2018-07-03T01:28:15.734Z,0
2018-07-03T01:29:17.091Z,0
2018-07-03T01:30:18.453Z,0
2018-07-03T01:31:19.807Z,0
2018-07-03T01:32:21.171Z,0
2018-07-03T01:33:22.548Z,0
2018-07-03T01:34:23.911Z,0
2018-07-03T01:35:25.271Z,0
2018-07-03T01:36:26.631Z,0
2018-07-03T01:37:27.988Z,0
2018-07-03T01:38:29.378Z,0
2018-07-03T01:39:30.762Z,0
2018-07-03T01:40:32.122Z,0
2018-07-03T01:41:33.482Z,0
2018-07-03T01:42:34.844Z,0
2018-07-03T01:43:36.218Z,0
2018-07-03T01:44:37.577Z,0
2018-07-03T01:45:38.932Z,0
2018-07-03T01:46:40.307Z,0
2018-07-03T01:47:41.873Z,0
2018-07-03T01:48:43.231Z,0
2018-07-03T01:49:44.589Z,0
2018-07-03T01:50:45.967Z,0
2018-07-03T01:51:47.326Z,0
2018-07-03T01:52:48.682Z,0
2018-07-03T01:53:50.046Z,0
2018-07-03T01:54:51.421Z,0
2018-07-03T01:55:52.773Z,0
2018-07-03T01:56:54.188Z,0
2018-07-03T01:57:55.497Z,0
2018-07-03T01:58:56.863Z,0
2018-07-03T01:59:58.217Z,0
2018-07-03T02:00:59.584Z,0
2018-07-03T02:02:00.953Z,0
2018-07-03T02:03:02.316Z,0
2018-07-03T02:04:03.672Z,0
2018-07-03T02:05:05.037Z,0
2018-07-03T02:06:06.403Z,0
2018-07-03T02:07:07.769Z,0
2018-07-03T02:08:09.136Z,0
2018-07-03T02:09:10.496Z,0
2018-07-03T02:10:11.853Z,0
2018-07-03T02:11:13.216Z,0
2018-07-03T02:12:14.615Z,0
2018-07-03T02:13:15.978Z,0
2018-07-03T02:14:17.339Z,0
2018-07-03T02:15:18.704Z,0
2018-07-03T02:16:20.066Z,0
2018-07-03T02:17:21.416Z,0
2018-07-03T02:18:22.787Z,0
2018-07-03T02:19:24.147Z,0
2018-07-03T02:20:25.513Z,0
2018-07-03T02:21:26.873Z,0
2018-07-03T02:22:28.228Z,0
2018-07-03T02:23:29.597Z,0
2018-07-03T02:24:30.949Z,0
2018-07-03T02:25:32.309Z,0
2018-07-03T02:26:33.671Z,0
2018-07-03T02:27:35.046Z,0
2018-07-03T02:28:36.401Z,0
2018-07-03T02:29:37.756Z,0
2018-07-03T02:30:39.132Z,0
2018-07-03T02:31:40.492Z,0
2018-07-03T02:32:41.854Z,0
2018-07-03T02:33:43.219Z,0
2018-07-03T02:34:44.633Z,0
2018-07-03T02:35:45.989Z,0
2018-07-03T02:36:47.357Z,0
2018-07-03T02:37:48.713Z,0
2018-07-03T02:38:50.077Z,0
2018-07-03T02:39:51.427Z,0
2018-07-03T02:40:52.794Z,0
2018-07-03T02:41:54.163Z,0
2018-07-03T02:42:55.526Z,0
2018-07-03T02:43:56.878Z,0
2018-07-03T02:44:58.242Z,0
2018-07-03T02:45:59.604Z,0
2018-07-03T02:47:00.982Z,0
2018-07-03T02:48:02.329Z,0
2018-07-03T02:49:03.700Z,0
2018-07-03T02:50:05.079Z,0
2018-07-03T02:51:06.440Z,0
2018-07-03T02:52:07.794Z,0
2018-07-03T02:53:09.172Z,0
2018-07-03T02:54:10.537Z,0
2018-07-03T02:55:11.912Z,0
2018-07-03T02:56:13.293Z,0
2018-07-03T02:57:14.632Z,0
2018-07-03T02:58:16.004Z,0
2018-07-03T02:59:17.357Z,0
2018-07-03T03:00:18.732Z,0
2018-07-03T03:01:20.084Z,0
2018-07-03T03:02:21.457Z,0
2018-07-03T03:03:22.819Z,0
2018-07-03T03:04:24.187Z,0
2018-07-03T03:05:25.554Z,0
2018-07-03T03:06:26.922Z,0
2018-07-03T03:07:28.290Z,0
2018-07-03T03:08:29.649Z,0
2018-07-03T03:09:31.009Z,0
2018-07-03T03:10:32.374Z,5
2018-07-03T03:11:33.731Z,5
2018-07-03T03:12:35.088Z,5
2018-07-03T03:13:36.453Z,5
2018-07-03T03:14:37.819Z,5
2018-07-03T03:15:39.192Z,5
2018-07-03T03:16:40.567Z,5
2018-07-03T03:17:42.067Z,11
2018-07-03T03:18:43.430Z,11
2018-07-03T03:19:44.798Z,11
2018-07-03T03:20:46.243Z,11
2018-07-03T03:21:47.648Z,11
2018-07-03T03:22:49.023Z,16
2018-07-03T03:23:50.412Z,16
2018-07-03T03:24:51.784Z,16
2018-07-03T03:25:53.138Z,16
2018-07-03T03:26:54.573Z,22
2018-07-03T03:27:55.955Z,22
2018-07-03T03:28:57.319Z,22
2018-07-03T03:29:58.704Z,22
2018-07-03T03:31:00.069Z,28
2018-07-03T03:32:01.463Z,28
2018-07-03T03:33:02.826Z,28
2018-07-03T03:34:04.210Z,33
2018-07-03T03:35:05.579Z,33
2018-07-03T03:36:06.975Z,33
2018-07-03T03:37:08.334Z,39
2018-07-03T03:38:09.718Z,39
2018-07-03T03:39:11.088Z,39
2018-07-03T03:40:12.469Z,45
2018-07-03T03:41:13.848Z,45
2018-07-03T03:42:15.233Z,45
2018-07-03T03:43:16.608Z,50
2018-07-03T03:44:18.000Z,50
2018-07-03T03:45:19.363Z,56
2018-07-03T03:46:20.737Z,56
2018-07-03T03:47:22.114Z,56
2018-07-03T03:48:23.467Z,61
2018-07-03T03:49:24.847Z,61
2018-07-03T03:50:26.200Z,67
2018-07-03T03:51:27.563Z,67
2018-07-03T03:52:28.939Z,67
2018-07-03T03:53:30.304Z,73
2018-07-03T03:54:31.663Z,73
2018-07-03T03:55:33.046Z,78
2018-07-03T03:56:34.410Z,78
2018-07-03T03:57:35.775Z,78
2018-07-03T03:58:37.174Z,84
2018-07-03T03:59:38.554Z,84
2018-07-03T04:00:39.943Z,90
2018-07-03T04:01:41.312Z,90
2018-07-03T04:02:42.684Z,90
2018-07-03T04:03:44.068Z,95
2018-07-03T04:04:45.454Z,95
2018-07-03T04:05:46.829Z,101
2018-07-03T04:06:48.218Z,101
2018-07-03T04:07:49.584Z,101
2018-07-03T04:08:50.944Z,106
2018-07-03T04:09:52.314Z,106
2018-07-03T04:10:53.705Z,112
2018-07-03T04:11:55.066Z,112
2018-07-03T04:12:56.442Z,112
2018-07-03T04:13:57.823Z,118
2018-07-03T04:14:59.198Z,118
2018-07-03T04:16:00.563Z,123
2018-07-03T04:17:01.939Z,123
2018-07-03T04:18:03.300Z,123
2018-07-03T04:19:04.675Z,129
2018-07-03T04:20:06.040Z,129
2018-07-03T04:21:07.410Z,129
2018-07-03T04:22:08.790Z,135
2018-07-03T04:23:10.178Z,135
2018-07-03T04:24:11.540Z,135
2018-07-03T04:25:12.931Z,140
2018-07-03T04:26:14.401Z,140
2018-07-03T04:27:15.784Z,140
2018-07-03T04:28:17.174Z,146
2018-07-03T04:29:18.538Z,146
2018-07-03T04:30:19.893Z,151
2018-07-03T04:31:21.259Z,151
2018-07-03T04:32:22.628Z,151
2018-07-03T04:33:23.990Z,157
2018-07-03T04:34:25.368Z,157
2018-07-03T04:35:27.578Z,157
2018-07-03T04:36:28.954Z,157
2018-07-03T04:37:30.320Z,163
2018-07-03T04:38:31.688Z,163
2018-07-03T04:39:33.044Z,163
2018-07-03T04:40:34.418Z,168
2018-07-03T04:41:35.780Z,168
2018-07-03T04:42:37.155Z,168
2018-07-03T04:43:38.519Z,174
2018-07-03T04:44:39.886Z,174
2018-07-03T04:45:41.259Z,174
2018-07-03T04:46:42.625Z,174
2018-07-03T04:47:44.008Z,180
2018-07-03T04:48:45.378Z,180
2018-07-03T04:49:46.743Z,180
2018-07-03T04:50:48.109Z,180
2018-07-03T04:51:49.480Z,185
2018-07-03T04:52:50.845Z,185
2018-07-03T04:53:52.210Z,185
2018-07-03T04:54:53.584Z,191
2018-07-03T04:55:54.949Z,191
2018-07-03T04:56:56.326Z,191
2018-07-03T04:57:57.690Z,191
2018-07-03T04:58:59.063Z,196
2018-07-03T05:00:00.429Z,196
2018-07-03T05:01:01.791Z,196
2018-07-03T05:02:03.164Z,196
2018-07-03T05:03:04.525Z,196
2018-07-03T05:04:05.893Z,202
2018-07-03T05:05:07.261Z,202
2018-07-03T05:06:08.628Z,202
2018-07-03T05:07:10.001Z,202
2018-07-03T05:08:11.355Z,208
2018-07-03T05:09:12.730Z,208
2018-07-03T05:10:14.144Z,208
2018-07-03T05:11:15.504Z,208
2018-07-03T05:12:16.880Z,213
2018-07-03T05:13:18.249Z,213
2018-07-03T05:14:19.640Z,213
2018-07-03T05:15:21.010Z,213
2018-07-03T05:16:22.383Z,219
2018-07-03T05:17:23.751Z,219
2018-07-03T05:18:25.119Z,219
2018-07-03T05:19:26.504Z,219
2018-07-03T05:20:27.862Z,219
2018-07-03T05:21:29.234Z,225
2018-07-03T05:22:30.611Z,225
2018-07-03T05:23:31.974Z,225
2018-07-03T05:24:33.355Z,225
2018-07-03T05:25:34.716Z,225
2018-07-03T05:26:36.086Z,225
2018-07-03T05:27:37.460Z,225
2018-07-03T05:28:38.825Z,230
2018-07-03T05:29:40.199Z,230
2018-07-03T05:30:41.565Z,230
2018-07-03T05:31:42.986Z,230
2018-07-03T05:32:44.306Z,236
2018-07-03T05:33:45.670Z,236
2018-07-03T05:34:47.036Z,236
2018-07-03T05:35:48.394Z,241
2018-07-03T05:36:49.761Z,247
2018-07-03T05:37:51.129Z,247
2018-07-03T05:38:52.506Z,399
2018-07-03T05:39:53.866Z,630
2018-07-03T05:40:55.247Z,798
2018-07-03T05:41:56.626Z,798
2018-07-03T05:42:58.019Z,658
2018-07-03T05:43:59.391Z,596
2018-07-03T05:45:00.751Z,585
2018-07-03T05:46:02.136Z,568
2018-07-03T05:47:03.509Z,545
2018-07-03T05:48:04.884Z,511
2018-07-03T05:49:06.254Z,506
2018-07-03T05:50:07.631Z,523
2018-07-03T05:51:09.001Z,635
2018-07-03T05:52:10.381Z,826
2018-07-03T05:53:11.766Z,956
2018-07-03T05:54:13.129Z,995
2018-07-03T05:55:14.549Z,1018
2018-07-03T05:56:15.937Z,1074
2018-07-03T05:57:17.301Z,1108
2018-07-03T05:58:18.662Z,1085
2018-07-03T05:59:20.046Z,1074
2018-07-03T06:00:21.435Z,1080
2018-07-03T06:01:22.815Z,1051
2018-07-03T06:02:24.196Z,1102
2018-07-03T06:03:25.562Z,1170
2018-07-03T06:04:26.946Z,1215
2018-07-03T06:05:28.319Z,1209
2018-07-03T06:06:29.706Z,1231
2018-07-03T06:07:31.080Z,1265
2018-07-03T06:08:32.445Z,1327
2018-07-03T06:09:33.835Z,1333
2018-07-03T06:10:35.206Z,1383
2018-07-03T06:11:36.585Z,1400
2018-07-03T06:12:37.961Z,1389
2018-07-03T06:13:39.354Z,1378
2018-07-03T06:14:40.728Z,1395
2018-07-03T06:15:42.100Z,1372
2018-07-03T06:16:43.544Z,1411
2018-07-03T06:17:44.925Z,1411
2018-07-03T06:18:46.319Z,1428
2018-07-03T06:19:47.690Z,1485
2018-07-03T06:20:49.069Z,1496
2018-07-03T06:21:50.444Z,1518
2018-07-03T06:22:51.934Z,1501
2018-07-03T06:23:53.280Z,1524
2018-07-03T06:24:54.667Z,1513
2018-07-03T06:25:56.040Z,1546
2018-07-03T06:26:57.415Z,1603
2018-07-03T06:27:58.800Z,1625
2018-07-03T06:29:00.251Z,1653
2018-07-03T06:30:01.538Z,1659
2018-07-03T06:31:02.931Z,1620
2018-07-03T06:32:04.306Z,1563
2018-07-03T06:33:05.681Z,1648
2018-07-03T06:34:07.066Z,1693
2018-07-03T06:35:08.454Z,1738
2018-07-03T06:36:09.835Z,1732
2018-07-03T06:37:11.226Z,1721
2018-07-03T06:38:12.610Z,1704
2018-07-03T06:39:14.032Z,1665
2018-07-03T06:40:15.440Z,1698
2018-07-03T06:41:16.811Z,1783
2018-07-03T06:42:18.191Z,1800
2018-07-03T06:43:19.579Z,1749
2018-07-03T06:44:20.962Z,1704
2018-07-03T06:45:22.349Z,1760
2018-07-03T06:46:23.725Z,1760
2018-07-03T06:47:25.150Z,1766
2018-07-03T06:48:26.458Z,1665
2018-07-03T06:49:27.835Z,1687
2018-07-03T06:50:29.221Z,1856
2018-07-03T06:51:30.600Z,1923
2018-07-03T06:52:31.990Z,1890
2018-07-03T06:53:33.362Z,1850
2018-07-03T06:54:34.755Z,1929
2018-07-03T06:55:36.135Z,2041
2018-07-03T06:56:37.516Z,1957
2018-07-03T06:57:38.907Z,1946
2018-07-03T06:58:40.312Z,1968
2018-07-03T06:59:41.690Z,2036
2018-07-03T07:00:43.071Z,2047
2018-07-03T07:01:44.472Z,2030
2018-07-03T07:02:45.855Z,1996
2018-07-03T07:03:47.237Z,2002
2018-07-03T07:04:48.624Z,2053
2018-07-03T07:05:50.020Z,2115
2018-07-03T07:06:51.390Z,2098
2018-07-03T07:07:52.765Z,1996
2018-07-03T07:08:54.268Z,1963
2018-07-03T07:09:55.505Z,2041
2018-07-03T07:10:56.892Z,2115
2018-07-03T07:11:58.275Z,2075
2018-07-03T07:12:59.657Z,2013
2018-07-03T07:14:01.035Z,2025
2018-07-03T07:15:02.471Z,2058
2018-07-03T07:16:03.837Z,2103
2018-07-03T07:17:05.212Z,2092
2018-07-03T07:18:06.602Z,2030
2018-07-03T07:19:07.986Z,2070
2018-07-03T07:20:09.370Z,2115
2018-07-03T07:21:10.755Z,2131
2018-07-03T07:22:12.138Z,2160
2018-07-03T07:23:13.558Z,2216
2018-07-03T07:24:14.897Z,2216
2018-07-03T07:25:16.282Z,2165
2018-07-03T07:26:17.674Z,2278
2018-07-03T07:27:19.060Z,2171
2018-07-03T07:28:20.433Z,2053
2018-07-03T07:29:21.832Z,2098
2018-07-03T07:30:23.187Z,2250
2018-07-03T07:31:24.573Z,2328
2018-07-03T07:32:25.963Z,2306
2018-07-03T07:33:27.386Z,2266
2018-07-03T07:34:28.785Z,2306
2018-07-03T07:35:30.168Z,2368
2018-07-03T07:36:31.553Z,2373
2018-07-03T07:37:32.957Z,2373
2018-07-03T07:38:34.337Z,2424
2018-07-03T07:39:35.718Z,2396
2018-07-03T07:40:37.127Z,2373
2018-07-03T07:41:38.527Z,2345
2018-07-03T07:42:39.953Z,2351
2018-07-03T07:43:41.273Z,2458
2018-07-03T07:44:42.670Z,2463
2018-07-03T07:45:44.080Z,2452
2018-07-03T07:46:45.468Z,2463
2018-07-03T07:47:46.847Z,2475
2018-07-03T07:48:48.233Z,2486
2018-07-03T07:49:49.611Z,2587
2018-07-03T07:50:50.997Z,2626
2018-07-03T07:51:52.382Z,2638
2018-07-03T07:52:53.762Z,2632
2018-07-03T07:53:55.148Z,2486
2018-07-03T07:54:56.584Z,2548
2018-07-03T07:55:57.938Z,2621
2018-07-03T07:56:59.333Z,2593
2018-07-03T07:58:00.714Z,2604
2018-07-03T07:59:02.112Z,2424
2018-07-03T08:00:03.500Z,2525
2018-07-03T08:01:04.892Z,2581
2018-07-03T08:02:06.280Z,2660
2018-07-03T08:03:07.667Z,2581
2018-07-03T08:04:09.066Z,2660
2018-07-03T08:05:10.447Z,2660
2018-07-03T08:06:11.826Z,2632
2018-07-03T08:07:13.216Z,2778
2018-07-03T08:08:14.597Z,2795
2018-07-03T08:09:15.992Z,2548
2018-07-03T08:10:17.378Z,2536
2018-07-03T08:11:18.758Z,2497
2018-07-03T08:12:20.156Z,2469
2018-07-03T08:13:21.586Z,2593
2018-07-03T08:14:22.926Z,2604
2018-07-03T08:15:24.305Z,2638
2018-07-03T08:16:25.698Z,2722
2018-07-03T08:17:27.116Z,2773
2018-07-03T08:18:28.508Z,2728
2018-07-03T08:19:29.902Z,2666
2018-07-03T08:20:31.286Z,2683
2018-07-03T08:21:32.668Z,2835
2018-07-03T08:22:34.053Z,2857
2018-07-03T08:23:35.447Z,2806
2018-07-03T08:24:36.839Z,2863
2018-07-03T08:25:38.242Z,2806
2018-07-03T08:26:39.741Z,2728
2018-07-03T08:27:41.008Z,2863
2018-07-03T08:28:42.401Z,3020
2018-07-03T08:29:43.823Z,3060
2018-07-03T08:30:45.203Z,2970
2018-07-03T08:31:46.594Z,2925
2018-07-03T08:32:47.992Z,2818
2018-07-03T08:33:49.376Z,2880
2018-07-03T08:34:50.773Z,2936
2018-07-03T08:35:52.166Z,2981
2018-07-03T08:36:53.557Z,2986
2018-07-03T08:37:54.976Z,3071
2018-07-03T08:38:56.347Z,2986
2018-07-03T08:39:57.743Z,3003
2018-07-03T08:40:59.137Z,3105
2018-07-03T08:42:00.543Z,3082
2018-07-03T08:43:01.943Z,3043
2018-07-03T08:44:03.331Z,2975
2018-07-03T08:45:04.724Z,2981
2018-07-03T08:46:06.126Z,3037
2018-07-03T08:47:07.563Z,3088
2018-07-03T08:48:08.942Z,3037
2018-07-03T08:49:10.347Z,3116
2018-07-03T08:50:11.757Z,3211
2018-07-03T08:51:13.146Z,3228
2018-07-03T08:52:14.548Z,3093
2018-07-03T08:53:15.943Z,3003
2018-07-03T08:54:17.329Z,3048
2018-07-03T08:55:18.717Z,3121
2018-07-03T08:56:20.116Z,3189
2018-07-03T08:57:21.513Z,3195
2018-07-03T08:58:22.965Z,3183
2018-07-03T08:59:24.309Z,3121
2018-07-03T09:00:25.716Z,3150
2018-07-03T09:01:27.109Z,3211
2018-07-03T09:02:28.489Z,3172
2018-07-03T09:03:29.878Z,3076
2018-07-03T09:04:31.281Z,3133
2018-07-03T09:05:32.674Z,3166
2018-07-03T09:06:34.058Z,3211
2018-07-03T09:07:35.464Z,3116
2018-07-03T09:08:36.852Z,3093
2018-07-03T09:09:38.238Z,3121
2018-07-03T09:10:39.619Z,3082
2018-07-03T09:11:41.018Z,3206
2018-07-03T09:12:42.412Z,3217
2018-07-03T09:13:44.591Z,3240
2018-07-03T09:14:45.989Z,3313
2018-07-03T09:15:47.372Z,3363
2018-07-03T09:16:48.767Z,3335
2018-07-03T09:17:50.193Z,3330
2018-07-03T09:18:51.537Z,3301
2018-07-03T09:19:52.937Z,2953
2018-07-03T09:20:54.656Z,2874
2018-07-03T09:21:56.043Z,3206
2018-07-03T09:22:57.448Z,3414
2018-07-03T09:23:58.827Z,3380
2018-07-03T09:25:00.232Z,3285
2018-07-03T09:26:01.639Z,3228
2018-07-03T09:27:03.032Z,3217
2018-07-03T09:28:04.437Z,3476
2018-07-03T09:29:05.878Z,3442
2018-07-03T09:30:07.259Z,3335
2018-07-03T09:31:08.672Z,3346
2018-07-03T09:32:10.067Z,3335
2018-07-03T09:33:11.468Z,3346
2018-07-03T09:34:12.882Z,3532
2018-07-03T09:35:14.522Z,3684
2018-07-03T09:36:15.938Z,3605
2018-07-03T09:37:17.309Z,3538
2018-07-03T09:38:18.706Z,3498
2018-07-03T09:39:20.107Z,3459
2018-07-03T09:40:21.489Z,3352
2018-07-03T09:41:22.890Z,3481
2018-07-03T09:42:24.306Z,3611
2018-07-03T09:43:25.681Z,3639
2018-07-03T09:44:27.075Z,3448
2018-07-03T09:45:28.476Z,3380
2018-07-03T09:46:29.861Z,3459
2018-07-03T09:47:31.271Z,3470
2018-07-03T09:48:32.662Z,2851
2018-07-03T09:49:34.067Z,1980
2018-07-03T09:50:35.456Z,2098
2018-07-03T09:51:36.846Z,3127
2018-07-03T09:52:38.226Z,3465
2018-07-03T09:53:39.653Z,3425
2018-07-03T09:54:41.106Z,3386
2018-07-03T09:55:42.444Z,3453
2018-07-03T09:56:43.857Z,3521
2018-07-03T09:57:45.260Z,3498
2018-07-03T09:58:46.643Z,3470
2018-07-03T09:59:48.041Z,3594
2018-07-03T10:00:49.427Z,3628
2018-07-03T10:01:50.829Z,3571
2018-07-03T10:02:52.213Z,3448
2018-07-03T10:03:53.597Z,3397
2018-07-03T10:04:55.004Z,3538
2018-07-03T10:05:56.392Z,3796
2018-07-03T10:06:57.798Z,3656
2018-07-03T10:07:59.208Z,3577
2018-07-03T10:09:00.642Z,3318
2018-07-03T10:10:02.029Z,3189
2018-07-03T10:11:03.432Z,3363
2018-07-03T10:12:04.814Z,3504
2018-07-03T10:13:06.457Z,3442
2018-07-03T10:14:07.857Z,3256
2018-07-03T10:15:09.238Z,3504
2018-07-03T10:16:10.645Z,3796
2018-07-03T10:17:12.064Z,3656
2018-07-03T10:18:13.462Z,3436
2018-07-03T10:19:14.868Z,3532
2018-07-03T10:20:16.342Z,3650
2018-07-03T10:21:17.742Z,3701
2018-07-03T10:22:19.140Z,3616
2018-07-03T10:23:20.537Z,3318
2018-07-03T10:24:21.938Z,3358
2018-07-03T10:25:23.335Z,3645
2018-07-03T10:26:24.765Z,3735
2018-07-03T10:27:26.185Z,3588
2018-07-03T10:28:27.604Z,3532
2018-07-03T10:29:28.993Z,3678
2018-07-03T10:30:30.384Z,3735
2018-07-03T10:31:31.773Z,3740
2018-07-03T10:32:33.180Z,3706
2018-07-03T10:33:34.573Z,3650
2018-07-03T10:34:35.973Z,3549
2018-07-03T10:35:37.358Z,3549
2018-07-03T10:36:38.757Z,3639
2018-07-03T10:37:40.152Z,3571
2018-07-03T10:38:41.545Z,3397
2018-07-03T10:39:42.948Z,3397
2018-07-03T10:40:45.049Z,3476
2018-07-03T10:41:46.448Z,3656
2018-07-03T10:42:47.838Z,3656
2018-07-03T10:43:49.233Z,3487
2018-07-03T10:44:50.632Z,3453
2018-07-03T10:45:52.029Z,3510
2018-07-03T10:46:53.414Z,3577
2018-07-03T10:47:54.813Z,3684
2018-07-03T10:48:56.229Z,3712
2018-07-03T10:49:57.619Z,3560
2018-07-03T10:50:59.006Z,3549
2018-07-03T10:52:00.409Z,3605
2018-07-03T10:53:01.791Z,3560
2018-07-03T10:54:03.192Z,3684
2018-07-03T10:55:04.653Z,3847
2018-07-03T10:56:06.076Z,3684
2018-07-03T10:57:07.665Z,3549
2018-07-03T10:58:09.062Z,3549
2018-07-03T10:59:10.448Z,3571
2018-07-03T11:00:11.875Z,3594
2018-07-03T11:01:13.257Z,3555
2018-07-03T11:02:14.657Z,3330
2018-07-03T11:03:16.045Z,3183
2018-07-03T11:04:17.425Z,3487
2018-07-03T11:05:18.823Z,3600
2018-07-03T11:06:20.253Z,3723
2018-07-03T11:07:21.635Z,3628
2018-07-03T11:08:23.030Z,3628
2018-07-03T11:09:24.431Z,3684
2018-07-03T11:10:25.833Z,3633
2018-07-03T11:11:27.236Z,3656
2018-07-03T11:12:28.628Z,3690
2018-07-03T11:13:30.016Z,3645
2018-07-03T11:14:31.409Z,3605
2018-07-03T11:15:32.804Z,3549
2018-07-03T11:16:34.256Z,3605
2018-07-03T11:17:35.610Z,3757
2018-07-03T11:18:37.015Z,3690
2018-07-03T11:19:38.433Z,3594
2018-07-03T11:20:39.794Z,3718
2018-07-03T11:21:41.190Z,3667
2018-07-03T11:22:42.585Z,3521
2018-07-03T11:23:44.000Z,3498
2018-07-03T11:24:45.400Z,3616
2018-07-03T11:25:46.796Z,3588
2018-07-03T11:26:48.199Z,3487
2018-07-03T11:27:49.583Z,3465
2018-07-03T11:28:50.985Z,3605
2018-07-03T11:29:52.370Z,3645
2018-07-03T11:30:53.764Z,3571
2018-07-03T11:31:55.166Z,3521
2018-07-03T11:32:56.550Z,3628
2018-07-03T11:33:57.954Z,3532
2018-07-03T11:34:59.339Z,3273
2018-07-03T11:36:00.749Z,3481
2018-07-03T11:37:02.135Z,3650
2018-07-03T11:38:03.537Z,3515
2018-07-03T11:39:04.925Z,3633
2018-07-03T11:40:06.320Z,3853
2018-07-03T11:41:07.714Z,3892
2018-07-03T11:42:09.119Z,3746
2018-07-03T11:43:10.553Z,3864
2018-07-03T11:44:11.900Z,3858
2018-07-03T11:45:13.290Z,3785
2018-07-03T11:46:14.679Z,3684
2018-07-03T11:47:16.070Z,3571
2018-07-03T11:48:17.483Z,3515
2018-07-03T11:49:18.864Z,3526
2018-07-03T11:50:20.293Z,3543
2018-07-03T11:51:21.664Z,3583
2018-07-03T11:52:23.069Z,3555
2018-07-03T11:53:24.470Z,3650
2018-07-03T11:54:25.865Z,3735
2018-07-03T11:55:27.274Z,3667
2018-07-03T11:56:28.734Z,3718
2018-07-03T11:57:30.153Z,3740
2018-07-03T11:58:31.598Z,3656
2018-07-03T11:59:33.006Z,3633
2018-07-03T12:00:34.413Z,3498
2018-07-03T12:01:35.846Z,3481
2018-07-03T12:02:37.269Z,3538
2018-07-03T12:03:38.664Z,3425
2018-07-03T12:04:40.084Z,3352
2018-07-03T12:05:41.492Z,3577
2018-07-03T12:06:42.871Z,3628
2018-07-03T12:07:44.305Z,3549
2018-07-03T12:08:45.701Z,3560
2018-07-03T12:09:47.109Z,3543
2018-07-03T12:10:48.516Z,3498
2018-07-03T12:11:49.907Z,3420
2018-07-03T12:12:51.298Z,3346
2018-07-03T12:13:52.704Z,3324
2018-07-03T12:14:54.095Z,3358
2018-07-03T12:15:55.501Z,3414
2018-07-03T12:16:56.890Z,3330
2018-07-03T12:17:58.285Z,3414
2018-07-03T12:18:59.674Z,3459
2018-07-03T12:20:01.066Z,3408
2018-07-03T12:21:02.466Z,3420
2018-07-03T12:22:03.861Z,3453
2018-07-03T12:23:05.255Z,3453
2018-07-03T12:24:06.650Z,3386
2018-07-03T12:25:08.055Z,3380
2018-07-03T12:26:09.474Z,3470
2018-07-03T12:27:10.880Z,3386
2018-07-03T12:28:12.267Z,3352
2018-07-03T12:29:13.719Z,3369
2018-07-03T12:30:15.090Z,3307
2018-07-03T12:31:16.530Z,3313
2018-07-03T12:32:17.921Z,3386
2018-07-03T12:33:19.313Z,3386
2018-07-03T12:34:20.710Z,3380
2018-07-03T12:35:22.100Z,3285
2018-07-03T12:36:23.520Z,3324
2018-07-03T12:37:24.925Z,3375
2018-07-03T12:38:26.327Z,3296
2018-07-03T12:39:27.736Z,3110
2018-07-03T12:40:29.120Z,2846
2018-07-03T12:41:30.520Z,2778
2018-07-03T12:42:31.921Z,2508
2018-07-03T12:43:33.324Z,2446
2018-07-03T12:44:34.720Z,2840
2018-07-03T12:45:36.120Z,2981
2018-07-03T12:46:37.520Z,3043
2018-07-03T12:47:38.914Z,3223
2018-07-03T12:48:40.312Z,3290
2018-07-03T12:49:41.710Z,3341
2018-07-03T12:50:43.111Z,2992
2018-07-03T12:51:44.531Z,2761
2018-07-03T12:52:45.916Z,2835
2018-07-03T12:53:47.326Z,2773
2018-07-03T12:54:48.715Z,2863
2018-07-03T12:55:50.121Z,3031
2018-07-03T12:56:51.511Z,2947
2018-07-03T12:57:52.906Z,2750
2018-07-03T12:58:54.299Z,2930
2018-07-03T12:59:55.695Z,3082
2018-07-03T13:00:57.081Z,2964
2018-07-03T13:01:58.501Z,2851
2018-07-03T13:02:59.886Z,2919
2018-07-03T13:04:01.286Z,2840
2018-07-03T13:05:02.751Z,2283
2018-07-03T13:06:04.104Z,1833
2018-07-03T13:07:05.501Z,1530
2018-07-03T13:08:06.935Z,1456
2018-07-03T13:09:08.268Z,1440
2018-07-03T13:10:09.655Z,1434
2018-07-03T13:11:11.050Z,1445
2018-07-03T13:12:12.451Z,1445
2018-07-03T13:13:14.362Z,1456
2018-07-03T13:14:15.760Z,1445
2018-07-03T13:15:17.140Z,1445
2018-07-03T13:16:18.575Z,1423
2018-07-03T13:17:19.975Z,1428
2018-07-03T13:18:21.371Z,1428
2018-07-03T13:19:22.758Z,1445
2018-07-03T13:20:24.141Z,1428
2018-07-03T13:21:25.549Z,1434
2018-07-03T13:22:26.917Z,1428
2018-07-03T13:23:28.305Z,1462
2018-07-03T13:24:29.709Z,1485
2018-07-03T13:25:31.101Z,1496
2018-07-03T13:26:32.491Z,1530
2018-07-03T13:27:33.882Z,1552
2018-07-03T13:28:35.270Z,1586
2018-07-03T13:29:36.665Z,1597
2018-07-03T13:30:38.056Z,1620
2018-07-03T13:31:39.472Z,1648
2018-07-03T13:32:40.841Z,1665
2018-07-03T13:33:42.242Z,1676
2018-07-03T13:34:43.645Z,1676
2018-07-03T13:35:45.068Z,1704
2018-07-03T13:36:46.451Z,1726
2018-07-03T13:37:47.843Z,1749
2018-07-03T13:38:49.250Z,1749
2018-07-03T13:39:50.640Z,1755
2018-07-03T13:40:52.034Z,1755
2018-07-03T13:41:53.420Z,1760
2018-07-03T13:42:54.821Z,1777
2018-07-03T13:43:56.205Z,1788
2018-07-03T13:44:57.617Z,1794
2018-07-03T13:45:59.015Z,1783
2018-07-03T13:47:00.405Z,1816
2018-07-03T13:48:01.805Z,1816
2018-07-03T13:49:03.191Z,1816
2018-07-03T13:50:04.594Z,1816
2018-07-03T13:51:05.981Z,1788
2018-07-03T13:52:07.385Z,1788
2018-07-03T13:53:08.789Z,1788
2018-07-03T13:54:10.174Z,1794
2018-07-03T13:55:11.571Z,1794
2018-07-03T13:56:12.956Z,1777
2018-07-03T13:57:14.361Z,1755
2018-07-03T13:58:15.741Z,1794
2018-07-03T13:59:17.137Z,1760
2018-07-03T14:00:18.600Z,1755
2018-07-03T14:01:20.011Z,1749
2018-07-03T14:02:21.424Z,1743
2018-07-03T14:03:22.796Z,1749