createdAt,value
2022-12-14T00:04:32.501Z,42.00
2022-12-14T00:07:15.665Z,42.80
2022-12-14T00:09:58.935Z,37.80
2022-12-14T00:12:42.243Z,44.30
2022-12-14T00:15:25.761Z,42.30
2022-12-14T00:18:11.232Z,46.70
2022-12-14T00:20:54.296Z,44.50
2022-12-14T00:23:39.333Z,45.90
2022-12-14T00:26:31.416Z,44.50
2022-12-14T00:29:14.533Z,41.90
2022-12-14T00:31:57.481Z,44.80
2022-12-14T00:34:40.305Z,44.10
2022-12-14T00:37:23.157Z,46.90
2022-12-14T00:40:08.273Z,45.20
2022-12-14T00:42:51.701Z,41.30
2022-12-14T00:45:35.842Z,43.90
2022-12-14T00:48:20.841Z,43.70
2022-12-14T00:51:03.992Z,45.20
2022-12-14T00:53:47.132Z,42.60
2022-12-14T00:56:30.656Z,42.10
2022-12-14T01:01:56.418Z,33.30
2022-12-14T01:04:39.407Z,37.30
2022-12-14T01:07:22.204Z,37.50
2022-12-14T01:10:05.450Z,37.00
2022-12-14T01:12:49.083Z,33.60
2022-12-14T01:15:35.253Z,39.60
2022-12-14T01:18:18.295Z,36.80
2022-12-14T01:24:01.943Z,35.00
2022-12-14T01:26:44.849Z,33.70
2022-12-14T01:32:10.460Z,31.50
2022-12-14T01:37:38.158Z,35.30
2022-12-14T01:40:21.451Z,34.90
2022-12-14T01:43:10.269Z,36.00
2022-12-14T01:45:56.193Z,33.50
2022-12-14T01:48:39.187Z,34.80
2022-12-14T01:51:25.722Z,33.50
2022-12-14T01:54:11.374Z,32.50
2022-12-14T01:56:55.280Z,32.70
2022-12-14T01:59:41.992Z,32.20
2022-12-14T02:02:27.034Z,34.50
2022-12-14T02:05:12.243Z,35.30
2022-12-14T02:07:56.920Z,36.40
2022-12-14T02:10:40.036Z,36.70
2022-12-14T02:16:10.719Z,35.20
2022-12-14T02:18:53.523Z,38.30
2022-12-14T02:21:55.039Z,36.10
2022-12-14T02:25:03.043Z,36.90
2022-12-14T02:28:04.745Z,36.30
2022-12-14T02:30:57.261Z,35.80
2022-12-14T02:34:30.866Z,38.20
2022-12-14T02:37:26.876Z,40.60
2022-12-14T02:40:09.907Z,36.20
2022-12-14T02:43:25.629Z,37.70
2022-12-14T02:46:25.205Z,38.10
2022-12-14T02:49:23.700Z,38.20
2022-12-14T02:52:38.708Z,36.00
2022-12-14T02:55:33.913Z,38.50
2022-12-14T02:58:29.088Z,39.60
2022-12-14T03:01:14.617Z,35.90
2022-12-14T03:03:58.370Z,35.90
2022-12-14T03:06:53.683Z,40.10
2022-12-14T03:09:36.551Z,36.20
2022-12-14T03:15:05.335Z,35.50
2022-12-14T03:17:54.815Z,37.20
2022-12-14T03:20:39.499Z,36.50
2022-12-14T03:23:27.497Z,37.20
2022-12-14T03:26:17.592Z,37.50
2022-12-14T03:29:10.559Z,38.90
2022-12-14T03:34:53.444Z,37.90
2022-12-14T03:38:02.744Z,37.60
2022-12-14T03:41:07.104Z,38.60
2022-12-14T03:44:05.211Z,35.50
2022-12-14T03:47:00.660Z,37.10
2022-12-14T03:50:05.657Z,40.00
2022-12-14T03:53:03.757Z,39.20
2022-12-14T03:56:05.846Z,40.50
2022-12-14T03:59:00.804Z,42.10
2022-12-14T04:01:43.697Z,38.40
2022-12-14T04:07:36.941Z,38.50
2022-12-14T04:10:47.508Z,34.10
2022-12-14T04:14:01.975Z,36.80
2022-12-14T04:17:08.447Z,37.80
2022-12-14T04:19:56.852Z,38.00
2022-12-14T04:22:44.882Z,41.40
2022-12-14T04:25:53.079Z,38.90
2022-12-14T04:29:05.526Z,36.60
2022-12-14T04:31:55.101Z,41.40
2022-12-14T04:34:41.271Z,35.60
2022-12-14T04:37:27.765Z,40.30
2022-12-14T04:40:25.550Z,37.90
2022-12-14T04:43:14.204Z,35.10
2022-12-14T04:46:06.851Z,33.70
2022-12-14T04:49:10.815Z,32.20
2022-12-14T04:52:06.430Z,34.00
2022-12-14T04:55:16.933Z,33.90
2022-12-14T04:58:08.230Z,35.80
2022-12-14T05:01:03.072Z,35.20
2022-12-14T05:03:54.676Z,31.30
2022-12-14T05:07:15.293Z,33.40
2022-12-14T05:10:12.919Z,35.00
2022-12-14T05:13:06.088Z,34.40
2022-12-14T05:18:37.154Z,31.90
2022-12-14T05:21:38.539Z,30.50
2022-12-14T05:24:21.486Z,32.60
2022-12-14T05:29:46.969Z,35.50
2022-12-14T05:35:14.700Z,33.50
2022-12-14T05:37:57.547Z,38.50
2022-12-14T05:43:23.358Z,34.10
2022-12-14T05:46:07.265Z,39.40
2022-12-14T05:48:50.102Z,40.10
2022-12-14T05:54:15.895Z,39.80
2022-12-14T05:56:58.823Z,38.60
2022-12-14T06:02:24.697Z,37.70
2022-12-14T06:05:08.655Z,41.50
2022-12-14T06:07:51.631Z,44.00
2022-12-14T06:10:34.450Z,49.00
2022-12-14T06:16:15.339Z,42.20
2022-12-14T06:19:00.686Z,45.30
2022-12-14T06:21:45.008Z,42.20
2022-12-14T06:24:27.861Z,41.20
2022-12-14T06:29:54.875Z,39.30
2022-12-14T06:32:37.896Z,38.60
2022-12-14T06:35:20.641Z,36.70
2022-12-14T06:38:03.386Z,39.50
2022-12-14T06:43:29.386Z,39.70
2022-12-14T06:46:16.159Z,39.50
2022-12-14T06:48:59.480Z,43.20
2022-12-14T06:51:42.898Z,48.40
2022-12-14T06:54:25.769Z,47.50
2022-12-14T06:59:53.695Z,44.20
2022-12-14T07:02:36.691Z,44.40
2022-12-14T07:05:19.930Z,41.70
2022-12-14T07:13:30.104Z,41.60
2022-12-14T07:16:17.897Z,39.40
2022-12-14T07:19:00.985Z,45.40
2022-12-14T07:21:43.988Z,48.30
2022-12-14T07:27:09.471Z,53.80
2022-12-14T07:29:52.532Z,49.80
2022-12-14T07:32:35.250Z,53.20
2022-12-14T07:35:18.016Z,60.90
2022-12-14T07:38:00.841Z,60.70
2022-12-14T07:43:26.903Z,54.90
2022-12-14T07:46:14.063Z,55.30
2022-12-14T07:48:58.438Z,60.10
2022-12-14T07:51:42.432Z,59.00
2022-12-14T07:54:26.613Z,61.50
2022-12-14T07:57:09.488Z,54.40
2022-12-14T07:59:57.249Z,51.30
2022-12-14T08:02:40.596Z,44.00
2022-12-14T08:05:23.589Z,43.40
2022-12-14T08:10:49.321Z,39.50
2022-12-14T08:16:16.898Z,44.90
2022-12-14T08:19:00.751Z,40.40
2022-12-14T08:21:43.862Z,40.50
2022-12-14T08:24:26.554Z,37.40
2022-12-14T08:27:09.427Z,36.50
2022-12-14T08:32:38.640Z,35.80
2022-12-14T08:35:21.402Z,36.90
2022-12-14T08:40:49.178Z,42.50
2022-12-14T08:43:32.703Z,45.40
2022-12-14T08:46:15.867Z,42.60
2022-12-14T08:51:42.526Z,39.80
2022-12-14T08:54:25.360Z,43.30
2022-12-14T08:57:08.098Z,44.50
2022-12-14T09:00:03.277Z,38.20
2022-12-14T09:02:50.478Z,41.30
2022-12-14T09:05:35.132Z,44.70
2022-12-14T09:08:18.107Z,41.90
2022-12-14T09:13:45.109Z,40.30
2022-12-14T09:16:31.733Z,38.90
2022-12-14T09:19:14.920Z,37.50
2022-12-14T09:21:58.110Z,36.20
2022-12-14T09:24:40.967Z,37.40
2022-12-14T09:27:23.869Z,40.50
2022-12-14T09:32:50.687Z,39.70
2022-12-14T09:35:34.757Z,36.30
2022-12-14T09:38:20.281Z,39.20
2022-12-14T09:41:07.674Z,39.20
2022-12-14T09:44:04.981Z,38.00
2022-12-14T09:47:00.017Z,40.20
2022-12-14T09:49:46.424Z,38.40
2022-12-14T09:52:48.869Z,38.50
2022-12-14T09:55:36.195Z,41.50
2022-12-14T09:58:31.388Z,41.50
2022-12-14T10:01:23.775Z,40.90
2022-12-14T10:04:24.369Z,37.90
2022-12-14T10:07:24.159Z,40.00
2022-12-14T10:10:19.920Z,40.20
2022-12-14T10:13:10.949Z,44.00
2022-12-14T10:16:11.173Z,41.70
2022-12-14T10:19:22.161Z,38.50
2022-12-14T10:22:18.516Z,37.50
2022-12-14T10:25:14.791Z,41.40
2022-12-14T10:28:11.734Z,40.00
2022-12-14T10:30:59.294Z,42.20
2022-12-14T10:33:46.775Z,39.10
2022-12-14T10:36:50.155Z,44.20
2022-12-14T10:42:41.286Z,38.90
2022-12-14T10:45:47.266Z,40.60
2022-12-14T10:49:11.088Z,44.30
2022-12-14T10:52:03.675Z,43.00
2022-12-14T10:54:52.216Z,42.60
2022-12-14T10:57:35.140Z,43.90
2022-12-14T11:00:22.895Z,44.40
2022-12-14T11:03:14.020Z,47.80
2022-12-14T11:06:12.646Z,45.20
2022-12-14T11:08:58.014Z,45.10
2022-12-14T11:11:41.092Z,47.60
2022-12-14T11:14:24.656Z,48.90
2022-12-14T11:17:30.617Z,47.50
2022-12-14T11:20:23.290Z,44.80
2022-12-14T11:23:22.031Z,47.40
2022-12-14T11:26:12.397Z,51.10
2022-12-14T11:28:58.572Z,46.70
2022-12-14T11:31:46.215Z,48.90
2022-12-14T11:34:39.237Z,51.90
2022-12-14T11:37:26.689Z,49.10
2022-12-14T11:40:36.116Z,49.10
2022-12-14T11:43:28.960Z,48.60
2022-12-14T11:46:12.795Z,45.40
2022-12-14T11:48:55.583Z,48.30
2022-12-14T11:51:59.144Z,44.20
2022-12-14T11:54:49.542Z,49.70
2022-12-14T11:57:58.396Z,51.10
2022-12-14T12:00:52.621Z,48.50
2022-12-14T12:03:39.541Z,48.90
2022-12-14T12:06:25.600Z,50.70
2022-12-14T12:09:30.221Z,54.00
2022-12-14T12:12:18.261Z,59.20
2022-12-14T12:15:01.679Z,52.20
2022-12-14T12:17:46.862Z,49.20
2022-12-14T12:20:35.490Z,49.00
2022-12-14T12:23:35.532Z,52.40
2022-12-14T12:26:42.439Z,54.30
2022-12-14T12:29:45.545Z,44.30
2022-12-14T12:32:40.059Z,48.00
2022-12-14T12:35:35.188Z,49.80
2022-12-14T12:38:26.454Z,50.90
2022-12-14T12:41:29.288Z,44.50
2022-12-14T12:44:20.906Z,46.80
2022-12-14T12:47:26.533Z,50.40
2022-12-14T12:50:19.688Z,47.50
2022-12-14T12:53:21.256Z,47.20
2022-12-14T12:56:10.875Z,48.80
2022-12-14T12:58:53.995Z,47.10
2022-12-14T13:01:45.206Z,48.50
2022-12-14T13:04:40.451Z,47.20
2022-12-14T13:07:59.312Z,49.40
2022-12-14T13:11:02.289Z,48.20
2022-12-14T13:13:52.191Z,50.30
2022-12-14T13:16:38.291Z,51.20
2022-12-14T13:19:50.763Z,49.10
2022-12-14T13:22:35.809Z,49.10
2022-12-14T13:25:24.468Z,48.80
2022-12-14T13:28:21.233Z,47.00
2022-12-14T13:31:16.988Z,51.60
2022-12-14T13:34:19.821Z,52.40
2022-12-14T13:37:14.768Z,51.90
2022-12-14T13:40:15.909Z,53.40
2022-12-14T13:43:12.828Z,47.60
2022-12-14T13:45:55.899Z,48.80
2022-12-14T13:48:41.483Z,46.70
2022-12-14T13:51:30.054Z,45.70
2022-12-14T13:54:39.382Z,48.10
2022-12-14T13:57:25.733Z,49.50
2022-12-14T14:00:41.800Z,50.20
2022-12-14T14:03:37.331Z,54.00
2022-12-14T14:06:30.963Z,48.90
2022-12-14T14:09:26.206Z,46.60
2022-12-14T14:12:24.302Z,47.70
2022-12-14T14:15:27.446Z,48.80
2022-12-14T14:18:18.117Z,50.50
2022-12-14T14:21:12.910Z,47.90
2022-12-14T14:24:19.161Z,53.60
2022-12-14T14:27:08.304Z,50.10
2022-12-14T14:29:52.584Z,50.50
2022-12-14T14:32:41.426Z,55.20
2022-12-14T14:35:34.557Z,54.00
2022-12-14T14:41:17.701Z,53.00
2022-12-14T14:44:04.457Z,52.90
2022-12-14T14:46:49.549Z,50.50
2022-12-14T14:49:38.797Z,51.10
2022-12-14T14:52:40.278Z,49.60
2022-12-14T14:55:52.159Z,47.80
2022-12-14T14:58:38.398Z,46.50
2022-12-14T15:01:28.542Z,48.70
2022-12-14T15:04:29.377Z,50.20
2022-12-14T15:07:19.991Z,48.40
2022-12-14T15:10:30.785Z,47.70
2022-12-14T15:13:37.403Z,50.50
2022-12-14T15:16:29.767Z,51.20
2022-12-14T15:19:36.509Z,51.50
2022-12-14T15:22:27.048Z,47.50
2022-12-14T15:25:29.690Z,48.10
2022-12-14T15:28:21.475Z,46.60
2022-12-14T15:31:04.476Z,49.40
2022-12-14T15:33:48.920Z,49.60
2022-12-14T15:36:40.342Z,51.50
2022-12-14T15:39:40.723Z,49.90
2022-12-14T15:42:24.535Z,48.30
2022-12-14T15:45:15.005Z,47.20
2022-12-14T15:48:15.388Z,48.30
2022-12-14T15:51:03.929Z,49.80
2022-12-14T15:53:50.878Z,48.20
2022-12-14T15:56:41.208Z,51.10
2022-12-14T15:59:27.810Z,46.80
2022-12-14T16:02:23.215Z,45.80
2022-12-14T16:05:07.460Z,46.60
2022-12-14T16:07:56.288Z,46.20
2022-12-14T16:10:39.628Z,46.20
2022-12-14T16:13:40.558Z,39.00
2022-12-14T16:16:24.148Z,43.80
2022-12-14T16:19:26.096Z,45.20
2022-12-14T16:22:10.168Z,46.60
2022-12-14T16:25:04.390Z,43.10
2022-12-14T16:27:50.567Z,40.80
2022-12-14T16:30:34.084Z,41.90
2022-12-14T16:33:20.957Z,44.70
2022-12-14T16:36:03.718Z,41.50
2022-12-14T16:39:01.935Z,39.60
2022-12-14T16:41:50.992Z,40.50
2022-12-14T16:44:33.712Z,41.70
2022-12-14T16:47:28.805Z,40.70
2022-12-14T16:50:55.902Z,41.30
2022-12-14T16:53:31.541Z,43.70
2022-12-14T16:56:18.234Z,42.10
2022-12-14T16:59:05.583Z,39.50
2022-12-14T17:01:50.009Z,40.30
2022-12-14T17:04:36.790Z,44.60
2022-12-14T17:07:24.631Z,43.60
2022-12-14T17:10:24.775Z,46.10
2022-12-14T17:13:07.705Z,44.50
2022-12-14T17:16:01.828Z,45.60
2022-12-14T17:18:44.900Z,42.90
2022-12-14T17:21:29.755Z,42.90
2022-12-14T17:24:21.653Z,42.50
2022-12-14T17:27:04.565Z,39.60
2022-12-14T17:29:48.887Z,38.30
2022-12-14T17:32:32.498Z,36.70
2022-12-14T17:35:26.143Z,40.90
2022-12-14T17:38:16.993Z,37.50
2022-12-14T17:41:00.135Z,40.20
2022-12-14T17:43:48.265Z,40.20
2022-12-14T17:46:34.071Z,41.70
2022-12-14T17:52:05.585Z,41.20
2022-12-14T17:54:48.480Z,40.70
2022-12-14T17:57:31.287Z,39.20
2022-12-14T18:00:37.700Z,43.10
2022-12-14T18:03:20.555Z,50.40
2022-12-14T18:08:51.239Z,48.20
2022-12-14T18:11:34.963Z,49.00
2022-12-14T18:14:17.802Z,50.20
2022-12-14T18:17:01.043Z,48.30
2022-12-14T18:19:43.898Z,47.20
2022-12-14T18:22:27.179Z,51.70
2022-12-14T18:25:25.281Z,54.00
2022-12-14T18:28:11.585Z,50.20
2022-12-14T18:30:58.943Z,48.60
2022-12-14T18:33:43.107Z,45.20
2022-12-14T18:36:26.089Z,49.30
2022-12-14T18:41:52.177Z,47.20
2022-12-14T18:44:35.016Z,48.10
2022-12-14T18:47:40.581Z,44.50
2022-12-14T18:50:22.107Z,43.40
2022-12-14T18:53:05.328Z,45.60
2022-12-14T18:55:49.319Z,42.20
2022-12-14T18:58:32.228Z,43.70
2022-12-14T19:01:20.298Z,44.70
2022-12-14T19:04:04.808Z,42.40
2022-12-14T19:06:47.651Z,49.90
2022-12-14T19:09:30.393Z,49.90
2022-12-14T19:12:15.311Z,49.30
2022-12-14T19:14:58.261Z,48.50
2022-12-14T19:20:24.934Z,43.00
2022-12-14T19:23:16.214Z,43.70
2022-12-14T19:26:01.891Z,45.50
2022-12-14T19:28:44.789Z,46.50
2022-12-14T19:31:27.678Z,49.00
2022-12-14T19:34:13.119Z,46.10
2022-12-14T19:36:55.990Z,47.20
2022-12-14T19:42:22.036Z,43.90
2022-12-14T19:45:06.174Z,43.40
2022-12-14T19:47:49.069Z,44.10
2022-12-14T19:50:31.992Z,46.20
2022-12-14T19:53:18.524Z,49.00
2022-12-14T19:56:05.413Z,48.40
2022-12-14T19:58:48.538Z,58.90
2022-12-14T20:01:39.698Z,58.50
2022-12-14T20:04:26.893Z,59.80
2022-12-14T20:07:09.964Z,66.30
2022-12-14T20:09:52.776Z,63.30
2022-12-14T20:12:37.537Z,59.20
2022-12-14T20:15:20.304Z,61.50
2022-12-14T20:18:04.896Z,56.30
2022-12-14T20:20:49.834Z,50.70
2022-12-14T20:23:35.445Z,53.20
2022-12-14T20:26:21.614Z,49.00
2022-12-14T20:29:06.060Z,47.10
2022-12-14T20:31:48.839Z,49.10
2022-12-14T20:37:16.052Z,48.40
2022-12-14T20:39:58.788Z,46.10
2022-12-14T20:42:41.666Z,47.40
2022-12-14T20:45:25.113Z,52.60
2022-12-14T20:48:10.975Z,52.40
2022-12-14T20:50:57.816Z,51.30
2022-12-14T20:53:42.128Z,49.20
2022-12-14T20:59:09.074Z,52.00
2022-12-14T21:01:55.931Z,51.10
2022-12-14T21:04:39.596Z,54.40
2022-12-14T21:07:26.139Z,53.60
2022-12-14T21:10:10.358Z,50.60
2022-12-14T21:12:53.131Z,48.90
2022-12-14T21:15:35.974Z,49.80
2022-12-14T21:21:06.177Z,47.20
2022-12-14T21:23:51.787Z,48.60
2022-12-14T21:26:35.548Z,51.90
2022-12-14T21:29:18.378Z,55.60
2022-12-14T21:32:01.312Z,61.20
2022-12-14T21:37:27.603Z,68.80
2022-12-14T21:40:30.972Z,64.30
2022-12-14T21:43:15.169Z,67.50
2022-12-14T21:45:58.075Z,69.40
2022-12-14T21:51:23.459Z,74.80
2022-12-14T21:54:06.562Z,75.60
2022-12-14T21:57:08.388Z,76.10
2022-12-14T21:59:51.323Z,73.80
2022-12-14T22:05:17.264Z,73.80
2022-12-14T22:10:42.797Z,73.10
2022-12-14T22:13:25.491Z,75.70
2022-12-14T22:16:08.873Z,73.10
2022-12-14T22:18:52.548Z,73.80
2022-12-14T22:21:38.022Z,68.80
2022-12-14T22:24:22.685Z,71.20
2022-12-14T22:27:06.317Z,68.50
2022-12-14T22:29:49.032Z,65.00
2022-12-14T22:32:32.924Z,63.00
2022-12-14T22:35:15.863Z,67.00
2022-12-14T22:37:59.360Z,64.50
2022-12-14T22:40:42.308Z,64.50
2022-12-14T22:46:14.257Z,67.20
2022-12-14T22:48:57.189Z,61.90
2022-12-14T22:51:39.855Z,59.90
2022-12-14T22:54:25.885Z,60.10
2022-12-14T22:57:17.889Z,68.40
2022-12-14T23:00:15.877Z,63.50
2022-12-14T23:02:58.920Z,63.50
2022-12-14T23:05:41.898Z,63.20
2022-12-14T23:11:26.706Z,66.50
2022-12-14T23:14:27.865Z,67.20
2022-12-14T23:17:29.522Z,65.90
2022-12-14T23:20:30.945Z,61.40
2022-12-14T23:23:32.792Z,65.00
2022-12-14T23:26:34.516Z,57.40
2022-12-14T23:29:36.277Z,63.50
2022-12-14T23:32:38.151Z,61.80
2022-12-14T23:35:39.831Z,67.60
2022-12-14T23:38:41.421Z,65.70
2022-12-14T23:41:42.773Z,69.20
2022-12-14T23:44:44.359Z,74.20
2022-12-14T23:47:46.245Z,74.80
2022-12-14T23:50:51.332Z,68.60
2022-12-14T23:53:52.813Z,64.20
2022-12-14T23:56:54.830Z,64.20
2022-12-14T23:59:56.915Z,63.50
