createdAt,value
2023-01-28T00:10:49.717Z,3.76
2023-01-28T00:30:50.244Z,3.77
2023-01-28T00:50:50.117Z,3.77
2023-01-28T01:10:50.233Z,3.77
2023-01-28T01:30:50.252Z,3.77
2023-01-28T01:50:50.239Z,3.77
2023-01-28T02:10:50.239Z,3.77
2023-01-28T02:30:50.199Z,3.77
2023-01-28T02:50:49.916Z,3.77
2023-01-28T03:30:50.355Z,3.77
2023-01-28T03:50:50.131Z,3.76
2023-01-28T04:10:50.265Z,3.76
2023-01-28T04:30:50.321Z,3.76
2023-01-28T04:50:49.555Z,3.76
2023-01-28T05:10:50.380Z,3.76
2023-01-28T05:30:50.354Z,3.76
2023-01-28T05:50:49.573Z,3.76
2023-01-28T06:10:50.329Z,3.75
2023-01-28T06:30:50.319Z,3.75
2023-01-28T06:50:49.838Z,3.75
2023-01-28T07:30:52.517Z,3.75
2023-01-28T07:50:50.298Z,3.75
2023-01-28T08:10:50.316Z,3.74
2023-01-28T08:30:50.264Z,3.74
2023-01-28T08:50:49.800Z,3.74
2023-01-28T09:10:50.317Z,3.74
2023-01-28T09:30:50.392Z,3.73
2023-01-28T09:50:50.330Z,3.73
2023-01-28T10:10:50.321Z,3.73
2023-01-28T10:30:49.589Z,3.72
2023-01-28T10:50:49.824Z,3.72
2023-01-28T11:10:50.379Z,3.71
2023-01-28T11:30:49.674Z,3.71
2023-01-28T11:50:49.837Z,3.71
2023-01-28T12:10:50.346Z,3.7
2023-01-28T12:30:50.400Z,3.7
2023-01-28T12:50:50.375Z,3.69
2023-01-28T13:10:50.360Z,3.69
2023-01-28T13:30:50.425Z,3.69
2023-01-28T13:50:50.351Z,3.68
2023-01-28T14:30:50.345Z,3.68
2023-01-28T14:50:50.368Z,3.68
2023-01-28T15:10:50.389Z,3.68
2023-01-28T15:30:50.434Z,3.68
2023-01-28T15:50:50.386Z,3.68
2023-01-28T16:10:50.400Z,3.68
2023-01-28T16:30:49.866Z,3.68
2023-01-28T16:50:50.451Z,3.68
2023-01-28T17:10:50.402Z,3.67
2023-01-28T17:50:50.404Z,3.67
2023-01-28T18:10:50.425Z,3.66
2023-01-28T18:30:50.460Z,3.66
2023-01-28T18:50:50.441Z,3.66
2023-01-28T19:10:50.413Z,3.65
2023-01-28T19:30:50.445Z,3.65
2023-01-28T19:50:50.426Z,3.65
2023-01-28T20:10:50.418Z,3.64
2023-01-28T20:30:50.522Z,3.64
2023-01-28T20:50:50.437Z,3.64
2023-01-28T21:10:50.453Z,3.63
2023-01-28T21:30:50.465Z,3.63
2023-01-28T21:50:50.454Z,3.61
2023-01-28T22:10:50.449Z,3.6
2023-01-28T22:30:50.563Z,3.59
2023-01-28T22:50:50.453Z,3.57
2023-01-28T23:10:50.469Z,3.56
2023-01-28T23:30:50.524Z,3.55
2023-01-28T23:50:49.964Z,3.54
