createdAt,value
2018-06-18T00:01:00.152Z,6.57
2018-06-18T00:03:28.610Z,6.10
2018-06-18T00:05:57.094Z,5.83
2018-06-18T00:08:25.598Z,5.57
2018-06-18T00:10:54.114Z,5.97
2018-06-18T00:13:22.646Z,5.60
2018-06-18T00:15:51.517Z,5.20
2018-06-18T00:18:20.495Z,5.53
2018-06-18T00:20:49.028Z,5.30
2018-06-18T00:23:17.496Z,5.13
2018-06-18T00:25:46.015Z,5.43
2018-06-18T00:28:14.482Z,5.70
2018-06-18T00:30:42.994Z,5.10
2018-06-18T00:33:12.110Z,5.30
2018-06-18T00:35:40.634Z,5.07
2018-06-18T00:38:09.126Z,4.73
2018-06-18T00:40:41.538Z,5.03
2018-06-18T00:43:10.228Z,5.60
2018-06-18T00:45:38.766Z,5.23
2018-06-18T00:48:07.223Z,5.23
2018-06-18T00:50:35.783Z,4.63
2018-06-18T00:53:04.245Z,4.80
2018-06-18T00:55:44.277Z,5.00
2018-06-18T00:58:12.766Z,5.03
2018-06-18T01:00:41.250Z,5.10
2018-06-18T01:03:09.756Z,4.80
2018-06-18T01:05:38.259Z,5.03
2018-06-18T01:08:06.846Z,4.80
2018-06-18T01:10:35.333Z,4.70
2018-06-18T01:13:03.865Z,4.90
2018-06-18T01:15:32.354Z,5.10
2018-06-18T01:18:00.848Z,5.17
2018-06-18T01:20:29.320Z,4.73
2018-06-18T01:23:10.416Z,5.53
2018-06-18T01:25:39.712Z,5.63
2018-06-18T01:28:08.209Z,5.13
2018-06-18T01:30:36.966Z,5.30
2018-06-18T01:33:05.963Z,5.30
2018-06-18T01:35:34.444Z,5.47
2018-06-18T01:38:03.142Z,5.50
2018-06-18T01:40:31.668Z,5.40
2018-06-18T01:43:00.182Z,5.33
2018-06-18T01:45:28.676Z,5.40
2018-06-18T01:47:57.157Z,5.80
2018-06-18T01:50:25.636Z,5.77
2018-06-18T01:52:54.151Z,5.67
2018-06-18T01:55:22.634Z,5.67
2018-06-18T01:57:51.521Z,5.40
2018-06-18T02:00:20.007Z,5.80
2018-06-18T02:02:48.502Z,6.03
2018-06-18T02:05:17.046Z,5.83
2018-06-18T02:07:45.518Z,6.33
2018-06-18T02:10:14.047Z,5.93
2018-06-18T02:12:42.506Z,5.70
2018-06-18T02:15:11.015Z,5.57
2018-06-18T02:17:39.491Z,6.00
2018-06-18T02:20:08.032Z,5.90
2018-06-18T02:22:36.533Z,6.13
2018-06-18T02:25:05.060Z,5.63
2018-06-18T02:27:38.910Z,5.77
2018-06-18T02:30:12.749Z,5.23
2018-06-18T02:32:46.615Z,5.47
2018-06-18T02:35:20.518Z,5.80
2018-06-18T02:37:54.246Z,5.73
2018-06-18T02:40:28.306Z,6.07
2018-06-18T02:42:56.778Z,5.80
2018-06-18T02:45:25.292Z,5.57
2018-06-18T02:47:53.800Z,5.30
2018-06-18T02:50:22.372Z,5.60
2018-06-18T02:52:50.915Z,5.60
2018-06-18T02:55:19.445Z,6.20
2018-06-18T02:57:47.940Z,5.37
2018-06-18T03:00:16.527Z,5.03
2018-06-18T03:02:45.037Z,5.70
2018-06-18T03:05:13.564Z,5.47
2018-06-18T03:07:42.082Z,5.37
2018-06-18T03:10:10.587Z,5.23
2018-06-18T03:12:39.092Z,5.40
2018-06-18T03:15:07.646Z,5.30
2018-06-18T03:17:36.127Z,5.10
2018-06-18T03:20:11.423Z,5.03
2018-06-18T03:22:45.122Z,5.53
2018-06-18T03:25:18.777Z,5.03
2018-06-18T03:27:52.606Z,5.30
2018-06-18T03:30:21.147Z,5.63
2018-06-18T03:32:50.304Z,4.80
2018-06-18T03:35:18.830Z,5.63
2018-06-18T03:37:47.647Z,5.17
2018-06-18T03:40:16.123Z,5.30
2018-06-18T03:42:45.307Z,5.23
2018-06-18T03:45:16.766Z,5.30
2018-06-18T03:47:45.348Z,5.30
2018-06-18T03:50:13.834Z,5.27
2018-06-18T03:52:42.384Z,5.27
2018-06-18T03:55:32.038Z,5.40
2018-06-18T03:58:04.724Z,4.93
2018-06-18T04:00:40.648Z,5.10
2018-06-18T04:03:14.313Z,5.07
2018-06-18T04:05:47.932Z,5.03
2018-06-18T04:08:16.406Z,5.80
2018-06-18T04:10:50.153Z,4.87
2018-06-18T04:13:18.644Z,5.20
2018-06-18T04:15:47.158Z,4.70
2018-06-18T04:18:15.648Z,4.90
2018-06-18T04:20:47.255Z,4.60
2018-06-18T04:23:15.778Z,4.80
2018-06-18T04:25:44.373Z,5.50
2018-06-18T04:28:12.928Z,4.60
2018-06-18T04:30:42.742Z,4.83
2018-06-18T04:33:12.922Z,4.90
2018-06-18T04:35:41.427Z,4.83
2018-06-18T04:38:09.965Z,5.20
2018-06-18T04:40:38.492Z,4.37
2018-06-18T04:43:12.411Z,4.40
2018-06-18T04:45:53.097Z,5.13
2018-06-18T04:48:26.911Z,4.63
2018-06-18T04:50:59.103Z,4.43
2018-06-18T04:53:27.591Z,3.77
2018-06-18T04:55:56.075Z,3.93
2018-06-18T04:58:24.602Z,4.20
2018-06-18T05:01:06.755Z,3.90
2018-06-18T05:03:35.253Z,4.10
2018-06-18T05:06:04.202Z,4.17
2018-06-18T05:08:44.996Z,4.63
2018-06-18T05:11:13.531Z,4.70
2018-06-18T05:13:42.040Z,4.60
2018-06-18T05:16:10.527Z,4.20
2018-06-18T05:18:39.067Z,4.30
2018-06-18T05:21:07.531Z,4.17
2018-06-18T05:23:36.003Z,4.60
2018-06-18T05:26:04.532Z,4.13
2018-06-18T05:28:33.025Z,4.83
2018-06-18T05:31:01.559Z,4.43
2018-06-18T05:33:30.060Z,4.57
2018-06-18T05:35:58.571Z,4.20
2018-06-18T05:38:33.528Z,4.30
2018-06-18T05:41:02.062Z,4.20
2018-06-18T05:43:31.332Z,4.17
2018-06-18T05:46:00.088Z,4.20
2018-06-18T05:48:28.627Z,4.07
2018-06-18T05:50:57.171Z,4.37
2018-06-18T05:53:25.627Z,4.00
2018-06-18T05:55:54.201Z,4.30
2018-06-18T05:58:22.705Z,4.00
2018-06-18T06:00:51.188Z,3.87
2018-06-18T06:03:19.670Z,4.10
2018-06-18T06:05:48.225Z,4.53
2018-06-18T06:08:16.678Z,4.37
2018-06-18T06:10:45.204Z,4.57
2018-06-18T06:13:13.704Z,4.20
2018-06-18T06:15:42.165Z,4.20
2018-06-18T06:18:10.682Z,4.60
2018-06-18T06:20:43.506Z,4.80
2018-06-18T06:23:12.010Z,4.80
2018-06-18T06:25:40.469Z,4.73
2018-06-18T06:28:08.999Z,5.07
2018-06-18T06:30:37.472Z,4.53
2018-06-18T06:33:06.074Z,4.40
2018-06-18T06:35:36.813Z,4.50
2018-06-18T06:38:05.359Z,4.73
2018-06-18T06:40:33.824Z,4.93
2018-06-18T06:43:02.371Z,4.53
2018-06-18T06:45:30.910Z,4.47
2018-06-18T06:47:59.431Z,4.60
2018-06-18T06:50:27.923Z,4.23
2018-06-18T06:52:56.438Z,4.33
2018-06-18T06:55:24.926Z,4.83
2018-06-18T06:57:53.449Z,5.23
2018-06-18T07:00:21.938Z,4.80
2018-06-18T07:02:50.500Z,4.43
2018-06-18T07:05:19.025Z,4.80
2018-06-18T07:07:47.545Z,4.87
2018-06-18T07:10:16.078Z,5.10
2018-06-18T07:12:44.237Z,4.37
2018-06-18T07:15:12.766Z,4.23
2018-06-18T07:17:42.181Z,4.30
2018-06-18T07:20:11.389Z,5.00
2018-06-18T07:22:39.920Z,4.63
2018-06-18T07:25:08.762Z,4.40
2018-06-18T07:27:37.304Z,4.40
2018-06-18T07:30:06.698Z,4.70
2018-06-18T07:32:35.200Z,4.90
2018-06-18T07:35:03.790Z,4.43
2018-06-18T07:37:32.345Z,4.17
2018-06-18T07:40:00.886Z,4.30
2018-06-18T07:42:29.374Z,4.23
2018-06-18T07:44:57.898Z,4.00
2018-06-18T07:47:26.366Z,4.00
2018-06-18T07:49:54.865Z,3.83
2018-06-18T07:52:23.352Z,3.87
2018-06-18T07:54:51.898Z,3.93
2018-06-18T07:57:20.390Z,4.00
2018-06-18T07:59:48.847Z,3.63
2018-06-18T08:02:17.362Z,3.70
2018-06-18T08:04:45.838Z,3.97
2018-06-18T08:07:14.344Z,3.83
2018-06-18T08:09:43.405Z,3.30
2018-06-18T08:12:11.910Z,3.53
2018-06-18T08:14:40.378Z,3.33
2018-06-18T08:17:08.890Z,3.30
2018-06-18T08:19:37.412Z,2.90
2018-06-18T08:22:06.150Z,3.57
2018-06-18T08:24:34.632Z,3.10
2018-06-18T08:27:03.153Z,2.90
2018-06-18T08:29:31.594Z,2.73
2018-06-18T08:32:00.179Z,2.67
2018-06-18T08:34:28.672Z,2.70
2018-06-18T08:36:57.263Z,3.10
2018-06-18T08:39:25.807Z,3.00
2018-06-18T08:41:54.334Z,2.70
2018-06-18T08:44:22.817Z,3.00
2018-06-18T08:46:51.371Z,2.90
2018-06-18T08:49:19.850Z,2.60
2018-06-18T08:51:53.737Z,2.60
2018-06-18T08:54:27.622Z,3.13
2018-06-18T08:57:01.449Z,3.03
2018-06-18T08:59:35.303Z,2.67
2018-06-18T09:02:03.872Z,2.90
2018-06-18T09:04:37.576Z,2.50
2018-06-18T09:07:11.069Z,2.60
2018-06-18T09:09:39.558Z,2.53
2018-06-18T09:12:07.730Z,2.23
2018-06-18T09:14:36.207Z,2.90
2018-06-18T09:17:05.455Z,2.80
2018-06-18T09:19:34.711Z,2.60
2018-06-18T09:22:03.203Z,2.77
2018-06-18T09:24:34.589Z,2.13
2018-06-18T09:27:08.382Z,2.43
2018-06-18T09:29:37.228Z,2.93
2018-06-18T09:32:10.081Z,2.53
2018-06-18T09:34:38.454Z,2.93
2018-06-18T09:37:06.926Z,3.07
2018-06-18T09:39:35.502Z,2.83
2018-06-18T09:42:04.464Z,2.60
2018-06-18T09:44:32.991Z,2.57
2018-06-18T09:47:01.510Z,2.60
2018-06-18T09:49:35.249Z,3.23
2018-06-18T09:52:08.962Z,2.73
2018-06-18T09:54:42.766Z,2.20
2018-06-18T09:57:25.669Z,2.40
2018-06-18T10:00:13.674Z,2.57
2018-06-18T10:02:42.272Z,2.40
2018-06-18T10:05:10.773Z,2.40
2018-06-18T10:07:39.222Z,2.67
2018-06-18T10:10:07.742Z,2.20
2018-06-18T10:12:35.873Z,2.17
2018-06-18T10:15:04.431Z,2.13
2018-06-18T10:17:32.890Z,2.23
2018-06-18T10:20:01.402Z,2.43
2018-06-18T10:22:29.862Z,2.13
2018-06-18T10:24:58.361Z,2.20
2018-06-18T10:27:26.822Z,2.33
2018-06-18T10:29:55.342Z,2.00
2018-06-18T10:32:29.252Z,1.90
2018-06-18T10:35:03.052Z,1.97
2018-06-18T10:37:36.924Z,2.30
2018-06-18T10:40:10.719Z,2.37
2018-06-18T10:42:44.388Z,2.13
2018-06-18T10:45:13.163Z,2.03
2018-06-18T10:47:41.619Z,2.30
2018-06-18T10:50:10.142Z,2.10
2018-06-18T10:52:38.585Z,2.50
2018-06-18T10:55:07.053Z,2.70
2018-06-18T10:57:35.554Z,2.50
2018-06-18T11:00:06.037Z,2.53
2018-06-18T11:02:34.492Z,2.37
2018-06-18T11:05:03.512Z,2.27
2018-06-18T11:07:32.591Z,2.30
2018-06-18T11:10:01.153Z,2.37
2018-06-18T11:12:29.658Z,2.30
2018-06-18T11:14:58.124Z,1.80
2018-06-18T11:17:31.658Z,2.23
2018-06-18T11:20:05.384Z,2.37
2018-06-18T11:24:42.713Z,1.80
2018-06-18T11:27:12.473Z,2.20
2018-06-18T11:29:40.983Z,2.13
2018-06-18T11:32:09.537Z,2.17
2018-06-18T11:34:38.027Z,2.50
2018-06-18T11:37:06.555Z,2.27
2018-06-18T11:39:35.109Z,2.30
2018-06-18T11:42:03.663Z,1.90
2018-06-18T11:44:32.061Z,2.13
2018-06-18T11:47:00.588Z,2.37
2018-06-18T11:49:29.721Z,2.40
2018-06-18T11:51:58.281Z,1.90
2018-06-18T11:54:26.772Z,1.92
2018-06-18T11:56:55.250Z,1.98
2018-06-18T11:59:29.112Z,1.87
2018-06-18T12:02:02.986Z,1.92
2018-06-18T12:04:36.868Z,1.90
2018-06-18T12:07:10.594Z,2.00
2018-06-18T12:09:40.940Z,2.17
2018-06-18T12:12:09.490Z,1.90
2018-06-18T12:14:38.016Z,2.37
2018-06-18T12:17:06.477Z,1.90
2018-06-18T12:19:35.014Z,2.30
2018-06-18T12:22:05.252Z,2.00
2018-06-18T12:24:33.780Z,2.08
2018-06-18T12:27:02.842Z,1.90
2018-06-18T12:29:31.324Z,2.20
2018-06-18T12:31:59.820Z,2.30
2018-06-18T12:34:28.384Z,1.95
2018-06-18T12:36:56.884Z,2.08
2018-06-18T12:39:25.434Z,1.70
2018-06-18T12:41:58.414Z,2.15
2018-06-18T12:44:27.406Z,1.82
2018-06-18T12:47:01.112Z,2.15
2018-06-18T12:49:34.966Z,2.10
2018-06-18T12:52:11.647Z,1.77
2018-06-18T12:54:45.571Z,1.80
2018-06-18T12:57:14.026Z,1.80
2018-06-18T12:59:42.682Z,1.67
2018-06-18T13:02:32.094Z,1.90
2018-06-18T13:05:01.560Z,2.02
2018-06-18T13:07:30.045Z,1.47
2018-06-18T13:09:59.022Z,1.77
2018-06-18T13:12:27.969Z,2.02
2018-06-18T13:14:56.423Z,2.00
2018-06-18T13:17:24.911Z,1.70
2018-06-18T13:19:53.400Z,1.50
2018-06-18T13:22:21.922Z,1.57
2018-06-18T13:24:50.411Z,1.47
2018-06-18T13:27:19.200Z,1.62
2018-06-18T13:29:47.667Z,1.50
2018-06-18T13:32:16.224Z,1.50
2018-06-18T13:34:44.702Z,1.67
2018-06-18T13:37:18.543Z,1.40
2018-06-18T13:39:52.414Z,1.55
2018-06-18T13:42:26.066Z,1.70
2018-06-18T13:44:59.928Z,1.50
2018-06-18T13:47:33.704Z,1.12
2018-06-18T13:50:02.178Z,1.15
2018-06-18T13:52:30.720Z,1.30
2018-06-18T13:54:59.187Z,1.40
2018-06-18T13:57:28.468Z,1.22
2018-06-18T13:59:56.931Z,1.57
2018-06-18T14:02:25.434Z,1.40
2018-06-18T14:04:53.958Z,1.35
2018-06-18T14:07:22.495Z,2.00
2018-06-18T14:09:50.974Z,1.77
2018-06-18T14:12:19.479Z,2.17
2018-06-18T14:14:47.970Z,1.80
2018-06-18T14:17:16.677Z,2.02
2018-06-18T14:19:50.503Z,1.55
2018-06-18T14:22:18.967Z,1.90
2018-06-18T14:24:47.678Z,2.27
2018-06-18T14:27:16.224Z,2.10
2018-06-18T14:29:49.944Z,1.90
2018-06-18T14:32:23.724Z,2.15
2018-06-18T14:34:57.575Z,2.05
2018-06-18T14:37:31.318Z,2.42
2018-06-18T14:40:08.414Z,2.50
2018-06-18T14:42:36.978Z,2.12
2018-06-18T14:45:05.097Z,1.80
2018-06-18T14:47:33.736Z,2.17
2018-06-18T14:50:02.414Z,2.20
2018-06-18T14:52:31.054Z,2.10
2018-06-18T14:54:59.552Z,2.20
2018-06-18T14:57:28.092Z,1.80
2018-06-18T15:00:07.342Z,1.90
2018-06-18T15:02:35.906Z,1.93
2018-06-18T15:05:04.512Z,1.80
2018-06-18T15:07:33.012Z,2.10
2018-06-18T15:10:01.216Z,2.07
2018-06-18T15:12:33.547Z,2.27
2018-06-18T15:17:14.082Z,2.10
2018-06-18T15:19:42.610Z,2.50
2018-06-18T15:22:11.135Z,1.90
2018-06-18T15:24:50.824Z,2.07
2018-06-18T15:27:19.651Z,2.00
2018-06-18T15:29:48.579Z,2.10
2018-06-18T15:32:17.125Z,2.00
2018-06-18T15:34:45.612Z,2.10
2018-06-18T15:37:14.126Z,1.97
2018-06-18T15:39:42.660Z,2.20
2018-06-18T15:42:11.128Z,2.30
2018-06-18T15:44:39.725Z,2.30
2018-06-18T15:47:08.213Z,2.17
2018-06-18T15:49:36.710Z,2.20
2018-06-18T15:52:05.189Z,2.07
2018-06-18T15:54:33.692Z,2.10
2018-06-18T15:57:02.338Z,2.03
2018-06-18T15:59:30.695Z,2.07
2018-06-18T16:01:59.206Z,2.27
2018-06-18T16:04:27.763Z,1.87
2018-06-18T16:06:56.284Z,1.80
2018-06-18T16:09:24.791Z,2.33
2018-06-18T16:11:53.291Z,2.40
2018-06-18T16:14:21.859Z,2.00
2018-06-18T16:16:50.354Z,2.03
2018-06-18T16:19:18.803Z,2.20
2018-06-18T16:21:47.327Z,1.97
2018-06-18T16:24:15.787Z,2.20
2018-06-18T16:26:44.291Z,2.23
2018-06-18T16:29:12.776Z,1.87
2018-06-18T16:31:41.275Z,2.10
2018-06-18T16:34:09.814Z,2.10
2018-06-18T16:36:38.319Z,1.90
2018-06-18T16:39:09.391Z,2.03
2018-06-18T16:41:37.941Z,1.73
2018-06-18T16:44:06.778Z,2.00
2018-06-18T16:46:35.711Z,2.00
2018-06-18T16:49:04.259Z,2.10
2018-06-18T16:51:32.999Z,1.90
2018-06-18T16:54:01.499Z,2.50
2018-06-18T16:56:30.022Z,1.77
2018-06-18T16:58:58.523Z,1.70
2018-06-18T17:01:27.059Z,9.93
2018-06-18T17:03:55.592Z,4.47
2018-06-18T17:06:24.115Z,2.60
2018-06-18T17:08:52.623Z,2.40
2018-06-18T17:11:21.119Z,1.87
2018-06-18T17:13:49.662Z,2.37
2018-06-18T17:16:17.817Z,2.00
2018-06-18T17:18:46.367Z,2.30
2018-06-18T17:21:14.900Z,2.00
2018-06-18T17:23:43.399Z,1.90
2018-06-18T17:26:12.617Z,2.20
2018-06-18T17:28:41.117Z,2.20
2018-06-18T17:31:09.611Z,1.90
2018-06-18T17:33:38.219Z,2.03
2018-06-18T17:36:06.955Z,2.27
2018-06-18T17:38:35.561Z,2.13
2018-06-18T17:41:04.182Z,2.50
2018-06-18T17:43:32.419Z,2.30
2018-06-18T17:46:00.916Z,2.10
2018-06-18T17:48:29.684Z,2.40
2018-06-18T17:50:58.259Z,2.10
2018-06-18T17:53:26.783Z,2.60
2018-06-18T17:55:55.415Z,2.33
2018-06-18T17:58:23.967Z,2.10
2018-06-18T18:00:52.543Z,2.57
2018-06-18T18:03:21.107Z,2.20
2018-06-18T18:05:49.679Z,2.30
2018-06-18T18:08:18.217Z,2.70
2018-06-18T18:10:46.761Z,2.20
2018-06-18T18:13:15.334Z,2.10
2018-06-18T18:15:43.888Z,2.30
2018-06-18T18:18:12.383Z,2.47
2018-06-18T18:20:40.923Z,2.67
2018-06-18T18:23:09.399Z,2.80
2018-06-18T18:25:37.952Z,2.43
2018-06-18T18:28:06.523Z,2.47
2018-06-18T18:30:35.075Z,2.50
2018-06-18T18:33:03.581Z,2.60
2018-06-18T18:35:32.107Z,2.73
2018-06-18T18:38:00.627Z,2.20
2018-06-18T18:40:29.192Z,2.30
2018-06-18T18:42:57.704Z,2.37
2018-06-18T18:45:26.390Z,2.20
2018-06-18T18:47:54.975Z,2.37
2018-06-18T18:50:23.581Z,2.47
2018-06-18T18:52:52.211Z,2.40
2018-06-18T18:55:33.482Z,3.07
2018-06-18T18:58:14.644Z,2.50
2018-06-18T19:00:44.397Z,2.60
2018-06-18T19:03:13.023Z,2.33
2018-06-18T19:05:41.610Z,2.93
2018-06-18T19:08:12.316Z,2.23
2018-06-18T19:10:42.109Z,2.53
2018-06-18T19:13:13.297Z,2.37
2018-06-18T19:15:41.946Z,2.20
2018-06-18T19:18:11.058Z,2.47
2018-06-18T19:20:44.508Z,2.27
2018-06-18T19:23:13.118Z,2.50
2018-06-18T19:25:41.700Z,2.77
2018-06-18T19:28:10.279Z,2.43
2018-06-18T19:30:42.796Z,2.27
2018-06-18T19:33:14.295Z,2.70
2018-06-18T19:35:42.936Z,2.47
2018-06-18T19:38:11.631Z,2.20
2018-06-18T19:40:40.128Z,2.70
2018-06-18T19:43:08.651Z,2.37
2018-06-18T19:45:40.247Z,2.57
2018-06-18T19:48:15.321Z,2.77
2018-06-18T19:50:43.867Z,2.50
2018-06-18T19:53:12.344Z,2.80
2018-06-18T19:55:40.839Z,2.50
2018-06-18T19:58:09.355Z,2.30
2018-06-18T20:00:46.191Z,2.37
2018-06-18T20:03:14.750Z,2.40
2018-06-18T20:05:43.847Z,2.70
2018-06-18T20:08:18.534Z,2.30
2018-06-18T20:10:47.006Z,2.30
2018-06-18T20:13:15.517Z,2.70
2018-06-18T20:15:44.016Z,2.43
2018-06-18T20:18:12.526Z,2.50
2018-06-18T20:20:41.035Z,2.37
2018-06-18T20:23:13.730Z,2.40
2018-06-18T20:25:45.036Z,2.70
2018-06-18T20:28:14.099Z,2.27
2018-06-18T20:30:42.598Z,2.47
2018-06-18T20:33:12.470Z,2.73
2018-06-18T20:35:45.137Z,2.87
2018-06-18T20:38:13.716Z,2.57
2018-06-18T20:40:42.284Z,2.70
2018-06-18T20:43:10.926Z,2.60
2018-06-18T20:45:39.440Z,2.53
2018-06-18T20:48:07.942Z,2.70
2018-06-18T20:50:36.490Z,2.47
2018-06-18T20:53:05.197Z,2.60
2018-06-18T20:55:33.723Z,2.70
2018-06-18T20:58:02.187Z,2.30
2018-06-18T21:00:30.722Z,2.80
2018-06-18T21:02:59.186Z,2.70
2018-06-18T21:05:27.715Z,2.60
2018-06-18T21:07:55.941Z,2.70
2018-06-18T21:10:24.464Z,2.80
2018-06-18T21:12:52.939Z,2.93
2018-06-18T21:15:21.482Z,2.57
2018-06-18T21:17:50.002Z,2.70
2018-06-18T21:20:18.523Z,2.73
2018-06-18T21:22:47.137Z,2.67
2018-06-18T21:25:15.647Z,2.73
2018-06-18T21:27:44.115Z,2.27
2018-06-18T21:30:12.641Z,2.50
2018-06-18T21:32:41.100Z,2.47
2018-06-18T21:35:09.623Z,2.50
2018-06-18T21:37:38.103Z,2.27
2018-06-18T21:40:06.637Z,2.53
2018-06-18T21:42:35.181Z,2.60
2018-06-18T21:45:10.423Z,2.23
2018-06-18T21:47:38.919Z,2.47
2018-06-18T21:50:07.522Z,2.60
2018-06-18T21:52:36.066Z,2.63
2018-06-18T21:55:04.587Z,3.13
2018-06-18T21:57:33.129Z,2.80
2018-06-18T22:00:01.702Z,2.47
2018-06-18T22:02:30.211Z,2.47
2018-06-18T22:04:58.749Z,2.53
2018-06-18T22:07:27.281Z,2.23
2018-06-18T22:09:58.353Z,2.40
2018-06-18T22:12:26.961Z,2.50
2018-06-18T22:14:55.439Z,2.80
2018-06-18T22:17:23.967Z,2.13
2018-06-18T22:19:52.434Z,2.77
2018-06-18T22:22:20.945Z,2.60
2018-06-18T22:24:49.534Z,2.90
2018-06-18T22:27:18.220Z,2.30
2018-06-18T22:29:46.778Z,2.73
2018-06-18T22:32:15.376Z,2.73
2018-06-18T22:34:43.875Z,2.20
2018-06-18T22:37:12.471Z,2.90
2018-06-18T22:39:41.055Z,2.30
2018-06-18T22:42:09.603Z,2.30
2018-06-18T22:44:38.117Z,2.43
2018-06-18T22:47:06.691Z,2.03
2018-06-18T22:49:35.223Z,2.50
2018-06-18T22:52:03.823Z,2.60
2018-06-18T22:54:32.358Z,2.43
2018-06-18T22:57:00.904Z,2.23
2018-06-18T22:59:29.463Z,2.83
2018-06-18T23:01:59.141Z,2.47
2018-06-18T23:04:27.670Z,2.50
2018-06-18T23:06:56.153Z,2.40
2018-06-18T23:09:24.718Z,2.87
2018-06-18T23:11:53.311Z,2.20
2018-06-18T23:14:23.425Z,2.33
2018-06-18T23:16:51.911Z,2.40
2018-06-18T23:19:20.555Z,2.70
2018-06-18T23:21:49.028Z,2.37
2018-06-18T23:24:17.561Z,2.70
2018-06-18T23:26:46.287Z,2.50
2018-06-18T23:29:16.539Z,2.30
2018-06-18T23:31:45.160Z,2.20
2018-06-18T23:34:13.740Z,2.63
2018-06-18T23:36:42.260Z,2.17
2018-06-18T23:39:11.959Z,2.40
2018-06-18T23:41:49.479Z,2.37
2018-06-18T23:44:18.011Z,2.30
2018-06-18T23:46:46.542Z,2.50
2018-06-18T23:49:15.106Z,3.10
2018-06-18T23:51:43.621Z,2.27
2018-06-18T23:54:12.197Z,2.40
2018-06-18T23:56:40.695Z,2.40
2018-06-18T23:59:09.814Z,2.73
