createdAt,value
2018-06-12T00:01:38.113Z,9.80
2018-06-12T00:05:32.092Z,8.90
2018-06-12T00:09:26.204Z,9.77
2018-06-12T00:13:20.577Z,9.65
2018-06-12T00:17:14.598Z,10.10
2018-06-12T00:21:08.601Z,11.18
2018-06-12T00:25:04.394Z,10.43
2018-06-12T00:28:58.403Z,10.55
2018-06-12T00:32:52.344Z,10.90
2018-06-12T00:36:46.298Z,10.83
2018-06-12T00:40:40.287Z,10.70
2018-06-12T00:44:34.203Z,10.08
2018-06-12T00:48:28.243Z,11.28
2018-06-12T00:52:22.190Z,10.48
2018-06-12T00:56:36.049Z,10.60
2018-06-12T01:00:34.983Z,10.70
2018-06-12T01:04:28.964Z,11.55
2018-06-12T01:08:22.898Z,11.78
2018-06-12T01:12:19.036Z,11.95
2018-06-12T01:16:13.068Z,11.70
2018-06-12T01:20:07.968Z,11.60
2018-06-12T01:24:01.987Z,11.30
2018-06-12T01:27:56.119Z,12.47
2018-06-12T01:31:50.295Z,12.15
2018-06-12T01:35:44.331Z,12.00
2018-06-12T01:39:38.303Z,12.85
2018-06-12T01:43:35.017Z,14.20
2018-06-12T01:47:30.074Z,12.88
2018-06-12T01:51:23.996Z,12.93
2018-06-12T01:55:17.990Z,14.07
2018-06-12T01:59:12.004Z,13.95
2018-06-12T02:03:06.192Z,14.65
2018-06-12T02:07:00.605Z,13.08
2018-06-12T02:10:54.558Z,14.10
2018-06-12T02:14:48.572Z,13.30
2018-06-12T02:18:42.649Z,14.28
2018-06-12T02:22:37.903Z,14.73
2018-06-12T02:26:36.539Z,15.83
2018-06-12T02:30:32.066Z,14.38
2018-06-12T02:34:26.030Z,15.90
2018-06-12T02:38:20.098Z,14.80
2018-06-12T02:42:14.201Z,14.47
2018-06-12T02:46:13.019Z,15.95
2018-06-12T02:50:08.762Z,16.90
2018-06-12T02:54:02.885Z,15.40
2018-06-12T02:57:56.942Z,17.67
2018-06-12T03:01:51.268Z,17.80
2018-06-12T03:05:45.451Z,19.50
2018-06-12T03:09:39.434Z,19.43
2018-06-12T03:13:33.955Z,16.83
2018-06-12T03:17:28.366Z,18.05
2018-06-12T03:21:22.424Z,18.57
2018-06-12T03:25:15.828Z,18.93
2018-06-12T03:29:09.945Z,20.62
2018-06-12T03:33:04.182Z,19.02
2018-06-12T03:36:58.194Z,18.42
2018-06-12T03:40:52.677Z,19.37
2018-06-12T03:44:47.005Z,19.15
2018-06-12T03:48:40.974Z,20.62
2018-06-12T03:52:34.978Z,18.98
2018-06-12T03:56:29.363Z,22.57
2018-06-12T04:00:23.656Z,19.80
2018-06-12T04:04:17.801Z,22.20
2018-06-12T04:08:11.948Z,22.50
2018-06-12T04:12:06.348Z,20.80
2018-06-12T04:16:00.305Z,19.80
2018-06-12T04:19:54.295Z,19.13
2018-06-12T04:23:48.247Z,19.87
2018-06-12T04:27:41.682Z,19.53
2018-06-12T04:31:35.707Z,23.47
2018-06-12T04:35:29.870Z,21.95
2018-06-12T04:39:23.978Z,20.20
2018-06-12T04:43:17.971Z,21.67
2018-06-12T04:47:11.964Z,20.07
2018-06-12T04:51:05.935Z,21.00
2018-06-12T04:55:01.249Z,18.03
2018-06-12T04:58:55.385Z,17.20
2018-06-12T05:02:49.467Z,18.00
2018-06-12T05:06:43.966Z,21.90
2018-06-12T05:10:38.119Z,17.57
2018-06-12T05:14:32.166Z,17.77
2018-06-12T05:18:28.957Z,17.98
2018-06-12T05:22:23.042Z,14.67
2018-06-12T05:26:17.168Z,18.65
2018-06-12T05:30:11.282Z,20.02
2018-06-12T05:34:05.980Z,22.43
2018-06-12T05:37:59.765Z,19.80
2018-06-12T05:41:53.879Z,19.07
2018-06-12T05:45:47.951Z,19.12
2018-06-12T05:49:42.523Z,15.53
2018-06-12T05:53:36.718Z,16.67
2018-06-12T05:57:31.018Z,16.07
2018-06-12T06:01:25.020Z,16.27
2018-06-12T06:05:19.577Z,17.17
2018-06-12T06:09:14.606Z,16.33
2018-06-12T06:13:08.609Z,17.00
2018-06-12T06:17:02.650Z,20.05
2018-06-12T06:20:56.979Z,19.05
2018-06-12T06:24:52.448Z,17.33
2018-06-12T06:28:46.647Z,14.73
2018-06-12T06:32:42.455Z,18.87
2018-06-12T06:36:36.664Z,18.33
2018-06-12T06:40:30.946Z,15.00
2018-06-12T06:44:25.281Z,14.97
2018-06-12T06:48:19.619Z,14.28
2018-06-12T06:52:13.632Z,15.85
2018-06-12T06:56:10.984Z,19.02
2018-06-12T07:00:05.372Z,18.63
2018-06-12T07:03:59.546Z,14.63
2018-06-12T07:07:53.531Z,22.93
2018-06-12T07:11:48.669Z,14.07
2018-06-12T07:15:43.342Z,15.63
2018-06-12T07:19:37.472Z,14.30
2018-06-12T07:23:31.951Z,13.83
2018-06-12T07:27:32.528Z,13.70
2018-06-12T07:31:27.176Z,14.03
2018-06-12T07:35:21.584Z,14.10
2018-06-12T07:39:16.244Z,13.85
2018-06-12T07:43:10.762Z,39.63
2018-06-12T07:47:04.979Z,25.63
2018-06-12T07:50:59.266Z,12.05
2018-06-12T07:59:15.645Z,8.47
2018-06-12T08:03:11.005Z,9.60
2018-06-12T08:07:05.483Z,11.95
2018-06-12T08:11:01.821Z,10.00
2018-06-12T08:14:59.076Z,10.23
2018-06-12T08:18:53.255Z,10.17
2018-06-12T08:22:47.518Z,9.20
2018-06-12T08:26:41.743Z,10.03
2018-06-12T08:30:36.449Z,7.40
2018-06-12T08:34:30.801Z,10.72
2018-06-12T08:38:24.910Z,11.22
2018-06-12T08:42:19.009Z,9.77
2018-06-12T08:46:13.005Z,9.50
2018-06-12T08:50:06.991Z,9.73
2018-06-12T08:54:01.072Z,8.90
2018-06-12T08:57:55.724Z,7.90
2018-06-12T09:01:50.284Z,8.80
2018-06-12T09:05:44.597Z,10.50
2018-06-12T09:09:38.387Z,8.27
2018-06-12T09:13:32.339Z,8.77
2018-06-12T09:17:26.343Z,7.70
2018-06-12T09:21:20.435Z,7.27
2018-06-12T09:25:16.680Z,7.70
2018-06-12T09:29:10.751Z,7.03
2018-06-12T09:33:04.931Z,8.93
2018-06-12T09:36:58.906Z,9.73
2018-06-12T09:40:58.436Z,6.37
2018-06-12T09:44:52.643Z,7.33
2018-06-12T09:48:47.183Z,9.50
2018-06-12T09:52:41.507Z,6.28
2018-06-12T09:56:36.281Z,7.53
2018-06-12T10:00:35.482Z,5.67
2018-06-12T10:04:29.756Z,8.40
2018-06-12T10:08:24.358Z,8.80
2018-06-12T10:12:18.374Z,6.90
2018-06-12T10:16:12.348Z,10.80
2018-06-12T10:20:08.511Z,8.13
2018-06-12T10:24:02.696Z,8.13
2018-06-12T10:27:57.087Z,7.87
2018-06-12T10:31:51.761Z,8.28
2018-06-12T10:35:46.925Z,14.70
2018-06-12T10:39:41.009Z,5.42
2018-06-12T10:43:35.487Z,22.35
2018-06-12T10:47:30.891Z,6.60
2018-06-12T10:51:25.266Z,9.13
2018-06-12T10:55:20.680Z,5.66
2018-06-12T10:59:15.663Z,6.08
2018-06-12T11:03:12.017Z,7.03
2018-06-12T11:07:19.621Z,17.00
2018-06-12T11:11:18.072Z,7.12
2018-06-12T11:15:13.661Z,9.33
2018-06-12T11:23:30.774Z,6.60
2018-06-12T11:32:00.944Z,6.33
2018-06-12T11:40:21.124Z,9.88
2018-06-12T11:44:16.911Z,7.65
2018-06-12T11:48:10.952Z,7.70
2018-06-12T11:52:06.732Z,8.87
2018-06-12T11:56:02.609Z,7.00
2018-06-12T11:59:59.361Z,18.20
2018-06-12T12:03:53.651Z,8.05
2018-06-12T12:07:49.547Z,8.08
2018-06-12T12:11:43.747Z,10.35
2018-06-12T12:15:38.074Z,10.87
2018-06-12T12:19:36.580Z,9.80
2018-06-12T12:23:30.667Z,9.05
2018-06-12T12:27:24.681Z,8.98
2018-06-12T12:31:22.943Z,9.80
2018-06-12T12:35:17.476Z,8.00
2018-06-12T12:39:12.691Z,8.30
2018-06-12T12:43:13.711Z,8.80
2018-06-12T12:47:08.827Z,10.63
2018-06-12T12:51:03.116Z,10.72
2018-06-12T12:54:57.351Z,10.40
2018-06-12T12:58:51.708Z,9.70
2018-06-12T13:02:47.060Z,9.47
2018-06-12T13:06:42.677Z,9.98
2018-06-12T13:10:36.745Z,6.70
2018-06-12T13:14:32.009Z,7.10
2018-06-12T13:18:26.189Z,7.57
2018-06-12T13:22:20.143Z,9.60
2018-06-12T13:26:15.147Z,7.30
2018-06-12T13:30:09.374Z,9.38
2018-06-12T13:34:04.165Z,8.13
2018-06-12T13:37:58.275Z,9.80
2018-06-12T13:41:52.507Z,7.33
2018-06-12T13:45:46.695Z,9.60
2018-06-12T13:49:40.885Z,9.60
2018-06-12T13:53:35.564Z,10.60
2018-06-12T13:57:29.757Z,15.50
2018-06-12T14:01:23.902Z,8.03
2018-06-12T14:05:17.915Z,9.83
2018-06-12T14:09:13.000Z,9.13
2018-06-12T14:13:10.833Z,10.70
2018-06-12T14:17:07.464Z,10.93
2018-06-12T14:21:02.714Z,11.48
2018-06-12T14:24:57.141Z,13.70
2018-06-12T14:28:51.180Z,14.58
2018-06-12T14:32:48.584Z,20.83
2018-06-12T14:36:44.130Z,18.25
2018-06-12T14:40:40.956Z,17.17
2018-06-12T14:44:40.984Z,15.30
2018-06-12T14:48:38.108Z,13.03
2018-06-12T14:52:39.136Z,13.07
2018-06-12T14:56:34.106Z,12.33
2018-06-12T15:00:29.380Z,11.40
2018-06-12T15:04:23.522Z,10.45
2018-06-12T15:08:18.042Z,10.77
2018-06-12T15:12:12.486Z,10.00
2018-06-12T15:16:07.945Z,10.43
2018-06-12T15:20:02.542Z,9.83
2018-06-12T15:24:00.245Z,11.38
2018-06-12T15:27:54.534Z,9.15
2018-06-12T15:31:50.110Z,10.60
2018-06-12T15:35:45.681Z,9.80
2018-06-12T15:39:39.732Z,9.33
2018-06-12T15:43:34.066Z,8.43
2018-06-12T15:47:28.189Z,10.72
2018-06-12T15:51:22.674Z,8.23
2018-06-12T15:55:16.771Z,8.60
2018-06-12T15:59:18.285Z,10.83
2018-06-12T16:03:13.029Z,11.38
2018-06-12T16:07:07.640Z,9.50
2018-06-12T16:11:01.819Z,12.23
2018-06-12T16:14:56.449Z,14.55
2018-06-12T16:18:52.530Z,8.70
2018-06-12T16:22:55.709Z,12.13
2018-06-12T16:26:57.543Z,10.60
2018-06-12T16:31:03.276Z,9.03
2018-06-12T16:39:08.691Z,9.85
2018-06-12T16:43:02.759Z,10.00
2018-06-12T16:46:57.171Z,11.77
2018-06-12T16:50:52.143Z,9.60
2018-06-12T16:54:46.637Z,12.80
2018-06-12T16:58:40.628Z,9.93
2018-06-12T17:02:34.855Z,11.33
2018-06-12T17:06:28.857Z,9.05
2018-06-12T17:10:23.109Z,10.25
2018-06-12T17:14:17.181Z,9.63
2018-06-12T17:18:11.444Z,9.83
2018-06-12T17:22:05.794Z,10.07
2018-06-12T17:26:01.662Z,12.00
2018-06-12T17:29:56.468Z,9.53
2018-06-12T17:33:50.691Z,10.00
2018-06-12T17:37:45.334Z,11.48
2018-06-12T17:41:43.644Z,11.35
2018-06-12T17:45:39.031Z,9.75
2018-06-12T17:49:33.080Z,9.93
2018-06-12T17:53:27.198Z,9.15
2018-06-12T17:57:21.196Z,11.63
2018-06-12T18:01:15.692Z,9.90
2018-06-12T18:05:10.767Z,9.57
2018-06-12T18:09:06.767Z,10.83
2018-06-12T18:13:01.420Z,9.88
2018-06-12T18:16:56.370Z,9.30
2018-06-12T18:20:52.065Z,9.73
2018-06-12T18:24:46.301Z,11.93
2018-06-12T18:28:40.849Z,9.07
2018-06-12T18:32:35.189Z,9.30
2018-06-12T18:36:29.290Z,9.58
2018-06-12T18:40:24.036Z,9.50
2018-06-12T18:44:18.366Z,9.20
2018-06-12T18:48:13.263Z,8.03
2018-06-12T18:52:08.643Z,10.27
2018-06-12T18:56:02.690Z,9.30
2018-06-12T18:59:56.936Z,9.60
2018-06-12T19:03:51.688Z,9.63
2018-06-12T19:07:47.288Z,8.83
2018-06-12T19:11:41.368Z,9.60
2018-06-12T19:15:35.475Z,8.63
2018-06-12T19:19:29.664Z,9.00
2018-06-12T19:23:23.706Z,9.13
2018-06-12T19:27:18.254Z,11.43
2018-06-12T19:31:14.031Z,12.07
2018-06-12T19:35:09.780Z,10.23
2018-06-12T19:39:08.744Z,11.60
2018-06-12T19:43:07.282Z,11.53
2018-06-12T19:47:01.426Z,10.00
2018-06-12T19:50:55.551Z,10.03
2018-06-12T19:54:50.330Z,10.75
2018-06-12T19:58:45.793Z,9.70
2018-06-12T20:02:39.768Z,10.25
2018-06-12T20:06:33.982Z,11.00
2018-06-12T20:10:29.656Z,8.90
2018-06-12T20:14:23.694Z,8.83
2018-06-12T20:18:32.570Z,8.43
2018-06-12T20:22:27.875Z,8.23
2018-06-12T20:26:29.341Z,7.53
2018-06-12T20:30:23.509Z,8.73
2018-06-12T20:34:17.981Z,7.25
2018-06-12T20:38:12.170Z,7.83
2018-06-12T20:42:08.075Z,7.67
2018-06-12T20:46:15.262Z,6.60
2018-06-12T20:50:11.519Z,6.97
2018-06-12T20:54:05.691Z,7.37
2018-06-12T20:58:00.585Z,8.20
2018-06-12T21:01:55.129Z,7.87
2018-06-12T21:05:49.263Z,6.85
2018-06-12T21:09:43.489Z,6.42
2018-06-12T21:13:38.549Z,5.87
2018-06-12T21:17:32.598Z,8.00
2018-06-12T21:21:26.814Z,8.40
2018-06-12T21:25:21.312Z,7.15
2018-06-12T21:29:15.339Z,6.30
2018-06-12T21:33:09.348Z,6.47
2018-06-12T21:37:03.457Z,6.97
2018-06-12T21:40:57.428Z,7.57
2018-06-12T21:44:51.443Z,6.50
2018-06-12T21:48:45.542Z,6.10
2018-06-12T21:52:39.582Z,6.28
2018-06-12T21:56:33.661Z,6.00
2018-06-12T22:00:34.321Z,5.37
2018-06-12T22:04:28.507Z,6.30
2018-06-12T22:08:22.675Z,5.20
2018-06-12T22:12:17.153Z,7.00
2018-06-12T22:16:22.371Z,5.00
2018-06-12T22:20:16.946Z,4.47
2018-06-12T22:24:11.327Z,4.40
2018-06-12T22:28:05.310Z,5.78
2018-06-12T22:31:59.564Z,5.42
2018-06-12T22:35:53.511Z,4.80
2018-06-12T22:39:47.526Z,4.80
2018-06-12T22:43:41.515Z,4.33
2018-06-12T22:47:36.045Z,5.33
2018-06-12T22:51:30.030Z,5.67
2018-06-12T22:55:24.022Z,4.30
2018-06-12T22:59:18.170Z,6.27
2018-06-12T23:03:12.249Z,4.10
2018-06-12T23:07:06.557Z,3.83
2018-06-12T23:11:00.656Z,3.40
2018-06-12T23:14:55.072Z,3.40
2018-06-12T23:18:49.245Z,4.00
2018-06-12T23:22:43.257Z,3.13
2018-06-12T23:26:37.359Z,2.80
2018-06-12T23:30:31.726Z,3.60
2018-06-12T23:34:25.735Z,2.70
2018-06-12T23:38:20.061Z,2.67
2018-06-12T23:42:15.337Z,3.05
2018-06-12T23:46:09.254Z,2.75
2018-06-12T23:50:03.805Z,3.23
2018-06-12T23:53:57.857Z,3.25
