createdAt,value
2023-04-10T00:00:00.336Z,4.93
2023-04-10T00:02:35.311Z,5.13
2023-04-10T00:05:10.288Z,5.10
2023-04-10T00:07:38.496Z,4.90
2023-04-10T00:10:13.218Z,4.97
2023-04-10T00:12:42.677Z,5.03
2023-04-10T00:15:18.202Z,5.00
2023-04-10T00:17:53.284Z,4.70
2023-04-10T00:20:21.402Z,5.33
2023-04-10T00:22:56.213Z,5.20
2023-04-10T00:25:31.203Z,4.80
2023-04-10T00:28:07.204Z,4.83
2023-04-10T00:30:35.299Z,4.87
2023-04-10T00:33:03.534Z,5.20
2023-04-10T00:35:39.227Z,4.93
2023-04-10T00:38:07.395Z,4.73
2023-04-10T00:40:42.226Z,5.13
2023-04-10T00:43:11.682Z,5.43
2023-04-10T00:45:48.845Z,5.37
2023-04-10T00:48:18.139Z,5.03
2023-04-10T00:50:54.287Z,5.33
2023-04-10T00:53:29.250Z,5.27
2023-04-10T00:55:58.151Z,5.43
2023-04-10T00:58:34.236Z,5.57
2023-04-10T01:01:03.989Z,4.97
2023-04-10T01:03:38.525Z,5.03
2023-04-10T01:06:24.250Z,5.27
2023-04-10T01:09:01.760Z,5.37
2023-04-10T01:11:47.249Z,5.03
2023-04-10T01:14:28.891Z,5.13
2023-04-10T01:17:09.293Z,5.07
2023-04-10T01:20:01.149Z,5.27
2023-04-10T01:22:42.260Z,5.20
2023-04-10T01:25:41.455Z,5.27
2023-04-10T01:28:52.300Z,5.50
2023-04-10T01:31:28.271Z,5.23
2023-04-10T01:34:10.263Z,5.20
2023-04-10T01:36:48.568Z,5.57
2023-04-10T01:39:27.265Z,5.17
2023-04-10T01:41:57.955Z,5.13
2023-04-10T01:44:36.277Z,5.17
2023-04-10T01:47:08.274Z,5.70
2023-04-10T01:49:44.373Z,5.23
2023-04-10T01:52:13.326Z,5.33
2023-04-10T01:54:50.302Z,5.23
2023-04-10T01:57:19.035Z,5.30
2023-04-10T01:59:53.298Z,5.13
2023-04-10T02:02:22.837Z,5.20
2023-04-10T02:04:58.335Z,5.23
2023-04-10T02:07:32.586Z,5.60
2023-04-10T02:10:16.328Z,5.23
2023-04-10T02:12:57.317Z,5.13
2023-04-10T02:15:28.458Z,5.27
2023-04-10T02:18:06.309Z,5.60
2023-04-10T02:20:34.762Z,5.00
2023-04-10T02:23:04.143Z,5.60
2023-04-10T02:25:40.333Z,5.33
2023-04-10T02:28:22.345Z,5.27
2023-04-10T02:30:53.323Z,5.00
2023-04-10T02:33:29.334Z,4.90
2023-04-10T02:35:57.426Z,4.83
2023-04-10T02:38:32.340Z,5.00
2023-04-10T02:41:00.478Z,5.20
2023-04-10T02:43:36.325Z,5.33
2023-04-10T02:46:11.356Z,4.90
2023-04-10T02:48:40.840Z,5.33
2023-04-10T02:51:15.355Z,5.23
2023-04-10T02:53:43.486Z,5.30
2023-04-10T02:56:19.343Z,5.53
2023-04-10T02:58:56.359Z,4.80
2023-04-10T03:01:24.508Z,5.43
2023-04-10T03:04:00.417Z,5.00
2023-04-10T03:06:28.585Z,5.23
2023-04-10T03:09:03.355Z,5.20
2023-04-10T03:11:31.658Z,5.20
2023-04-10T03:14:06.363Z,4.57
2023-04-10T03:16:34.647Z,5.40
2023-04-10T03:19:10.391Z,5.43
2023-04-10T03:21:38.441Z,5.20
2023-04-10T03:24:26.369Z,4.97
2023-04-10T03:27:01.376Z,4.93
2023-04-10T03:29:29.449Z,5.20
2023-04-10T03:32:04.649Z,4.83
2023-04-10T03:34:34.193Z,4.73
2023-04-10T03:37:12.368Z,4.90
2023-04-10T03:39:43.483Z,4.93
2023-04-10T03:42:18.407Z,4.90
2023-04-10T03:44:53.403Z,5.10
2023-04-10T03:47:21.620Z,5.20
2023-04-10T03:49:57.379Z,5.10
2023-04-10T03:52:25.438Z,4.73
2023-04-10T03:55:00.380Z,4.70
2023-04-10T03:57:28.869Z,5.07
2023-04-10T04:00:03.923Z,5.20
2023-04-10T04:02:38.625Z,4.90
2023-04-10T04:05:09.025Z,5.50
2023-04-10T04:07:43.416Z,4.60
2023-04-10T04:10:11.791Z,5.00
2023-04-10T04:12:46.420Z,4.90
2023-04-10T04:15:14.445Z,4.93
2023-04-10T04:17:49.519Z,5.03
2023-04-10T04:20:19.022Z,4.90
2023-04-10T04:22:53.431Z,5.20
2023-04-10T04:25:28.434Z,4.90
2023-04-10T04:27:56.534Z,5.00
2023-04-10T04:30:31.444Z,5.00
2023-04-10T04:32:59.564Z,4.83
2023-04-10T04:35:35.472Z,4.80
2023-04-10T04:38:03.636Z,4.80
2023-04-10T04:40:38.472Z,4.70
2023-04-10T04:43:06.572Z,4.93
2023-04-10T04:45:41.473Z,5.00
2023-04-10T04:48:12.624Z,5.17
2023-04-10T04:50:49.463Z,5.10
2023-04-10T04:53:24.452Z,5.10
2023-04-10T04:55:52.489Z,5.00
2023-04-10T04:58:27.467Z,4.77
2023-04-10T05:01:02.500Z,4.70
2023-04-10T05:03:30.832Z,5.50
2023-04-10T05:06:07.472Z,5.20
2023-04-10T05:08:42.454Z,5.10
2023-04-10T05:11:10.709Z,4.80
2023-04-10T05:13:45.462Z,4.97
2023-04-10T05:16:14.862Z,4.90
2023-04-10T05:18:49.496Z,5.40
2023-04-10T05:21:18.942Z,4.83
2023-04-10T05:23:53.502Z,5.27
2023-04-10T05:26:28.380Z,4.83
2023-04-10T05:29:03.473Z,5.00
2023-04-10T05:31:34.252Z,4.57
2023-04-10T05:34:08.478Z,4.63
2023-04-10T05:36:37.967Z,5.10
2023-04-10T05:39:12.488Z,5.30
2023-04-10T05:41:47.538Z,4.43
2023-04-10T05:44:15.701Z,4.47
2023-04-10T05:46:50.662Z,4.93
2023-04-10T05:49:21.174Z,5.30
2023-04-10T05:52:00.588Z,4.80
2023-04-10T05:54:35.541Z,5.17
2023-04-10T05:57:03.642Z,4.83
2023-04-10T05:59:38.510Z,4.90
2023-04-10T06:02:09.104Z,5.00
2023-04-10T06:04:43.673Z,4.47
2023-04-10T06:07:13.252Z,5.60
2023-04-10T06:09:49.301Z,4.47
2023-04-10T06:12:18.476Z,4.97
2023-04-10T06:14:53.536Z,5.20
2023-04-10T06:17:23.993Z,5.00
2023-04-10T06:19:52.135Z,4.73
2023-04-10T06:22:28.533Z,5.00
2023-04-10T06:25:02.763Z,5.47
2023-04-10T06:27:43.554Z,5.00
2023-04-10T06:30:11.896Z,4.93
2023-04-10T06:32:46.591Z,4.90
2023-04-10T06:35:14.768Z,5.13
2023-04-10T06:37:52.548Z,5.20
2023-04-10T06:40:29.567Z,4.80
2023-04-10T06:42:57.691Z,5.30
2023-04-10T06:45:32.542Z,5.27
2023-04-10T06:48:00.658Z,4.93
2023-04-10T06:50:35.568Z,4.73
2023-04-10T06:53:05.025Z,5.30
2023-04-10T06:55:39.568Z,5.47
2023-04-10T06:58:07.786Z,4.93
2023-04-10T07:00:42.650Z,5.37
2023-04-10T07:03:17.658Z,4.90
2023-04-10T07:05:46.229Z,5.30
2023-04-10T07:08:22.587Z,5.20
2023-04-10T07:10:50.731Z,4.90
2023-04-10T07:13:25.596Z,5.27
2023-04-10T07:15:53.758Z,5.20
2023-04-10T07:18:28.601Z,5.30
2023-04-10T07:21:03.582Z,5.03
2023-04-10T07:23:32.987Z,4.80
2023-04-10T07:26:14.598Z,4.80
2023-04-10T07:28:49.495Z,5.20
2023-04-10T07:31:24.959Z,5.10
2023-04-10T07:33:53.160Z,5.00
2023-04-10T07:36:21.262Z,4.70
2023-04-10T07:38:57.662Z,4.70
2023-04-10T07:41:25.955Z,5.00
2023-04-10T07:44:00.629Z,4.93
2023-04-10T07:46:28.854Z,4.80
2023-04-10T07:49:07.386Z,4.90
2023-04-10T07:51:36.832Z,4.90
2023-04-10T07:54:12.617Z,4.47
2023-04-10T07:56:41.034Z,4.80
2023-04-10T07:59:15.627Z,4.80
2023-04-10T08:01:43.897Z,4.60
2023-04-10T08:04:18.873Z,4.70
2023-04-10T08:06:47.066Z,4.57
2023-04-10T08:09:16.602Z,4.70
2023-04-10T08:11:51.681Z,4.90
2023-04-10T08:14:19.719Z,4.63
2023-04-10T08:16:54.667Z,4.63
2023-04-10T08:19:22.818Z,4.70
2023-04-10T08:21:57.668Z,4.77
2023-04-10T08:24:27.131Z,4.77
2023-04-10T08:27:08.663Z,4.33
2023-04-10T08:29:43.634Z,4.70
2023-04-10T08:32:11.711Z,4.80
2023-04-10T08:34:46.647Z,4.73
2023-04-10T08:37:15.689Z,4.70
2023-04-10T08:39:51.644Z,4.40
2023-04-10T08:42:19.774Z,4.73
2023-04-10T08:44:56.683Z,4.30
2023-04-10T08:47:35.703Z,4.47
2023-04-10T08:50:07.648Z,4.90
2023-04-10T08:52:44.688Z,4.40
2023-04-10T08:55:15.646Z,4.57
2023-04-10T08:58:00.312Z,4.40
2023-04-10T09:00:31.593Z,4.30
2023-04-10T09:03:06.767Z,4.37
2023-04-10T09:05:36.724Z,4.13
2023-04-10T09:08:11.680Z,4.50
2023-04-10T09:10:47.677Z,4.27
2023-04-10T09:13:15.840Z,4.40
2023-04-10T09:16:06.698Z,4.43
2023-04-10T09:18:48.619Z,4.50
2023-04-10T09:21:26.711Z,4.00
2023-04-10T09:24:02.285Z,4.20
2023-04-10T09:26:39.905Z,4.40
2023-04-10T09:29:16.853Z,4.70
2023-04-10T09:31:51.761Z,4.40
2023-04-10T09:34:21.710Z,4.47
2023-04-10T09:37:02.729Z,4.17
2023-04-10T09:39:36.497Z,4.03
2023-04-10T09:42:12.685Z,4.30
2023-04-10T09:44:42.193Z,4.17
2023-04-10T09:47:24.771Z,4.00
2023-04-10T09:49:54.030Z,3.90
2023-04-10T09:52:23.580Z,3.77
2023-04-10T09:54:58.736Z,4.10
2023-04-10T09:57:30.723Z,3.97
2023-04-10T10:00:06.713Z,4.33
2023-04-10T10:02:45.933Z,3.80
2023-04-10T10:05:14.268Z,3.73
2023-04-10T10:07:48.721Z,3.63
2023-04-10T10:10:23.732Z,3.70
2023-04-10T10:12:56.000Z,3.87
2023-04-10T10:15:37.773Z,3.70
2023-04-10T10:18:13.995Z,3.47
2023-04-10T10:20:52.746Z,3.40
2023-04-10T10:23:23.349Z,3.07
2023-04-10T10:25:58.747Z,3.37
2023-04-10T10:28:39.361Z,3.23
2023-04-10T10:31:14.985Z,3.70
2023-04-10T10:33:43.609Z,3.20
2023-04-10T10:36:20.808Z,3.20
2023-04-10T10:38:58.654Z,3.37
2023-04-10T10:41:38.779Z,3.10
2023-04-10T10:44:15.438Z,3.23
2023-04-10T10:46:56.787Z,3.30
2023-04-10T10:49:55.352Z,3.03
2023-04-10T10:52:45.775Z,2.70
2023-04-10T10:55:37.835Z,2.97
2023-04-10T10:58:13.775Z,3.03
2023-04-10T11:01:10.353Z,3.00
2023-04-10T11:03:45.858Z,3.33
2023-04-10T11:06:16.989Z,2.93
2023-04-10T11:08:54.084Z,3.30
2023-04-10T11:11:24.091Z,2.97
2023-04-10T11:14:23.812Z,2.67
2023-04-10T11:16:53.342Z,2.83
2023-04-10T11:19:28.811Z,2.80
2023-04-10T11:22:16.887Z,2.63
2023-04-10T11:25:02.472Z,2.80
2023-04-10T11:27:58.828Z,2.80
2023-04-10T11:30:31.642Z,2.50
2023-04-10T11:33:08.849Z,2.50
2023-04-10T11:35:37.269Z,2.37
2023-04-10T11:38:23.957Z,2.90
2023-04-10T11:41:01.462Z,2.80
2023-04-10T11:43:36.839Z,2.40
2023-04-10T11:46:07.654Z,2.23
2023-04-10T11:48:44.821Z,2.10
2023-04-10T11:51:14.133Z,2.17
2023-04-10T11:53:49.841Z,2.40
2023-04-10T11:56:19.728Z,2.30
2023-04-10T11:58:57.140Z,2.37
2023-04-10T12:01:25.540Z,2.40
2023-04-10T12:04:04.445Z,2.40
2023-04-10T12:06:32.905Z,2.43
2023-04-10T12:09:07.879Z,2.10
2023-04-10T12:11:42.834Z,1.93
2023-04-10T12:14:13.662Z,2.27
2023-04-10T12:16:48.858Z,2.10
2023-04-10T12:19:18.973Z,2.20
2023-04-10T12:21:53.866Z,2.03
2023-04-10T12:24:50.852Z,1.90
2023-04-10T12:27:26.728Z,2.03
2023-04-10T12:30:02.853Z,1.93
2023-04-10T12:32:31.204Z,2.00
2023-04-10T12:35:09.891Z,1.93
2023-04-10T12:37:50.761Z,2.10
2023-04-10T12:40:26.886Z,1.90
2023-04-10T12:42:55.133Z,2.03
2023-04-10T12:45:29.901Z,2.30
2023-04-10T12:48:04.998Z,1.80
2023-04-10T12:50:34.481Z,2.20
2023-04-10T12:53:15.904Z,2.17
2023-04-10T12:55:59.313Z,2.10
2023-04-10T12:58:34.909Z,1.97
2023-04-10T13:01:05.657Z,2.07
2023-04-10T13:03:43.017Z,1.90
2023-04-10T13:06:12.633Z,1.83
2023-04-10T13:08:47.922Z,1.80
2023-04-10T13:11:16.303Z,2.03
2023-04-10T13:13:50.940Z,1.70
2023-04-10T13:16:19.113Z,1.90
2023-04-10T13:18:47.240Z,1.80
2023-04-10T13:21:28.903Z,1.83
2023-04-10T13:23:57.166Z,1.60
2023-04-10T13:26:37.946Z,1.80
2023-04-10T13:29:12.171Z,2.10
2023-04-10T13:31:46.954Z,1.90
2023-04-10T13:34:21.927Z,2.03
2023-04-10T13:36:51.446Z,2.07
2023-04-10T13:39:25.947Z,2.30
2023-04-10T13:41:54.051Z,2.40
2023-04-10T13:44:28.966Z,2.23
2023-04-10T13:47:05.052Z,2.30
2023-04-10T13:49:34.285Z,2.10
2023-04-10T13:52:09.935Z,2.10
2023-04-10T13:54:38.078Z,2.00
2023-04-10T13:57:12.997Z,1.90
2023-04-10T13:59:41.275Z,1.93
2023-04-10T14:02:09.777Z,2.03
2023-04-10T14:04:44.992Z,1.97
2023-04-10T14:07:14.512Z,1.90
2023-04-10T14:09:48.974Z,1.97
2023-04-10T14:12:17.401Z,2.07
2023-04-10T14:14:52.978Z,2.20
2023-04-10T14:17:21.055Z,2.07
2023-04-10T14:19:51.556Z,1.93
2023-04-10T14:22:27.988Z,2.30
2023-04-10T14:25:05.293Z,2.20
2023-04-10T14:27:51.983Z,2.10
2023-04-10T14:30:20.261Z,2.07
2023-04-10T14:32:48.971Z,2.00
2023-04-10T14:35:25.020Z,2.03
2023-04-10T14:37:55.647Z,2.10
2023-04-10T14:40:29.997Z,2.00
2023-04-10T14:43:00.969Z,2.23
2023-04-10T14:45:36.077Z,2.30
2023-04-10T14:48:11.168Z,2.20
2023-04-10T14:50:39.318Z,1.80
2023-04-10T14:53:16.000Z,1.80
2023-04-10T14:55:44.144Z,1.93
2023-04-10T14:58:19.019Z,2.00
2023-04-10T15:00:47.131Z,2.20
2023-04-10T15:03:15.350Z,1.70
2023-04-10T15:05:50.048Z,2.20
2023-04-10T15:08:19.528Z,1.90
2023-04-10T15:10:57.021Z,2.00
2023-04-10T15:13:25.131Z,1.87
2023-04-10T15:16:00.030Z,2.00
2023-04-10T15:18:35.055Z,1.80
2023-04-10T15:21:03.156Z,1.80
2023-04-10T15:23:39.080Z,1.90
2023-04-10T15:26:20.412Z,1.60
2023-04-10T15:29:01.086Z,2.07
2023-04-10T15:31:29.197Z,2.90
2023-04-10T15:33:57.296Z,2.33
2023-04-10T15:36:32.042Z,2.43
2023-04-10T15:39:03.657Z,3.20
2023-04-10T15:41:39.064Z,2.10
2023-04-10T15:44:07.405Z,2.60
2023-04-10T15:46:36.191Z,2.70
2023-04-10T15:49:11.058Z,3.30
2023-04-10T15:51:39.138Z,2.40
2023-04-10T15:54:16.057Z,2.23
2023-04-10T15:56:44.143Z,1.93
2023-04-10T15:59:22.204Z,1.90
2023-04-10T16:01:57.247Z,2.00
2023-04-10T16:04:25.678Z,2.07
2023-04-10T16:07:02.086Z,2.23
2023-04-10T16:09:31.975Z,2.20
2023-04-10T16:12:00.066Z,2.07
2023-04-10T16:14:35.105Z,2.17
2023-04-10T16:17:03.194Z,2.03
2023-04-10T16:19:38.076Z,2.30
2023-04-10T16:22:09.219Z,2.03
2023-04-10T16:24:47.437Z,2.07
2023-04-10T16:27:22.289Z,2.20
2023-04-10T16:30:04.099Z,2.07
2023-04-10T16:32:32.244Z,2.20
2023-04-10T16:35:00.550Z,2.07
2023-04-10T16:37:35.082Z,2.23
2023-04-10T16:40:05.073Z,2.47
2023-04-10T16:42:40.124Z,2.80
2023-04-10T16:45:09.428Z,2.70
2023-04-10T16:47:37.494Z,3.37
2023-04-10T16:50:13.103Z,3.97
2023-04-10T16:52:41.234Z,3.60
2023-04-10T16:55:17.168Z,3.80
2023-04-10T16:57:52.086Z,3.97
2023-04-10T17:00:20.620Z,4.40
2023-04-10T17:02:56.168Z,4.30
2023-04-10T17:05:24.276Z,4.83
2023-04-10T17:07:52.437Z,4.67
2023-04-10T17:10:29.165Z,5.50
2023-04-10T17:12:57.301Z,5.40
2023-04-10T17:15:32.166Z,5.70
2023-04-10T17:18:00.391Z,6.20
2023-04-10T17:20:37.152Z,6.30
2023-04-10T17:23:14.188Z,5.77
2023-04-10T17:25:50.457Z,6.27
2023-04-10T17:28:34.481Z,5.53
2023-04-10T17:31:03.710Z,5.37
2023-04-10T17:33:38.335Z,4.40
2023-04-10T17:36:06.949Z,4.40
2023-04-10T17:38:37.225Z,4.23
2023-04-10T17:41:15.191Z,3.73
2023-04-10T17:43:43.724Z,3.90
2023-04-10T17:46:22.187Z,3.90
2023-04-10T17:48:50.956Z,3.80
2023-04-10T17:51:26.683Z,2.43
2023-04-10T17:53:55.391Z,2.70
2023-04-10T17:56:24.984Z,2.53
2023-04-10T17:59:01.194Z,2.47
2023-04-10T18:01:31.211Z,2.60
2023-04-10T18:04:06.283Z,2.20
2023-04-10T18:06:34.610Z,1.97
2023-04-10T18:09:02.730Z,1.87
2023-04-10T18:11:39.201Z,1.60
2023-04-10T18:14:07.386Z,1.70
2023-04-10T18:16:42.541Z,1.67
2023-04-10T18:19:11.290Z,1.33
2023-04-10T18:21:48.289Z,1.60
2023-04-10T18:24:23.249Z,1.20
2023-04-10T18:27:00.159Z,1.47
2023-04-10T18:29:42.396Z,1.80
2023-04-10T18:32:10.821Z,1.67
2023-04-10T18:34:45.224Z,1.50
2023-04-10T18:37:13.464Z,1.40
2023-04-10T18:39:48.242Z,1.50
2023-04-10T18:42:24.239Z,1.70
2023-04-10T18:44:52.453Z,1.70
2023-04-10T18:47:27.230Z,1.60
2023-04-10T18:49:55.504Z,1.83
2023-04-10T18:52:30.233Z,3.07
2023-04-10T18:54:58.695Z,2.50
2023-04-10T18:57:34.234Z,2.30
2023-04-10T19:00:11.402Z,2.57
2023-04-10T19:02:39.702Z,1.87
2023-04-10T19:05:16.269Z,1.90
2023-04-10T19:07:56.685Z,2.20
2023-04-10T19:10:36.285Z,2.17
2023-04-10T19:13:06.204Z,2.30
2023-04-10T19:15:34.354Z,2.10
2023-04-10T19:18:09.423Z,1.90
2023-04-10T19:20:51.208Z,2.20
2023-04-10T19:23:28.261Z,2.40
2023-04-10T19:25:58.574Z,2.07
2023-04-10T19:28:41.326Z,1.97
2023-04-10T19:31:16.660Z,2.37
2023-04-10T19:33:51.271Z,2.07
2023-04-10T19:36:27.398Z,2.80
2023-04-10T19:38:57.514Z,2.50
2023-04-10T19:41:32.439Z,2.40
2023-04-10T19:44:08.286Z,2.40
2023-04-10T19:46:36.539Z,2.20
2023-04-10T19:49:11.351Z,2.33
2023-04-10T19:51:39.533Z,2.27
2023-04-10T19:54:14.297Z,3.07
2023-04-10T19:56:49.341Z,2.20
2023-04-10T19:59:18.851Z,2.00
2023-04-10T20:01:53.352Z,2.03
2023-04-10T20:04:21.596Z,2.27
2023-04-10T20:06:56.281Z,2.10
2023-04-10T20:09:24.448Z,2.10
2023-04-10T20:11:59.282Z,2.07
2023-04-10T20:14:36.300Z,1.87
2023-04-10T20:17:04.514Z,1.90
2023-04-10T20:19:39.292Z,2.20
2023-04-10T20:22:09.104Z,2.17
2023-04-10T20:24:43.309Z,2.23
2023-04-10T20:27:18.347Z,1.90
2023-04-10T20:29:54.516Z,2.00
2023-04-10T20:32:29.355Z,2.30
2023-04-10T20:34:57.523Z,2.30
2023-04-10T20:37:32.447Z,2.13
2023-04-10T20:40:00.878Z,2.63
2023-04-10T20:42:28.959Z,2.50
2023-04-10T20:45:05.313Z,2.10
2023-04-10T20:47:33.365Z,2.17
2023-04-10T20:50:08.792Z,2.67
2023-04-10T20:52:38.070Z,2.43
2023-04-10T20:55:07.012Z,2.10
2023-04-10T20:57:41.385Z,2.20
2023-04-10T21:00:12.371Z,2.30
2023-04-10T21:02:47.450Z,2.67
2023-04-10T21:05:15.570Z,2.00
2023-04-10T21:07:52.364Z,2.33
2023-04-10T21:10:27.349Z,2.70
2023-04-10T21:12:55.443Z,2.47
2023-04-10T21:15:46.353Z,2.30
2023-04-10T21:18:21.545Z,2.10
2023-04-10T21:20:56.381Z,2.30
2023-04-10T21:23:24.504Z,2.40
2023-04-10T21:26:00.395Z,2.20
2023-04-10T21:28:41.370Z,2.23
2023-04-10T21:31:10.978Z,2.40
2023-04-10T21:33:45.363Z,2.60
2023-04-10T21:36:13.503Z,2.70
2023-04-10T21:38:48.579Z,2.37
2023-04-10T21:41:16.674Z,2.40
2023-04-10T21:43:44.776Z,2.47
2023-04-10T21:46:20.488Z,2.43
2023-04-10T21:48:48.571Z,2.67
2023-04-10T21:51:24.684Z,2.63
2023-04-10T21:53:54.485Z,2.67
2023-04-10T21:56:22.583Z,2.30
2023-04-10T21:58:57.415Z,2.93
2023-04-10T22:01:26.919Z,3.30
2023-04-10T22:04:01.545Z,2.80
2023-04-10T22:06:29.881Z,2.43
2023-04-10T22:08:57.926Z,2.60
2023-04-10T22:11:32.446Z,3.00
2023-04-10T22:14:12.703Z,3.20
2023-04-10T22:16:52.451Z,2.97
2023-04-10T22:19:20.562Z,3.20
2023-04-10T22:21:55.427Z,2.67
2023-04-10T22:24:23.500Z,3.27
2023-04-10T22:27:05.411Z,2.53
2023-04-10T22:29:56.189Z,2.90
2023-04-10T22:32:34.992Z,2.73
2023-04-10T22:35:09.456Z,3.33
2023-04-10T22:37:37.593Z,3.57
2023-04-10T22:40:13.448Z,3.40
2023-04-10T22:42:42.646Z,3.00
2023-04-10T22:45:11.652Z,3.30
2023-04-10T22:47:47.447Z,3.50
2023-04-10T22:50:15.532Z,3.50
2023-04-10T22:52:50.459Z,3.03
2023-04-10T22:55:18.685Z,3.07
2023-04-10T22:57:55.462Z,3.10
2023-04-10T23:00:30.439Z,3.13
2023-04-10T23:03:00.056Z,3.50
2023-04-10T23:05:35.449Z,2.93
2023-04-10T23:08:03.543Z,3.37
2023-04-10T23:10:38.493Z,3.63
2023-04-10T23:13:13.460Z,4.00
2023-04-10T23:15:41.566Z,4.33
2023-04-10T23:18:18.469Z,3.80
2023-04-10T23:20:47.123Z,4.00
2023-04-10T23:23:22.472Z,3.53
2023-04-10T23:25:58.896Z,4.30
2023-04-10T23:28:40.463Z,3.33
2023-04-10T23:31:15.576Z,3.77
2023-04-10T23:33:45.064Z,4.17
2023-04-10T23:36:19.503Z,4.00
2023-04-10T23:38:47.582Z,4.03
2023-04-10T23:41:22.495Z,4.70
2023-04-10T23:43:50.589Z,4.03
2023-04-10T23:46:18.723Z,3.93
2023-04-10T23:48:54.792Z,3.97
2023-04-10T23:51:23.078Z,4.00
2023-04-10T23:53:57.499Z,3.80
2023-04-10T23:56:29.326Z,4.70
2023-04-10T23:59:04.494Z,4.50
