createdAt,value
2023-01-06T00:01:12.752Z,10.92
2023-01-06T00:03:39.505Z,10.91
2023-01-06T00:06:07.984Z,10.88
2023-01-06T00:08:35.873Z,10.83
2023-01-06T00:11:10.171Z,10.78
2023-01-06T00:13:37.326Z,10.75
2023-01-06T00:16:08.952Z,10.67
2023-01-06T00:18:35.644Z,10.63
2023-01-06T00:21:02.566Z,10.57
2023-01-06T00:23:29.121Z,10.51
2023-01-06T00:25:55.755Z,10.46
2023-01-06T00:28:22.403Z,10.42
2023-01-06T00:30:48.965Z,10.38
2023-01-06T00:33:15.691Z,10.32
2023-01-06T00:35:42.264Z,10.27
2023-01-06T00:38:08.778Z,10.23
2023-01-06T00:40:36.709Z,10.20
2023-01-06T00:43:03.759Z,10.15
2023-01-06T00:45:31.173Z,10.12
2023-01-06T00:47:57.697Z,10.10
2023-01-06T00:50:24.340Z,10.08
2023-01-06T00:52:51.273Z,10.06
2023-01-06T00:55:17.817Z,10.04
2023-01-06T00:57:44.344Z,10.03
2023-01-06T01:00:12.551Z,10.02
2023-01-06T01:02:39.154Z,10.01
2023-01-06T01:05:05.959Z,9.98
2023-01-06T01:07:32.546Z,9.97
2023-01-06T01:09:59.264Z,9.96
2023-01-06T01:12:25.859Z,9.94
2023-01-06T01:14:53.984Z,9.92
2023-01-06T01:17:24.653Z,9.84
2023-01-06T01:19:53.002Z,9.90
2023-01-06T01:22:19.875Z,9.89
2023-01-06T01:24:46.469Z,9.89
2023-01-06T01:27:13.615Z,9.89
2023-01-06T01:29:40.132Z,9.86
2023-01-06T01:32:07.180Z,9.86
2023-01-06T01:34:34.153Z,9.84
2023-01-06T01:37:01.647Z,9.81
2023-01-06T01:39:29.364Z,9.79
2023-01-06T01:41:57.236Z,9.76
2023-01-06T01:45:05.665Z,9.72
2023-01-06T01:47:38.875Z,9.69
2023-01-06T01:50:16.984Z,9.68
2023-01-06T01:52:45.245Z,9.57
2023-01-06T01:55:12.615Z,9.60
2023-01-06T01:57:49.140Z,9.57
2023-01-06T02:00:17.380Z,9.54
2023-01-06T02:02:44.681Z,9.50
2023-01-06T02:05:20.235Z,9.45
2023-01-06T02:07:47.928Z,9.43
2023-01-06T02:10:18.597Z,9.39
2023-01-06T02:12:48.792Z,9.36
2023-01-06T02:15:22.675Z,9.34
2023-01-06T02:18:03.531Z,9.31
2023-01-06T02:20:46.691Z,9.25
2023-01-06T02:23:28.264Z,9.21
2023-01-06T02:25:55.463Z,9.17
2023-01-06T02:29:00.246Z,9.11
2023-01-06T02:31:58.086Z,9.05
2023-01-06T02:34:30.863Z,8.93
2023-01-06T02:37:11.066Z,8.93
2023-01-06T02:40:09.802Z,8.87
2023-01-06T02:42:42.644Z,8.80
2023-01-06T02:45:21.730Z,8.76
2023-01-06T02:48:20.043Z,8.66
2023-01-06T02:50:56.391Z,8.59
2023-01-06T02:53:34.489Z,8.56
2023-01-06T02:56:03.333Z,8.51
2023-01-06T02:59:00.479Z,8.44
2023-01-06T03:01:35.829Z,8.39
2023-01-06T03:04:07.285Z,8.36
2023-01-06T03:06:36.495Z,8.31
2023-01-06T03:09:05.492Z,8.27
2023-01-06T03:11:39.519Z,8.23
2023-01-06T03:14:35.283Z,8.16
2023-01-06T03:17:02.714Z,8.13
2023-01-06T03:19:30.715Z,8.04
2023-01-06T03:22:00.771Z,8.05
2023-01-06T03:24:28.780Z,8.04
2023-01-06T03:26:55.964Z,7.98
2023-01-06T03:29:23.412Z,7.95
2023-01-06T03:32:08.878Z,7.91
2023-01-06T03:35:04.632Z,7.88
2023-01-06T03:37:48.596Z,7.85
2023-01-06T03:40:40.126Z,7.82
2023-01-06T03:43:21.829Z,7.78
2023-01-06T03:46:15.942Z,7.76
2023-01-06T03:48:58.239Z,7.72
2023-01-06T03:51:43.657Z,7.69
2023-01-06T03:54:35.034Z,7.65
2023-01-06T03:57:16.761Z,7.63
2023-01-06T04:00:13.568Z,7.60
2023-01-06T04:02:41.505Z,7.56
2023-01-06T04:05:17.003Z,7.55
2023-01-06T04:07:46.451Z,7.53
2023-01-06T04:10:16.618Z,7.51
2023-01-06T04:12:44.351Z,7.48
2023-01-06T04:15:21.585Z,7.43
2023-01-06T04:17:49.871Z,7.42
2023-01-06T04:20:21.597Z,7.39
2023-01-06T04:22:50.393Z,7.37
2023-01-06T04:25:17.331Z,7.34
2023-01-06T04:27:44.575Z,7.30
2023-01-06T04:30:12.944Z,7.27
2023-01-06T04:32:39.966Z,7.25
2023-01-06T04:35:09.013Z,7.22
2023-01-06T04:37:35.988Z,7.20
2023-01-06T04:40:02.990Z,7.17
2023-01-06T04:42:29.783Z,7.15
2023-01-06T04:44:56.490Z,7.13
2023-01-06T04:47:23.313Z,7.10
2023-01-06T04:49:50.185Z,7.07
2023-01-06T04:52:17.028Z,7.03
2023-01-06T04:54:43.943Z,7.00
2023-01-06T04:57:10.835Z,6.98
2023-01-06T04:59:37.674Z,6.97
2023-01-06T05:02:04.489Z,6.93
2023-01-06T05:04:46.613Z,6.90
2023-01-06T05:07:14.112Z,6.88
2023-01-06T05:09:40.856Z,6.85
2023-01-06T05:12:08.003Z,6.83
2023-01-06T05:14:34.834Z,6.81
2023-01-06T05:17:01.719Z,6.78
2023-01-06T05:19:28.453Z,6.77
2023-01-06T05:21:55.277Z,6.74
2023-01-06T05:24:22.145Z,6.72
2023-01-06T05:26:49.280Z,6.69
2023-01-06T05:29:16.649Z,6.68
2023-01-06T05:31:43.848Z,6.66
2023-01-06T05:34:11.740Z,6.64
2023-01-06T05:36:38.587Z,6.62
2023-01-06T05:39:05.427Z,6.62
2023-01-06T05:41:32.237Z,6.58
2023-01-06T05:43:58.999Z,6.56
2023-01-06T05:46:25.722Z,6.54
2023-01-06T05:48:52.586Z,6.52
2023-01-06T05:51:19.332Z,6.49
2023-01-06T05:53:48.253Z,6.47
2023-01-06T05:56:18.030Z,6.45
2023-01-06T05:58:47.646Z,6.43
2023-01-06T06:01:22.520Z,6.41
2023-01-06T06:03:50.266Z,6.38
2023-01-06T06:06:18.085Z,6.36
2023-01-06T06:08:45.033Z,6.32
2023-01-06T06:11:14.676Z,6.31
2023-01-06T06:13:53.301Z,6.28
2023-01-06T06:16:23.119Z,6.26
2023-01-06T06:18:52.078Z,6.24
2023-01-06T06:21:22.011Z,6.22
2023-01-06T06:23:49.435Z,6.19
2023-01-06T06:26:16.643Z,6.16
2023-01-06T06:28:43.440Z,6.15
2023-01-06T06:31:13.798Z,6.13
2023-01-06T06:33:41.001Z,6.11
2023-01-06T06:36:08.832Z,6.10
2023-01-06T06:38:35.764Z,6.07
2023-01-06T06:41:02.697Z,6.05
2023-01-06T06:43:29.695Z,6.03
2023-01-06T06:45:56.901Z,6.03
2023-01-06T06:48:23.799Z,6.00
2023-01-06T06:51:06.313Z,5.98
2023-01-06T06:53:34.141Z,5.97
2023-01-06T06:56:01.197Z,5.97
2023-01-06T06:58:28.080Z,5.95
2023-01-06T07:00:55.053Z,5.95
2023-01-06T07:03:22.061Z,5.95
2023-01-06T07:05:50.661Z,5.94
2023-01-06T07:08:17.700Z,5.90
2023-01-06T07:10:44.939Z,5.90
2023-01-06T07:13:12.465Z,5.89
2023-01-06T07:15:39.567Z,5.87
2023-01-06T07:18:09.528Z,5.87
2023-01-06T07:20:38.960Z,5.87
2023-01-06T07:23:05.795Z,5.87
2023-01-06T07:25:33.191Z,5.86
2023-01-06T07:28:01.305Z,5.87
2023-01-06T07:30:28.008Z,5.80
2023-01-06T07:32:54.856Z,5.86
2023-01-06T07:35:22.026Z,5.88
2023-01-06T07:37:49.065Z,5.88
2023-01-06T07:42:48.267Z,5.90
2023-01-06T07:45:14.954Z,5.92
2023-01-06T07:47:41.413Z,5.94
2023-01-06T07:50:08.008Z,5.96
2023-01-06T07:52:34.685Z,5.98
2023-01-06T07:55:01.191Z,6.01
2023-01-06T07:57:28.904Z,6.04
2023-01-06T07:59:55.645Z,6.07
2023-01-06T08:02:22.720Z,6.10
2023-01-06T08:04:49.792Z,6.15
2023-01-06T08:07:17.253Z,6.20
2023-01-06T08:09:43.878Z,6.23
2023-01-06T08:12:10.404Z,6.26
2023-01-06T08:14:36.877Z,6.29
2023-01-06T08:17:03.521Z,6.33
2023-01-06T08:19:30.422Z,6.38
2023-01-06T08:21:56.988Z,6.43
2023-01-06T08:24:23.471Z,6.46
2023-01-06T08:26:50.015Z,6.50
2023-01-06T08:29:16.564Z,6.56
2023-01-06T08:31:43.062Z,6.60
2023-01-06T08:34:09.614Z,6.64
2023-01-06T08:36:36.118Z,6.67
2023-01-06T08:39:02.864Z,6.72
2023-01-06T08:41:29.404Z,6.77
2023-01-06T08:43:55.883Z,6.82
2023-01-06T08:46:22.525Z,6.86
2023-01-06T08:48:49.270Z,6.92
2023-01-06T08:51:19.342Z,6.98
2023-01-06T08:53:45.962Z,7.04
2023-01-06T08:56:14.623Z,7.10
2023-01-06T08:58:41.733Z,7.17
2023-01-06T09:01:16.569Z,7.23
2023-01-06T09:03:43.397Z,7.30
2023-01-06T09:06:10.312Z,7.39
2023-01-06T09:08:36.964Z,7.47
2023-01-06T09:11:11.070Z,7.54
2023-01-06T09:13:38.218Z,7.60
2023-01-06T09:16:09.307Z,7.69
2023-01-06T09:18:36.317Z,7.77
2023-01-06T09:21:03.988Z,7.83
2023-01-06T09:23:31.302Z,7.90
2023-01-06T09:25:58.497Z,7.98
2023-01-06T09:28:26.190Z,8.06
2023-01-06T09:30:52.901Z,8.13
2023-01-06T09:33:19.410Z,8.19
2023-01-06T09:35:46.789Z,8.27
2023-01-06T09:38:14.293Z,8.35
2023-01-06T09:41:02.603Z,8.40
2023-01-06T09:43:35.088Z,8.51
2023-01-06T09:46:04.926Z,8.60
2023-01-06T09:48:38.372Z,8.69
2023-01-06T09:51:06.901Z,8.77
2023-01-06T09:53:43.789Z,8.87
2023-01-06T09:56:16.388Z,8.96
2023-01-06T09:58:56.406Z,9.03
2023-01-06T10:01:31.046Z,9.11
2023-01-06T10:03:57.798Z,9.19
2023-01-06T10:06:54.834Z,9.25
2023-01-06T10:09:38.336Z,9.31
2023-01-06T10:12:35.269Z,9.41
2023-01-06T10:15:14.666Z,9.49
2023-01-06T10:18:03.204Z,9.53
2023-01-06T10:20:54.472Z,9.62
2023-01-06T10:23:51.607Z,9.71
2023-01-06T10:26:32.735Z,9.79
2023-01-06T10:29:13.651Z,9.89
2023-01-06T10:31:43.757Z,9.99
2023-01-06T10:34:20.502Z,10.08
2023-01-06T10:36:54.838Z,10.16
2023-01-06T10:39:25.204Z,10.24
2023-01-06T10:42:19.360Z,10.32
2023-01-06T10:44:46.168Z,10.40
2023-01-06T10:47:25.450Z,10.46
2023-01-06T10:49:52.177Z,10.55
2023-01-06T10:52:20.207Z,10.63
2023-01-06T10:54:46.754Z,10.61
2023-01-06T10:57:23.467Z,10.73
2023-01-06T11:00:08.897Z,10.81
2023-01-06T11:02:35.604Z,10.91
2023-01-06T11:05:02.394Z,10.99
2023-01-06T11:07:30.272Z,11.06
2023-01-06T11:09:57.628Z,11.11
2023-01-06T11:12:26.714Z,11.17
2023-01-06T11:14:58.578Z,11.23
2023-01-06T11:17:26.359Z,11.31
2023-01-06T11:20:18.843Z,11.29
2023-01-06T11:22:45.442Z,11.41
2023-01-06T11:25:20.732Z,11.49
2023-01-06T11:28:09.007Z,11.55
2023-01-06T11:30:42.924Z,11.60
2023-01-06T11:33:24.636Z,11.70
2023-01-06T11:35:52.430Z,11.78
2023-01-06T11:38:21.299Z,11.83
2023-01-06T11:40:52.667Z,11.90
2023-01-06T11:43:25.617Z,11.94
2023-01-06T11:45:58.108Z,12.02
2023-01-06T11:48:33.057Z,12.07
2023-01-06T11:51:07.739Z,12.08
2023-01-06T11:53:34.826Z,12.13
2023-01-06T11:56:04.233Z,12.18
2023-01-06T11:58:54.407Z,12.20
2023-01-06T12:01:33.383Z,12.23
2023-01-06T12:04:34.973Z,12.22
2023-01-06T12:07:26.441Z,12.27
2023-01-06T12:09:58.473Z,12.32
2023-01-06T12:12:27.673Z,12.39
2023-01-06T12:14:55.338Z,12.42
2023-01-06T12:17:40.069Z,12.45
2023-01-06T12:20:19.368Z,12.47
2023-01-06T12:22:49.817Z,12.49
2023-01-06T12:25:21.728Z,12.51
2023-01-06T12:27:58.920Z,12.54
2023-01-06T12:30:46.623Z,12.55
2023-01-06T12:33:24.369Z,12.57
2023-01-06T12:35:55.601Z,12.59
2023-01-06T12:38:39.239Z,12.64
2023-01-06T12:41:15.886Z,12.65
2023-01-06T12:43:48.872Z,12.70
2023-01-06T12:46:24.878Z,12.67
2023-01-06T12:48:56.932Z,12.68
2023-01-06T12:51:35.776Z,12.72
2023-01-06T12:54:10.198Z,12.74
2023-01-06T12:57:05.097Z,12.76
2023-01-06T12:59:37.496Z,12.82
2023-01-06T13:02:31.309Z,12.87
2023-01-06T13:05:26.069Z,12.91
2023-01-06T13:08:26.501Z,12.98
2023-01-06T13:11:07.881Z,13.02
2023-01-06T13:13:51.524Z,13.06
2023-01-06T13:16:30.358Z,13.10
2023-01-06T13:19:25.673Z,13.12
2023-01-06T13:21:59.330Z,13.17
2023-01-06T13:24:56.594Z,13.15
2023-01-06T13:27:23.105Z,13.18
2023-01-06T13:30:14.485Z,13.19
2023-01-06T13:33:18.867Z,13.18
2023-01-06T13:36:10.229Z,13.18
2023-01-06T13:38:58.517Z,13.15
2023-01-06T13:41:33.916Z,13.20
2023-01-06T13:44:02.419Z,13.18
2023-01-06T13:46:30.806Z,13.18
2023-01-06T13:49:04.682Z,13.15
2023-01-06T13:51:40.695Z,13.15
2023-01-06T13:54:07.368Z,13.14
2023-01-06T13:56:35.339Z,13.11
2023-01-06T13:59:28.403Z,13.05
2023-01-06T14:01:55.092Z,13.05
2023-01-06T14:04:30.676Z,13.01
2023-01-06T14:06:57.422Z,13.00
2023-01-06T14:09:24.386Z,12.98
2023-01-06T14:11:51.168Z,12.97
2023-01-06T14:14:24.391Z,12.96
2023-01-06T14:16:52.705Z,12.97
2023-01-06T14:19:21.805Z,12.99
2023-01-06T14:21:50.839Z,13.01
2023-01-06T14:24:30.839Z,13.03
2023-01-06T14:27:02.707Z,13.04
2023-01-06T14:29:41.451Z,13.02
2023-01-06T14:32:09.121Z,13.02
2023-01-06T14:34:38.491Z,13.02
2023-01-06T14:37:11.669Z,12.99
2023-01-06T14:39:46.730Z,12.99
2023-01-06T14:42:19.556Z,12.97
2023-01-06T14:44:52.134Z,12.89
2023-01-06T14:47:29.160Z,12.89
2023-01-06T14:50:04.432Z,12.84
2023-01-06T14:52:48.170Z,12.81
2023-01-06T14:55:18.925Z,12.79
2023-01-06T14:57:45.743Z,12.75
2023-01-06T15:00:20.128Z,12.69
2023-01-06T15:02:50.264Z,12.64
2023-01-06T15:05:32.796Z,12.55
2023-01-06T15:08:06.929Z,12.51
2023-01-06T15:10:40.380Z,12.47
2023-01-06T15:13:24.118Z,12.44
2023-01-06T15:16:23.217Z,12.37
2023-01-06T15:18:50.587Z,12.34
2023-01-06T15:21:17.190Z,12.33
2023-01-06T15:23:47.900Z,12.29
2023-01-06T15:26:20.442Z,12.23
2023-01-06T15:29:05.408Z,12.19
2023-01-06T15:31:34.837Z,12.14
2023-01-06T15:34:06.326Z,12.08
2023-01-06T15:36:33.644Z,12.06
2023-01-06T15:39:04.578Z,12.01
2023-01-06T15:41:32.826Z,11.96
2023-01-06T15:44:01.616Z,11.94
2023-01-06T15:46:38.962Z,11.90
2023-01-06T15:49:06.393Z,11.86
2023-01-06T15:51:34.585Z,11.85
2023-01-06T15:54:01.143Z,11.76
2023-01-06T15:56:29.836Z,11.80
2023-01-06T15:58:59.212Z,11.79
2023-01-06T16:01:25.956Z,11.77
2023-01-06T16:03:55.231Z,11.77
2023-01-06T16:06:32.787Z,11.74
2023-01-06T16:09:20.939Z,11.73
2023-01-06T16:11:58.550Z,11.72
2023-01-06T16:14:27.765Z,11.68
2023-01-06T16:17:02.480Z,11.69
2023-01-06T16:19:29.641Z,11.68
2023-01-06T16:21:56.691Z,11.66
2023-01-06T16:24:27.484Z,11.59
2023-01-06T16:27:02.775Z,11.57
2023-01-06T16:29:30.448Z,11.55
2023-01-06T16:32:00.406Z,11.52
2023-01-06T16:34:31.410Z,11.54
2023-01-06T16:37:00.200Z,11.56
2023-01-06T16:39:27.775Z,11.56
2023-01-06T16:42:00.318Z,11.52
2023-01-06T16:44:27.735Z,11.51
2023-01-06T16:46:54.250Z,11.50
2023-01-06T16:49:22.630Z,11.49
2023-01-06T16:51:49.468Z,11.47
2023-01-06T16:54:16.869Z,11.47
2023-01-06T16:56:43.554Z,11.46
2023-01-06T16:59:12.752Z,11.43
2023-01-06T17:01:39.652Z,11.43
2023-01-06T17:04:06.327Z,11.42
2023-01-06T17:06:32.965Z,11.43
2023-01-06T17:09:09.855Z,11.41
2023-01-06T17:11:36.392Z,11.41
2023-01-06T17:14:09.701Z,11.38
2023-01-06T17:16:40.138Z,11.38
2023-01-06T17:19:18.218Z,11.35
2023-01-06T17:21:45.635Z,11.38
2023-01-06T17:24:16.169Z,11.35
2023-01-06T17:27:07.915Z,11.36
2023-01-06T17:29:36.848Z,11.36
2023-01-06T17:32:13.866Z,11.36
2023-01-06T17:34:40.407Z,11.36
2023-01-06T17:37:13.181Z,11.36
2023-01-06T17:39:41.721Z,11.36
2023-01-06T17:42:08.164Z,11.34
2023-01-06T17:44:40.183Z,11.31
2023-01-06T17:47:14.756Z,11.28
2023-01-06T17:49:43.940Z,11.25
2023-01-06T17:52:28.324Z,11.20
2023-01-06T17:54:58.760Z,11.17
2023-01-06T17:57:26.108Z,11.15
2023-01-06T17:59:56.336Z,11.11
2023-01-06T18:02:34.794Z,11.08
2023-01-06T18:05:31.346Z,11.07
2023-01-06T18:08:07.093Z,11.03
2023-01-06T18:10:35.824Z,11.03
2023-01-06T18:13:32.153Z,11.01
2023-01-06T18:16:00.311Z,11.02
2023-01-06T18:18:35.338Z,11.01
2023-01-06T18:21:17.196Z,10.97
2023-01-06T18:23:49.003Z,10.98
2023-01-06T18:26:35.890Z,10.96
2023-01-06T18:29:12.643Z,10.95
2023-01-06T18:31:40.228Z,10.98
2023-01-06T18:34:38.636Z,10.95
2023-01-06T18:37:05.251Z,10.97
2023-01-06T18:39:43.364Z,10.94
2023-01-06T18:42:21.865Z,10.92
2023-01-06T18:44:48.425Z,10.93
2023-01-06T18:47:21.415Z,10.89
2023-01-06T18:49:49.673Z,10.86
2023-01-06T18:52:31.280Z,10.76
2023-01-06T18:54:58.590Z,10.82
2023-01-06T18:57:29.801Z,10.78
2023-01-06T19:00:11.684Z,10.77
2023-01-06T19:02:39.333Z,10.76
2023-01-06T19:05:11.871Z,10.74
2023-01-06T19:07:38.364Z,10.74
2023-01-06T19:10:22.391Z,10.72
2023-01-06T19:12:48.847Z,10.70
2023-01-06T19:15:24.097Z,10.67
2023-01-06T19:17:50.835Z,10.65
2023-01-06T19:20:26.779Z,10.63
2023-01-06T19:22:53.245Z,10.59
2023-01-06T19:25:26.471Z,10.57
2023-01-06T19:27:57.135Z,10.59
2023-01-06T19:30:26.623Z,10.59
2023-01-06T19:32:53.171Z,10.60
2023-01-06T19:35:24.122Z,10.60
2023-01-06T19:37:55.246Z,10.62
2023-01-06T19:40:26.444Z,10.64
2023-01-06T19:42:57.690Z,10.66
2023-01-06T19:45:29.853Z,10.67
2023-01-06T19:47:58.848Z,10.68
2023-01-06T19:50:25.370Z,10.71
2023-01-06T19:52:59.212Z,10.72
2023-01-06T19:55:27.800Z,10.73
2023-01-06T19:58:15.418Z,10.73
2023-01-06T20:00:49.725Z,10.73
2023-01-06T20:03:34.856Z,10.75
2023-01-06T20:06:02.142Z,10.75
2023-01-06T20:08:28.922Z,10.74
2023-01-06T20:10:55.464Z,10.74
2023-01-06T20:13:22.115Z,10.75
2023-01-06T20:15:48.597Z,10.73
2023-01-06T20:18:15.124Z,10.74
2023-01-06T20:20:41.631Z,10.74
2023-01-06T20:23:08.171Z,10.74
2023-01-06T20:25:34.640Z,10.75
2023-01-06T20:28:01.205Z,10.75
2023-01-06T20:30:27.705Z,10.74
2023-01-06T20:32:54.226Z,10.75
2023-01-06T20:35:20.940Z,10.75
2023-01-06T20:37:47.468Z,10.74
2023-01-06T20:40:14.146Z,10.74
2023-01-06T20:42:40.684Z,10.70
2023-01-06T20:45:07.833Z,10.68
2023-01-06T20:47:34.397Z,10.66
2023-01-06T20:50:00.915Z,10.64
2023-01-06T20:52:27.504Z,10.59
2023-01-06T20:54:54.087Z,10.57
2023-01-06T20:57:20.595Z,10.55
2023-01-06T20:59:47.171Z,10.53
2023-01-06T21:02:13.780Z,10.50
2023-01-06T21:04:40.343Z,10.48
2023-01-06T21:07:06.918Z,10.48
2023-01-06T21:09:33.485Z,10.46
2023-01-06T21:12:00.012Z,10.45
2023-01-06T21:14:26.590Z,10.44
2023-01-06T21:16:53.144Z,10.43
2023-01-06T21:19:19.710Z,10.44
2023-01-06T21:21:46.178Z,10.43
2023-01-06T21:24:12.722Z,10.43
2023-01-06T21:26:39.285Z,10.43
2023-01-06T21:29:05.895Z,10.43
2023-01-06T21:31:32.588Z,10.43
2023-01-06T21:33:59.230Z,10.44
2023-01-06T21:36:25.829Z,10.44
2023-01-06T21:38:52.304Z,10.45
2023-01-06T21:41:18.808Z,10.46
2023-01-06T21:43:45.324Z,10.47
2023-01-06T21:46:11.830Z,10.49
2023-01-06T21:48:38.443Z,10.49
2023-01-06T21:51:05.093Z,10.50
2023-01-06T21:53:32.228Z,10.52
2023-01-06T21:55:59.347Z,10.53
2023-01-06T21:58:25.956Z,10.53
2023-01-06T22:00:52.524Z,10.55
2023-01-06T22:03:19.141Z,10.57
2023-01-06T22:05:46.302Z,10.58
2023-01-06T22:08:13.221Z,10.59
2023-01-06T22:10:42.589Z,10.62
2023-01-06T22:13:12.210Z,10.62
2023-01-06T22:15:39.150Z,10.64
2023-01-06T22:18:07.363Z,10.64
2023-01-06T22:20:34.335Z,10.65
2023-01-06T22:23:03.576Z,10.66
2023-01-06T22:25:30.115Z,10.65
2023-01-06T22:27:56.869Z,10.65
2023-01-06T22:30:23.417Z,10.65
2023-01-06T22:32:49.935Z,10.65
2023-01-06T22:35:17.517Z,10.63
2023-01-06T22:37:44.630Z,10.62
2023-01-06T22:40:13.486Z,10.62
2023-01-06T22:42:40.281Z,10.63
2023-01-06T22:45:08.117Z,10.63
2023-01-06T22:47:34.715Z,10.64
2023-01-06T22:50:01.303Z,10.64
2023-01-06T22:52:28.514Z,10.65
2023-01-06T22:54:55.045Z,10.66
2023-01-06T22:57:21.572Z,10.65
2023-01-06T22:59:48.125Z,10.66
2023-01-06T23:02:14.824Z,10.66
2023-01-06T23:04:41.440Z,10.65
2023-01-06T23:07:08.013Z,10.65
2023-01-06T23:09:34.632Z,10.66
2023-01-06T23:12:01.080Z,10.67
2023-01-06T23:14:27.684Z,10.68
2023-01-06T23:16:54.206Z,10.67
2023-01-06T23:19:20.687Z,10.67
2023-01-06T23:21:47.193Z,10.69
2023-01-06T23:24:14.010Z,10.69
2023-01-06T23:26:43.343Z,10.71
2023-01-06T23:29:10.617Z,10.72
2023-01-06T23:31:40.270Z,10.73
2023-01-06T23:34:09.325Z,10.74
2023-01-06T23:36:36.510Z,10.75
2023-01-06T23:39:05.130Z,10.74
2023-01-06T23:41:34.053Z,10.73
2023-01-06T23:44:01.351Z,10.73
2023-01-06T23:46:31.378Z,10.71
2023-01-06T23:48:58.309Z,10.70
2023-01-06T23:51:26.050Z,10.70
2023-01-06T23:53:53.127Z,10.67
2023-01-06T23:56:22.009Z,10.67
2023-01-06T23:58:51.546Z,10.66
