createdAt,value
2023-01-15T00:00:25.504Z,46.38
2023-01-15T00:02:55.831Z,53.03
2023-01-15T00:05:25.978Z,56.13
2023-01-15T00:07:56.210Z,52.80
2023-01-15T00:10:26.371Z,51.15
2023-01-15T00:12:59.097Z,53.90
2023-01-15T00:15:31.200Z,58.83
2023-01-15T00:18:01.693Z,48.75
2023-01-15T00:20:31.845Z,46.85
2023-01-15T00:23:01.934Z,47.42
2023-01-15T00:25:44.412Z,45.38
2023-01-15T00:28:18.829Z,48.75
2023-01-15T00:30:50.113Z,47.17
2023-01-15T00:33:20.383Z,48.67
2023-01-15T00:35:52.076Z,49.50
2023-01-15T00:38:22.246Z,48.42
2023-01-15T00:40:53.182Z,44.35
2023-01-15T00:43:26.202Z,42.38
2023-01-15T00:45:56.884Z,47.03
2023-01-15T00:48:27.226Z,43.60
2023-01-15T00:50:57.380Z,51.25
2023-01-15T00:53:27.584Z,50.25
2023-01-15T00:55:57.769Z,52.08
2023-01-15T00:58:33.163Z,51.00
2023-01-15T01:01:06.913Z,50.20
2023-01-15T01:03:37.938Z,53.35
2023-01-15T01:06:08.848Z,52.78
2023-01-15T01:08:39.293Z,53.25
2023-01-15T01:11:12.455Z,53.67
2023-01-15T01:13:45.965Z,53.28
2023-01-15T01:16:26.819Z,50.47
2023-01-15T01:18:57.611Z,48.60
2023-01-15T01:21:28.410Z,51.00
2023-01-15T01:24:01.971Z,52.47
2023-01-15T01:26:33.732Z,56.63
2023-01-15T01:29:06.949Z,57.20
2023-01-15T01:31:38.430Z,54.17
2023-01-15T01:34:09.427Z,68.07
2023-01-15T01:36:42.180Z,65.65
2023-01-15T01:39:17.926Z,63.53
2023-01-15T01:41:51.243Z,63.10
2023-01-15T01:44:51.261Z,58.63
2023-01-15T01:47:28.678Z,57.78
2023-01-15T01:50:02.953Z,53.10
2023-01-15T01:52:38.801Z,51.40
2023-01-15T01:55:10.822Z,56.03
2023-01-15T01:57:42.829Z,54.65
2023-01-15T02:00:15.434Z,53.45
2023-01-15T02:02:52.005Z,63.45
2023-01-15T02:05:30.955Z,68.15
2023-01-15T02:08:01.605Z,65.03
2023-01-15T02:10:32.534Z,61.75
2023-01-15T02:13:10.512Z,71.78
2023-01-15T02:15:46.715Z,78.38
2023-01-15T02:18:26.457Z,98.47
2023-01-15T02:20:59.718Z,107.28
2023-01-15T02:23:53.815Z,123.90
2023-01-15T02:26:41.825Z,105.95
2023-01-15T02:29:15.641Z,121.25
2023-01-15T02:34:23.416Z,76.18
2023-01-15T02:36:58.780Z,64.63
2023-01-15T02:39:33.512Z,64.57
2023-01-15T02:42:11.281Z,64.18
2023-01-15T02:44:51.795Z,62.22
2023-01-15T02:47:26.318Z,59.47
2023-01-15T02:50:00.788Z,60.55
2023-01-15T02:52:40.270Z,63.28
2023-01-15T02:55:16.411Z,64.50
2023-01-15T02:57:54.993Z,70.28
2023-01-15T03:00:28.988Z,65.30
2023-01-15T03:03:05.557Z,60.13
2023-01-15T03:05:42.149Z,61.60
2023-01-15T03:08:14.191Z,69.05
2023-01-15T03:10:51.604Z,73.40
2023-01-15T03:13:34.763Z,68.65
2023-01-15T03:16:26.201Z,74.40
2023-01-15T03:19:03.204Z,79.85
2023-01-15T03:21:39.132Z,77.22
2023-01-15T03:24:13.274Z,77.80
2023-01-15T03:26:44.221Z,69.38
2023-01-15T03:29:17.384Z,72.07
2023-01-15T03:31:49.999Z,71.88
2023-01-15T03:34:22.208Z,67.38
2023-01-15T03:36:52.485Z,71.07
2023-01-15T03:39:22.753Z,69.25
2023-01-15T03:42:18.398Z,73.43
2023-01-15T03:45:04.700Z,98.75
2023-01-15T03:47:48.879Z,91.78
2023-01-15T03:50:27.224Z,103.45
2023-01-15T03:53:09.716Z,106.07
2023-01-15T03:55:52.722Z,121.70
2023-01-15T03:58:30.379Z,138.55
2023-01-15T04:01:09.397Z,134.05
2023-01-15T04:03:41.549Z,126.60
2023-01-15T04:06:14.073Z,123.25
2023-01-15T04:08:47.121Z,111.47
2023-01-15T04:11:26.756Z,108.55
2023-01-15T04:14:08.011Z,107.75
2023-01-15T04:17:01.569Z,113.07
2023-01-15T04:22:07.971Z,110.45
2023-01-15T04:24:38.916Z,112.60
2023-01-15T04:27:09.779Z,107.75
2023-01-15T04:29:41.029Z,109.32
2023-01-15T04:32:14.423Z,111.88
2023-01-15T04:34:44.888Z,119.90
2023-01-15T04:37:16.311Z,114.35
2023-01-15T04:39:46.920Z,106.32
2023-01-15T04:42:35.231Z,92.35
2023-01-15T04:45:13.297Z,83.50
2023-01-15T04:47:47.487Z,80.68
2023-01-15T04:50:18.000Z,72.82
2023-01-15T04:53:01.429Z,74.05
2023-01-15T04:55:33.534Z,78.25
2023-01-15T04:58:03.872Z,67.45
2023-01-15T05:00:36.081Z,70.75
2023-01-15T05:03:11.631Z,73.90
2023-01-15T05:05:43.306Z,70.78
2023-01-15T05:08:13.733Z,79.82
2023-01-15T05:10:45.026Z,80.88
2023-01-15T05:13:15.861Z,98.80
2023-01-15T05:15:48.855Z,102.30
2023-01-15T05:18:24.585Z,115.25
2023-01-15T05:20:55.902Z,128.02
2023-01-15T05:23:26.899Z,127.55
2023-01-15T05:25:58.137Z,121.93
2023-01-15T05:28:28.826Z,129.43
2023-01-15T05:31:02.710Z,128.73
2023-01-15T05:33:36.442Z,131.05
2023-01-15T05:36:10.641Z,121.45
2023-01-15T05:38:41.330Z,114.40
2023-01-15T05:41:33.914Z,104.03
2023-01-15T05:44:08.648Z,110.63
2023-01-15T05:46:41.985Z,109.53
2023-01-15T05:49:17.920Z,98.22
2023-01-15T05:51:49.267Z,89.22
2023-01-15T05:54:21.694Z,86.22
2023-01-15T05:56:52.849Z,102.85
2023-01-15T05:59:28.045Z,116.68
2023-01-15T06:01:59.297Z,123.70
2023-01-15T06:04:33.093Z,131.65
2023-01-15T06:09:34.835Z,135.20
2023-01-15T06:12:05.920Z,129.20
2023-01-15T06:14:37.709Z,125.80
2023-01-15T06:17:09.362Z,108.03
2023-01-15T06:19:42.623Z,97.75
2023-01-15T06:22:14.237Z,92.18
2023-01-15T06:24:44.786Z,84.97
2023-01-15T06:27:15.778Z,87.82
2023-01-15T06:29:46.800Z,102.03
2023-01-15T06:32:18.967Z,101.47
2023-01-15T06:34:53.173Z,95.78
2023-01-15T06:37:25.423Z,105.80
2023-01-15T06:40:02.873Z,110.93
2023-01-15T06:42:46.740Z,120.18
2023-01-15T06:45:30.545Z,128.75
2023-01-15T06:48:02.721Z,126.53
2023-01-15T06:50:37.124Z,127.25
2023-01-15T06:53:07.886Z,140.52
2023-01-15T06:55:39.179Z,140.65
2023-01-15T06:58:11.022Z,137.88
2023-01-15T07:00:44.634Z,139.25
2023-01-15T07:05:49.489Z,128.27
2023-01-15T07:08:19.873Z,124.25
2023-01-15T07:10:51.304Z,125.53
2023-01-15T07:13:22.167Z,118.13
2023-01-15T07:15:53.711Z,140.77
2023-01-15T07:18:26.426Z,143.02
2023-01-15T07:21:01.789Z,127.95
2023-01-15T07:23:32.990Z,131.30
2023-01-15T07:26:07.288Z,109.93
2023-01-15T07:28:37.761Z,95.45
2023-01-15T07:31:13.714Z,89.82
2023-01-15T07:33:45.527Z,88.75
2023-01-15T07:36:26.166Z,100.10
2023-01-15T07:38:56.697Z,99.15
2023-01-15T07:41:42.149Z,93.57
2023-01-15T07:44:29.801Z,95.60
2023-01-15T07:47:12.865Z,111.07
2023-01-15T07:49:50.362Z,111.35
2023-01-15T07:52:24.891Z,113.50
2023-01-15T07:54:55.177Z,109.03
2023-01-15T07:57:32.057Z,106.28
2023-01-15T08:00:09.709Z,102.93
2023-01-15T08:02:44.464Z,99.03
2023-01-15T08:05:14.844Z,92.53
2023-01-15T08:07:49.317Z,85.50
2023-01-15T08:10:19.870Z,82.07
2023-01-15T08:13:07.448Z,87.47
2023-01-15T08:15:44.243Z,79.57
2023-01-15T08:18:14.871Z,83.88
2023-01-15T08:20:47.043Z,139.65
2023-01-15T08:23:20.085Z,84.43
2023-01-15T08:25:50.327Z,92.03
2023-01-15T08:28:20.719Z,89.20
2023-01-15T08:30:52.036Z,65.60
2023-01-15T08:33:22.801Z,73.18
2023-01-15T08:35:53.006Z,70.07
2023-01-15T08:38:25.824Z,70.35
2023-01-15T08:41:04.314Z,67.67
2023-01-15T08:43:35.753Z,61.70
2023-01-15T08:46:07.880Z,59.42
2023-01-15T08:48:38.223Z,81.28
2023-01-15T08:51:09.680Z,65.13
2023-01-15T08:53:42.728Z,57.83
2023-01-15T08:56:15.845Z,59.60
2023-01-15T08:58:47.892Z,53.90
2023-01-15T09:01:20.954Z,55.65
2023-01-15T09:03:51.381Z,54.83
2023-01-15T09:06:26.434Z,58.22
2023-01-15T09:08:59.452Z,75.13
2023-01-15T09:11:29.750Z,59.00
2023-01-15T09:14:00.140Z,51.05
2023-01-15T09:16:32.248Z,53.85
2023-01-15T09:19:02.484Z,52.55
2023-01-15T09:21:33.100Z,47.78
2023-01-15T09:24:05.985Z,44.85
2023-01-15T09:26:38.164Z,42.60
2023-01-15T09:29:09.875Z,43.65
2023-01-15T09:31:40.085Z,43.80
2023-01-15T09:34:11.070Z,41.55
2023-01-15T09:36:41.543Z,41.83
2023-01-15T09:39:14.478Z,40.28
2023-01-15T09:42:16.331Z,38.90
2023-01-15T09:45:06.671Z,46.95
2023-01-15T09:47:41.476Z,35.72
2023-01-15T09:50:24.774Z,38.60
2023-01-15T09:53:25.494Z,35.97
2023-01-15T09:55:58.989Z,37.25
2023-01-15T09:58:36.031Z,41.83
2023-01-15T10:01:07.978Z,35.97
2023-01-15T10:03:46.178Z,39.83
2023-01-15T10:06:21.308Z,36.40
2023-01-15T10:08:53.893Z,37.92
2023-01-15T10:11:46.991Z,35.05
2023-01-15T10:14:26.679Z,33.83
2023-01-15T10:16:57.174Z,34.97
2023-01-15T10:19:37.182Z,35.40
2023-01-15T10:22:29.829Z,35.38
2023-01-15T10:25:01.641Z,33.63
2023-01-15T10:27:36.775Z,32.40
2023-01-15T10:30:16.548Z,32.47
2023-01-15T10:33:01.974Z,32.90
2023-01-15T10:35:45.921Z,30.73
2023-01-15T10:38:26.171Z,31.27
2023-01-15T10:41:23.101Z,32.63
2023-01-15T10:44:03.224Z,30.27
2023-01-15T10:46:40.287Z,36.15
2023-01-15T10:49:17.154Z,51.13
2023-01-15T10:51:49.573Z,38.78
2023-01-15T10:54:27.733Z,54.40
2023-01-15T10:57:06.288Z,38.25
2023-01-15T10:59:49.165Z,52.85
2023-01-15T11:02:31.404Z,42.88
2023-01-15T11:05:08.126Z,38.38
2023-01-15T11:08:06.509Z,40.78
2023-01-15T11:10:36.863Z,39.45
2023-01-15T11:13:34.756Z,39.08
2023-01-15T11:16:40.818Z,48.67
2023-01-15T11:19:42.105Z,36.67
2023-01-15T11:22:17.599Z,42.17
2023-01-15T11:24:55.343Z,40.90
2023-01-15T11:27:28.662Z,39.17
2023-01-15T11:30:00.876Z,35.55
2023-01-15T11:32:36.196Z,37.45
2023-01-15T11:35:18.080Z,38.30
2023-01-15T11:37:48.436Z,33.65
2023-01-15T11:40:20.860Z,32.78
2023-01-15T11:43:04.593Z,31.15
2023-01-15T11:45:47.762Z,33.38
2023-01-15T11:48:35.098Z,29.33
2023-01-15T11:51:10.532Z,27.98
2023-01-15T11:53:46.345Z,33.92
2023-01-15T11:56:22.176Z,35.95
2023-01-15T11:58:54.733Z,42.85
2023-01-15T12:01:31.397Z,46.00
2023-01-15T12:04:07.001Z,43.03
2023-01-15T12:06:39.603Z,39.70
2023-01-15T12:09:21.772Z,39.03
2023-01-15T12:12:09.265Z,38.35
2023-01-15T12:15:04.266Z,50.28
2023-01-15T12:17:58.231Z,40.90
2023-01-15T12:20:42.424Z,47.78
2023-01-15T12:23:46.405Z,40.25
2023-01-15T12:26:24.871Z,40.95
2023-01-15T12:29:01.897Z,36.92
2023-01-15T12:31:37.451Z,33.05
2023-01-15T12:34:17.628Z,51.40
2023-01-15T12:36:55.793Z,67.60
2023-01-15T12:39:33.403Z,39.08
2023-01-15T12:42:21.237Z,42.22
2023-01-15T12:45:04.921Z,41.53
2023-01-15T12:47:41.657Z,30.67
2023-01-15T12:50:32.675Z,30.42
2023-01-15T12:53:14.779Z,25.02
2023-01-15T12:55:49.843Z,31.15
2023-01-15T12:58:34.298Z,34.65
2023-01-15T13:01:13.847Z,31.70
2023-01-15T13:03:55.938Z,31.33
2023-01-15T13:06:28.886Z,22.73
2023-01-15T13:09:07.844Z,21.00
2023-01-15T13:11:38.033Z,16.90
2023-01-15T13:14:16.889Z,17.00
2023-01-15T13:16:58.251Z,17.23
2023-01-15T13:19:44.755Z,18.33
2023-01-15T13:22:21.602Z,20.30
2023-01-15T13:25:14.470Z,21.83
2023-01-15T13:27:57.567Z,29.10
2023-01-15T13:30:47.793Z,24.73
2023-01-15T13:33:27.631Z,39.83
2023-01-15T13:36:05.856Z,37.47
2023-01-15T13:38:43.047Z,30.88
2023-01-15T13:41:43.334Z,32.15
2023-01-15T13:44:20.910Z,32.65
2023-01-15T13:47:02.783Z,36.47
2023-01-15T13:49:37.806Z,39.17
2023-01-15T13:52:11.384Z,48.17
2023-01-15T13:54:45.498Z,31.30
2023-01-15T13:57:29.134Z,27.02
2023-01-15T14:00:00.093Z,28.35
2023-01-15T14:02:32.990Z,31.73
2023-01-15T14:05:14.779Z,30.20
2023-01-15T14:07:45.037Z,30.50
2023-01-15T14:10:38.784Z,31.55
2023-01-15T14:13:42.874Z,30.92
2023-01-15T14:16:26.225Z,39.33
2023-01-15T14:19:25.930Z,44.28
2023-01-15T14:22:11.508Z,53.83
2023-01-15T14:25:05.616Z,52.05
2023-01-15T14:27:49.769Z,49.67
2023-01-15T14:33:19.597Z,40.88
2023-01-15T14:35:51.766Z,43.05
2023-01-15T14:38:25.964Z,45.88
2023-01-15T14:41:02.456Z,46.20
2023-01-15T14:43:36.316Z,46.53
2023-01-15T14:48:49.803Z,45.17
2023-01-15T14:51:25.738Z,46.53
2023-01-15T14:53:58.767Z,39.70
2023-01-15T14:56:33.103Z,38.20
2023-01-15T14:59:11.461Z,40.15
2023-01-15T15:01:47.123Z,43.35
2023-01-15T15:04:25.954Z,40.92
2023-01-15T15:07:00.726Z,41.25
2023-01-15T15:09:35.969Z,36.30
2023-01-15T15:12:25.890Z,33.03
2023-01-15T15:15:07.161Z,28.27
2023-01-15T15:17:46.296Z,27.00
2023-01-15T15:20:39.706Z,26.83
2023-01-15T15:23:15.745Z,31.25
2023-01-15T15:25:51.628Z,28.25
2023-01-15T15:28:21.799Z,27.50
2023-01-15T15:30:52.789Z,29.20
2023-01-15T15:33:26.375Z,26.88
2023-01-15T15:36:01.362Z,28.63
2023-01-15T15:38:31.519Z,25.52
2023-01-15T15:41:04.679Z,25.55
2023-01-15T15:43:57.222Z,24.17
2023-01-15T15:46:42.411Z,23.33
2023-01-15T15:49:16.825Z,22.20
2023-01-15T15:51:54.643Z,22.95
2023-01-15T15:54:27.006Z,25.63
2023-01-15T15:57:02.254Z,25.98
2023-01-15T15:59:35.885Z,38.22
2023-01-15T16:02:19.921Z,29.50
2023-01-15T16:07:33.688Z,36.55
2023-01-15T16:10:08.392Z,49.90
2023-01-15T16:12:45.129Z,45.33
2023-01-15T16:15:22.449Z,46.28
2023-01-15T16:17:54.096Z,109.88
2023-01-15T16:20:24.943Z,49.28
2023-01-15T16:23:00.606Z,74.00
2023-01-15T16:25:34.326Z,50.70
2023-01-15T16:30:36.879Z,63.03
2023-01-15T16:33:10.341Z,41.30
2023-01-15T16:35:42.046Z,49.58
2023-01-15T16:38:23.773Z,43.47
2023-01-15T16:40:54.835Z,58.63
2023-01-15T16:43:27.521Z,36.90
2023-01-15T16:46:06.690Z,38.33
2023-01-15T16:48:45.858Z,41.95
2023-01-15T16:51:42.313Z,42.67
2023-01-15T16:54:49.176Z,36.05
2023-01-15T16:57:32.389Z,33.85
2023-01-15T17:00:05.558Z,41.67
2023-01-15T17:02:47.858Z,35.78
2023-01-15T17:05:26.335Z,32.85
2023-01-15T17:08:13.445Z,39.05
2023-01-15T17:15:46.613Z,178.88
2023-01-15T17:18:30.429Z,47.53
2023-01-15T17:21:02.905Z,45.42
2023-01-15T17:23:44.325Z,76.07
2023-01-15T17:26:19.998Z,67.60
2023-01-15T17:28:56.216Z,57.40
2023-01-15T17:31:32.395Z,80.15
2023-01-15T17:34:10.079Z,114.70
2023-01-15T17:36:40.898Z,53.90
2023-01-15T17:50:28.525Z,53.58
2023-01-15T17:52:58.674Z,61.53
2023-01-15T17:55:43.489Z,92.72
2023-01-15T17:58:27.423Z,62.08
2023-01-15T18:01:12.730Z,44.97
2023-01-15T18:04:14.766Z,38.53
2023-01-15T18:07:21.574Z,45.28
2023-01-15T18:10:05.435Z,56.35
2023-01-15T18:13:11.715Z,45.83
2023-01-15T18:15:51.284Z,55.60
2023-01-15T18:18:54.164Z,44.35
2023-01-15T18:21:25.414Z,43.03
2023-01-15T18:24:02.810Z,42.47
2023-01-15T18:26:34.372Z,50.83
2023-01-15T18:29:04.826Z,41.55
2023-01-15T18:31:37.213Z,42.97
2023-01-15T18:34:13.608Z,42.22
2023-01-15T18:36:49.259Z,42.20
2023-01-15T18:39:26.809Z,42.70
2023-01-15T18:42:10.168Z,41.10
2023-01-15T18:44:58.204Z,41.70
2023-01-15T18:47:31.397Z,42.20
2023-01-15T18:50:04.585Z,42.97
2023-01-15T18:52:50.048Z,40.80
2023-01-15T18:55:27.116Z,43.22
2023-01-15T18:57:59.555Z,44.35
2023-01-15T19:00:32.201Z,44.47
2023-01-15T19:03:06.536Z,45.85
2023-01-15T19:05:42.014Z,50.25
2023-01-15T19:08:17.795Z,58.75
2023-01-15T19:10:54.491Z,42.72
2023-01-15T19:13:26.387Z,46.17
2023-01-15T19:16:09.364Z,47.33
2023-01-15T19:18:56.562Z,45.45
2023-01-15T19:21:27.081Z,65.97
2023-01-15T19:24:00.704Z,53.17
2023-01-15T19:26:37.512Z,52.17
2023-01-15T19:29:13.707Z,42.47
2023-01-15T19:31:56.456Z,37.05
2023-01-15T19:34:34.755Z,38.47
2023-01-15T19:37:07.303Z,44.17
2023-01-15T19:39:37.849Z,37.28
2023-01-15T19:42:40.281Z,37.63
2023-01-15T19:45:32.367Z,44.63
2023-01-15T19:48:20.246Z,39.50
2023-01-15T19:50:55.443Z,43.72
2023-01-15T19:53:28.104Z,49.20
2023-01-15T19:55:59.527Z,45.17
2023-01-15T19:58:38.879Z,41.53
2023-01-15T20:01:19.988Z,40.20
2023-01-15T20:03:52.796Z,39.08
2023-01-15T20:06:26.121Z,37.97
2023-01-15T20:09:05.252Z,39.22
2023-01-15T20:11:58.913Z,35.03
2023-01-15T20:14:32.447Z,41.92
2023-01-15T20:17:05.469Z,42.88
2023-01-15T20:19:38.244Z,41.10
2023-01-15T20:22:17.528Z,39.22
2023-01-15T20:24:52.877Z,36.65
2023-01-15T20:27:24.669Z,37.55
2023-01-15T20:29:59.869Z,34.80
2023-01-15T20:32:33.364Z,36.63
2023-01-15T20:35:04.176Z,33.67
2023-01-15T20:37:34.649Z,36.08
2023-01-15T20:40:05.543Z,34.85
2023-01-15T20:42:49.288Z,32.63
2023-01-15T20:45:23.042Z,29.85
2023-01-15T20:48:08.318Z,30.13
2023-01-15T20:50:41.898Z,29.92
2023-01-15T20:53:19.488Z,28.48
2023-01-15T20:55:57.306Z,30.58
2023-01-15T20:58:28.319Z,30.73
2023-01-15T21:01:14.954Z,87.72
2023-01-15T21:04:00.338Z,185.93
2023-01-15T21:06:36.332Z,95.45
2023-01-15T21:09:12.420Z,34.38
2023-01-15T21:11:46.909Z,83.65
2023-01-15T21:14:25.649Z,70.20
2023-01-15T21:16:58.605Z,115.93
2023-01-15T21:19:29.236Z,60.10
2023-01-15T21:21:59.982Z,109.40
2023-01-15T21:24:31.787Z,139.55
2023-01-15T21:27:01.869Z,143.73
2023-01-15T21:29:33.416Z,315.75
2023-01-15T21:32:09.181Z,107.28
2023-01-15T21:34:40.227Z,95.10
2023-01-15T21:37:11.777Z,146.40
2023-01-15T21:39:43.390Z,105.93
2023-01-15T21:42:31.725Z,276.98
2023-01-15T21:45:02.000Z,181.82
2023-01-15T21:47:37.424Z,55.92
2023-01-15T21:50:08.722Z,241.15
2023-01-15T21:52:39.950Z,126.65
2023-01-15T21:55:10.658Z,143.95
2023-01-15T21:57:41.238Z,67.97
2023-01-15T22:00:13.253Z,99.18
2023-01-15T22:02:46.506Z,36.60
2023-01-15T22:05:18.835Z,41.80
2023-01-15T22:07:49.425Z,37.78
2023-01-15T22:10:20.042Z,37.38
2023-01-15T22:12:50.318Z,67.15
2023-01-15T22:15:20.856Z,45.47
2023-01-15T22:17:57.550Z,48.35
2023-01-15T22:20:27.927Z,44.80
2023-01-15T22:22:57.971Z,40.13
2023-01-15T22:25:28.190Z,45.95
2023-01-15T22:27:58.295Z,38.95
2023-01-15T22:30:28.898Z,38.53
2023-01-15T22:33:01.638Z,32.90
2023-01-15T22:35:33.788Z,38.58
2023-01-15T22:38:03.817Z,33.17
2023-01-15T22:40:34.271Z,34.42
2023-01-15T22:43:06.621Z,35.20
2023-01-15T22:45:37.185Z,34.45
2023-01-15T22:48:11.324Z,31.75
2023-01-15T22:50:41.380Z,51.60
2023-01-15T22:53:11.518Z,34.08
2023-01-15T22:55:41.571Z,42.17
2023-01-15T22:58:12.221Z,37.40
2023-01-15T23:00:42.851Z,34.45
2023-01-15T23:03:15.643Z,33.78
2023-01-15T23:05:45.716Z,34.80
2023-01-15T23:08:15.784Z,40.17
2023-01-15T23:10:47.708Z,35.47
2023-01-15T23:13:17.791Z,36.33
2023-01-15T23:15:49.328Z,37.40
2023-01-15T23:18:22.312Z,33.00
2023-01-15T23:20:52.360Z,35.20
2023-01-15T23:23:22.462Z,32.35
2023-01-15T23:25:52.634Z,31.90
2023-01-15T23:28:22.678Z,33.70
2023-01-15T23:30:53.304Z,34.10
2023-01-15T23:33:27.044Z,31.73
2023-01-15T23:35:57.158Z,36.58
2023-01-15T23:38:27.244Z,32.17
2023-01-15T23:40:57.793Z,31.85
2023-01-15T23:43:40.276Z,32.92
2023-01-15T23:46:35.592Z,31.52
2023-01-15T23:49:13.199Z,31.40
2023-01-15T23:51:43.160Z,31.27
2023-01-15T23:54:15.657Z,30.52
2023-01-15T23:56:46.661Z,32.60
2023-01-15T23:59:17.334Z,30.02
