createdAt,value
2022-09-27T00:01:55.980Z,12.30
2022-09-27T00:04:24.230Z,12.40
2022-09-27T00:06:54.737Z,12.40
2022-09-27T00:09:24.221Z,12.40
2022-09-27T00:11:52.367Z,12.40
2022-09-27T00:14:20.730Z,12.50
2022-09-27T00:16:48.930Z,12.30
2022-09-27T00:19:19.408Z,12.30
2022-09-27T00:21:48.004Z,12.30
2022-09-27T00:24:18.074Z,12.40
2022-09-27T00:26:48.208Z,12.40
2022-09-27T00:29:17.263Z,12.30
2022-09-27T00:31:45.795Z,12.40
2022-09-27T00:34:19.780Z,12.40
2022-09-27T00:36:48.332Z,12.50
2022-09-27T00:39:16.978Z,12.40
2022-09-27T00:41:45.212Z,12.50
2022-09-27T00:44:57.205Z,12.50
2022-09-27T00:47:29.503Z,12.50
2022-09-27T00:50:01.450Z,12.50
2022-09-27T00:52:36.500Z,12.60
2022-09-27T00:55:08.334Z,12.60
2022-09-27T00:57:37.131Z,12.60
2022-09-27T01:00:09.845Z,12.90
2022-09-27T01:02:42.443Z,12.70
2022-09-27T01:05:12.750Z,12.80
2022-09-27T01:07:40.816Z,12.90
2022-09-27T01:10:10.104Z,12.90
2022-09-27T01:12:48.226Z,12.90
2022-09-27T01:15:27.054Z,12.90
2022-09-27T01:18:17.732Z,13.00
2022-09-27T01:21:13.599Z,13.00
2022-09-27T01:23:57.922Z,13.00
2022-09-27T01:26:41.735Z,13.10
2022-09-27T01:29:18.314Z,13.30
2022-09-27T01:31:52.929Z,13.20
2022-09-27T01:34:27.484Z,13.20
2022-09-27T01:37:07.361Z,13.20
2022-09-27T01:39:47.099Z,13.20
2022-09-27T01:42:22.785Z,13.20
2022-09-27T01:44:55.542Z,13.30
2022-09-27T01:47:30.286Z,13.20
2022-09-27T01:50:02.835Z,13.20
2022-09-27T01:52:36.176Z,13.30
2022-09-27T01:55:07.761Z,13.20
2022-09-27T01:57:40.211Z,13.20
2022-09-27T02:00:10.851Z,13.20
2022-09-27T02:02:44.029Z,13.20
2022-09-27T02:05:17.899Z,13.30
2022-09-27T02:07:51.791Z,13.20
2022-09-27T02:10:24.452Z,13.20
2022-09-27T02:12:57.563Z,13.20
2022-09-27T02:15:28.529Z,13.10
2022-09-27T02:18:02.770Z,13.30
2022-09-27T02:20:35.052Z,13.20
2022-09-27T02:23:15.631Z,13.20
2022-09-27T02:25:48.301Z,13.10
2022-09-27T02:28:26.332Z,12.90
2022-09-27T02:30:54.626Z,12.70
2022-09-27T02:33:29.175Z,12.70
2022-09-27T02:35:57.490Z,12.60
2022-09-27T02:38:25.647Z,12.70
2022-09-27T02:40:53.665Z,12.80
2022-09-27T02:43:25.305Z,12.60
2022-09-27T02:46:05.802Z,12.60
2022-09-27T02:48:42.287Z,12.60
2022-09-27T02:51:40.940Z,12.60
2022-09-27T02:54:18.001Z,12.60
2022-09-27T02:56:58.926Z,12.60
2022-09-27T02:59:34.296Z,12.60
2022-09-27T03:02:13.617Z,12.50
2022-09-27T03:04:48.632Z,12.60
2022-09-27T03:07:17.403Z,12.50
2022-09-27T03:09:48.345Z,12.50
2022-09-27T03:12:20.699Z,12.50
2022-09-27T03:14:51.258Z,12.50
2022-09-27T03:17:19.249Z,12.50
2022-09-27T03:19:48.715Z,12.50
2022-09-27T03:22:17.121Z,12.40
2022-09-27T03:24:45.685Z,12.40
2022-09-27T03:27:13.869Z,12.40
2022-09-27T03:29:42.251Z,12.30
2022-09-27T03:32:10.734Z,12.30
2022-09-27T03:34:39.022Z,12.20
2022-09-27T03:37:08.430Z,12.00
2022-09-27T03:39:36.407Z,12.10
2022-09-27T03:42:04.569Z,12.00
2022-09-27T03:44:32.986Z,12.00
2022-09-27T03:47:01.061Z,11.90
2022-09-27T03:49:29.181Z,11.90
2022-09-27T03:51:58.530Z,11.80
2022-09-27T03:54:28.098Z,11.80
2022-09-27T03:56:56.122Z,11.90
2022-09-27T03:59:24.158Z,11.70
2022-09-27T04:01:52.224Z,11.80
2022-09-27T04:04:20.514Z,11.70
2022-09-27T04:06:49.164Z,11.60
2022-09-27T04:09:18.017Z,11.60
2022-09-27T04:11:47.419Z,11.70
2022-09-27T04:14:15.622Z,11.70
2022-09-27T04:16:43.934Z,11.80
2022-09-27T04:19:12.661Z,11.70
2022-09-27T04:21:40.720Z,11.90
2022-09-27T04:24:08.831Z,11.80
2022-09-27T04:26:37.182Z,11.80
2022-09-27T04:29:08.512Z,11.80
2022-09-27T04:31:37.187Z,11.80
2022-09-27T04:34:05.965Z,11.80
2022-09-27T04:36:33.372Z,11.70
2022-09-27T04:39:03.937Z,11.70
2022-09-27T04:41:32.595Z,11.70
2022-09-27T04:44:01.296Z,11.70
2022-09-27T04:46:31.570Z,11.70
2022-09-27T04:49:00.872Z,11.70
2022-09-27T04:51:29.590Z,11.70
2022-09-27T04:53:58.500Z,11.50
2022-09-27T04:56:26.625Z,11.50
2022-09-27T04:58:56.962Z,11.50
2022-09-27T05:01:25.180Z,11.50
2022-09-27T05:03:54.742Z,11.40
2022-09-27T05:06:22.832Z,11.50
2022-09-27T05:08:50.854Z,11.50
2022-09-27T05:11:19.368Z,11.60
2022-09-27T05:13:50.599Z,11.60
2022-09-27T05:16:20.216Z,11.60
2022-09-27T05:18:48.572Z,11.80
2022-09-27T05:21:18.104Z,11.70
2022-09-27T05:23:47.910Z,11.70
2022-09-27T05:26:16.228Z,11.80
2022-09-27T05:28:44.416Z,11.80
2022-09-27T05:31:13.549Z,11.80
2022-09-27T05:33:42.227Z,11.80
2022-09-27T05:36:10.725Z,11.80
2022-09-27T05:38:41.775Z,11.70
2022-09-27T05:41:09.794Z,11.70
2022-09-27T05:43:37.924Z,11.70
2022-09-27T05:46:06.531Z,11.70
2022-09-27T05:48:34.567Z,11.70
2022-09-27T05:51:02.568Z,11.80
2022-09-27T05:53:31.838Z,11.60
2022-09-27T05:56:04.673Z,11.70
2022-09-27T05:58:32.609Z,11.80
2022-09-27T06:01:00.686Z,12.00
2022-09-27T06:03:28.984Z,11.80
2022-09-27T06:05:56.964Z,11.90
2022-09-27T06:08:25.022Z,11.90
2022-09-27T06:11:04.386Z,11.90
2022-09-27T06:13:33.382Z,11.90
2022-09-27T06:16:01.971Z,11.90
2022-09-27T06:18:30.797Z,11.90
2022-09-27T06:21:00.761Z,12.00
2022-09-27T06:23:29.578Z,12.00
2022-09-27T06:25:58.930Z,12.10
2022-09-27T06:28:28.512Z,12.00
2022-09-27T06:30:56.734Z,12.10
2022-09-27T06:33:25.595Z,12.10
2022-09-27T06:35:53.855Z,12.10
2022-09-27T06:38:22.513Z,12.10
2022-09-27T06:40:50.667Z,12.10
2022-09-27T06:43:20.469Z,12.20
2022-09-27T06:45:50.428Z,12.20
2022-09-27T06:48:18.816Z,12.10
2022-09-27T06:50:49.161Z,12.20
2022-09-27T06:53:18.125Z,12.40
2022-09-27T06:55:46.110Z,12.20
2022-09-27T06:58:32.060Z,12.50
2022-09-27T07:01:01.786Z,12.10
2022-09-27T07:03:38.865Z,12.00
2022-09-27T07:06:17.054Z,11.70
2022-09-27T07:08:45.167Z,11.60
2022-09-27T07:11:13.273Z,11.40
2022-09-27T07:13:43.590Z,11.40
2022-09-27T07:16:14.761Z,11.40
2022-09-27T07:18:42.996Z,11.50
2022-09-27T07:21:12.667Z,11.50
2022-09-27T07:23:40.841Z,11.50
2022-09-27T07:26:10.667Z,11.40
2022-09-27T07:28:41.583Z,11.60
2022-09-27T07:31:10.323Z,11.50
2022-09-27T07:33:43.451Z,11.50
2022-09-27T07:36:13.617Z,11.50
2022-09-27T07:38:43.829Z,11.50
2022-09-27T07:41:14.779Z,11.50
2022-09-27T07:43:44.146Z,11.60
2022-09-27T07:46:13.566Z,11.70
2022-09-27T07:48:43.825Z,11.70
2022-09-27T07:51:12.116Z,11.80
2022-09-27T07:53:40.717Z,11.80
2022-09-27T07:56:09.808Z,11.80
2022-09-27T07:58:37.827Z,12.10
2022-09-27T08:01:06.033Z,11.90
2022-09-27T08:03:34.926Z,11.90
2022-09-27T08:06:05.614Z,11.90
2022-09-27T08:08:33.972Z,12.00
2022-09-27T08:11:02.416Z,11.90
2022-09-27T08:13:30.451Z,12.00
2022-09-27T08:16:03.384Z,12.20
2022-09-27T08:18:31.456Z,12.10
2022-09-27T08:21:00.165Z,12.20
2022-09-27T08:23:30.186Z,12.20
2022-09-27T08:25:59.896Z,12.30
2022-09-27T08:28:28.579Z,12.30
2022-09-27T08:30:59.225Z,12.50
2022-09-27T08:33:32.037Z,12.30
2022-09-27T08:36:01.817Z,12.30
2022-09-27T08:38:31.522Z,12.20
2022-09-27T08:41:06.512Z,12.30
2022-09-27T08:43:40.699Z,12.30
2022-09-27T08:46:17.053Z,12.30
2022-09-27T08:48:49.751Z,12.40
2022-09-27T08:51:19.462Z,12.50
2022-09-27T08:53:54.343Z,12.60
2022-09-27T08:56:22.641Z,12.70
2022-09-27T08:58:56.092Z,12.70
2022-09-27T09:01:28.736Z,12.80
2022-09-27T09:04:02.922Z,13.00
2022-09-27T09:06:38.475Z,13.00
2022-09-27T09:09:18.703Z,12.90
2022-09-27T09:12:17.314Z,12.90
2022-09-27T09:15:07.141Z,13.00
2022-09-27T09:17:53.638Z,13.10
2022-09-27T09:20:36.055Z,13.20
2022-09-27T09:23:41.676Z,13.40
2022-09-27T09:26:19.236Z,13.20
2022-09-27T09:29:08.779Z,13.40
2022-09-27T09:31:43.898Z,13.60
2022-09-27T09:34:16.834Z,13.50
2022-09-27T09:36:48.700Z,13.50
2022-09-27T09:39:20.727Z,13.50
2022-09-27T09:42:03.401Z,13.60
2022-09-27T09:44:36.048Z,13.30
2022-09-27T09:47:09.518Z,13.00
2022-09-27T09:49:43.364Z,12.70
2022-09-27T09:52:15.172Z,12.60
2022-09-27T09:54:47.826Z,12.30
2022-09-27T09:57:21.869Z,12.20
2022-09-27T09:59:54.437Z,12.10
2022-09-27T10:02:31.488Z,12.10
2022-09-27T10:05:02.806Z,11.90
2022-09-27T10:07:37.884Z,11.80
2022-09-27T10:10:08.583Z,11.80
2022-09-27T10:12:38.490Z,11.90
2022-09-27T10:15:08.175Z,11.90
2022-09-27T10:17:39.691Z,11.90
2022-09-27T10:20:09.049Z,11.90
2022-09-27T10:22:40.081Z,11.90
2022-09-27T10:25:12.705Z,11.90
2022-09-27T10:27:45.889Z,11.90
2022-09-27T10:30:24.536Z,11.90
2022-09-27T10:32:57.045Z,12.10
2022-09-27T10:35:38.871Z,11.90
2022-09-27T10:38:28.671Z,11.90
2022-09-27T10:41:00.993Z,11.90
2022-09-27T10:43:32.577Z,11.80
2022-09-27T10:46:14.118Z,11.70
2022-09-27T10:48:45.375Z,11.70
2022-09-27T10:51:27.588Z,11.80
2022-09-27T10:54:00.355Z,11.90
2022-09-27T10:56:31.583Z,11.90
2022-09-27T10:59:02.708Z,12.10
2022-09-27T11:01:50.804Z,12.10
2022-09-27T11:04:24.553Z,12.10
2022-09-27T11:06:52.893Z,12.10
2022-09-27T11:09:26.597Z,12.10
2022-09-27T11:12:10.304Z,12.10
2022-09-27T11:14:40.169Z,12.20
2022-09-27T11:17:14.474Z,12.30
2022-09-27T11:20:10.745Z,12.40
2022-09-27T11:23:20.334Z,12.60
2022-09-27T11:26:01.575Z,12.70
2022-09-27T11:28:39.931Z,12.70
2022-09-27T11:31:19.758Z,12.80
2022-09-27T11:34:17.937Z,12.90
2022-09-27T11:36:59.092Z,12.90
2022-09-27T11:39:34.520Z,13.10
2022-09-27T11:42:18.132Z,13.00
2022-09-27T11:45:19.824Z,13.00
2022-09-27T11:48:04.056Z,12.90
2022-09-27T11:50:57.373Z,13.00
2022-09-27T11:53:49.178Z,13.20
2022-09-27T11:56:29.401Z,13.30
2022-09-27T11:59:13.644Z,13.50
2022-09-27T12:01:51.917Z,13.60
2022-09-27T12:04:49.718Z,13.80
2022-09-27T12:07:26.874Z,13.80
2022-09-27T12:10:00.624Z,13.90
2022-09-27T12:12:33.296Z,13.90
2022-09-27T12:15:07.133Z,13.80
2022-09-27T12:17:39.287Z,13.80
2022-09-27T12:20:15.917Z,13.70
2022-09-27T12:23:00.728Z,13.80
2022-09-27T12:25:32.806Z,13.90
2022-09-27T12:28:07.259Z,14.00
2022-09-27T12:30:41.312Z,14.30
2022-09-27T12:33:19.089Z,14.50
2022-09-27T12:35:54.283Z,14.60
2022-09-27T12:38:26.805Z,14.70
2022-09-27T12:40:59.058Z,14.70
2022-09-27T12:43:29.031Z,14.60
2022-09-27T12:46:05.608Z,14.70
2022-09-27T12:48:43.841Z,14.60
2022-09-27T12:51:17.169Z,14.50
2022-09-27T12:54:05.367Z,14.30
2022-09-27T12:56:46.070Z,14.20
2022-09-27T12:59:28.473Z,14.30
2022-09-27T13:02:14.473Z,14.10
2022-09-27T13:05:05.447Z,14.10
2022-09-27T13:07:47.857Z,14.00
2022-09-27T13:10:36.102Z,14.00
2022-09-27T13:13:10.392Z,14.00
2022-09-27T13:15:39.920Z,14.00
2022-09-27T13:18:29.785Z,14.00
2022-09-27T13:21:35.200Z,14.00
2022-09-27T13:24:04.874Z,13.90
2022-09-27T13:26:49.780Z,13.90
2022-09-27T13:29:33.297Z,14.00
2022-09-27T13:32:30.944Z,14.00
2022-09-27T13:35:13.869Z,14.00
2022-09-27T13:38:05.988Z,13.90
2022-09-27T13:40:38.116Z,13.90
2022-09-27T13:43:42.089Z,13.90
2022-09-27T13:46:18.932Z,13.90
2022-09-27T13:48:53.317Z,13.90
2022-09-27T13:51:29.799Z,13.90
2022-09-27T13:54:00.641Z,14.00
2022-09-27T13:56:53.424Z,14.10
2022-09-27T13:59:28.119Z,14.10
2022-09-27T14:02:00.887Z,14.10
2022-09-27T14:04:35.495Z,14.10
2022-09-27T14:07:06.730Z,14.20
2022-09-27T14:09:39.712Z,14.30
2022-09-27T14:12:17.554Z,14.30
2022-09-27T14:14:51.966Z,14.20
2022-09-27T14:17:20.622Z,14.10
2022-09-27T14:19:50.670Z,14.10
2022-09-27T14:22:21.851Z,13.90
2022-09-27T14:24:51.568Z,13.90
2022-09-27T14:27:23.505Z,13.80
2022-09-27T14:29:57.386Z,13.90
2022-09-27T14:32:32.974Z,13.80
2022-09-27T14:35:29.817Z,13.60
2022-09-27T14:37:58.572Z,13.40
2022-09-27T14:40:27.247Z,13.20
2022-09-27T14:42:59.882Z,13.10
2022-09-27T14:45:38.549Z,13.10
2022-09-27T14:48:21.808Z,13.10
2022-09-27T14:51:04.992Z,13.20
2022-09-27T14:53:36.846Z,13.50
2022-09-27T14:56:08.245Z,13.50
2022-09-27T14:58:47.513Z,13.30
2022-09-27T15:01:20.244Z,13.20
2022-09-27T15:03:49.959Z,13.40
2022-09-27T15:06:19.327Z,13.20
2022-09-27T15:08:49.628Z,13.20
2022-09-27T15:11:19.570Z,13.30
2022-09-27T15:13:55.112Z,13.20
2022-09-27T15:16:24.915Z,13.30
2022-09-27T15:19:03.771Z,13.40
2022-09-27T15:21:33.658Z,13.50
2022-09-27T15:24:02.891Z,13.80
2022-09-27T15:26:37.917Z,13.90
2022-09-27T15:29:08.518Z,14.00
2022-09-27T15:31:40.384Z,14.00
2022-09-27T15:34:08.382Z,14.00
2022-09-27T15:36:54.930Z,14.00
2022-09-27T15:39:29.222Z,14.10
2022-09-27T15:42:08.965Z,14.10
2022-09-27T15:44:58.584Z,14.20
2022-09-27T15:47:52.584Z,14.20
2022-09-27T15:50:36.000Z,14.10
2022-09-27T15:53:06.730Z,14.10
2022-09-27T15:55:37.891Z,14.10
2022-09-27T15:58:08.346Z,14.10
2022-09-27T16:00:51.608Z,14.00
2022-09-27T16:03:21.823Z,14.00
2022-09-27T16:05:52.448Z,14.00
2022-09-27T16:08:22.696Z,14.00
2022-09-27T16:10:55.046Z,14.00
2022-09-27T16:13:31.684Z,14.00
2022-09-27T16:16:04.029Z,14.10
2022-09-27T16:18:32.972Z,14.00
2022-09-27T16:21:01.359Z,14.10
2022-09-27T16:23:29.620Z,13.90
2022-09-27T16:26:01.923Z,13.90
2022-09-27T16:28:32.706Z,13.90
2022-09-27T16:31:07.123Z,13.80
2022-09-27T16:33:36.812Z,13.80
2022-09-27T16:36:14.519Z,13.80
2022-09-27T16:38:43.118Z,13.80
2022-09-27T16:41:11.579Z,13.80
2022-09-27T16:43:41.945Z,13.70
2022-09-27T16:46:18.617Z,13.70
2022-09-27T16:48:50.034Z,13.70
2022-09-27T16:51:40.455Z,13.70
2022-09-27T16:54:09.606Z,13.70
2022-09-27T16:56:38.426Z,13.70
2022-09-27T16:59:07.251Z,13.70
2022-09-27T17:01:36.914Z,13.70
2022-09-27T17:04:05.229Z,13.70
2022-09-27T17:06:33.287Z,13.70
2022-09-27T17:09:04.080Z,13.60
2022-09-27T17:11:32.384Z,13.50
2022-09-27T17:14:00.577Z,13.40
2022-09-27T17:16:29.327Z,13.30
2022-09-27T17:18:59.307Z,13.10
2022-09-27T17:21:29.117Z,13.10
2022-09-27T17:23:58.527Z,13.10
2022-09-27T17:26:30.611Z,13.20
2022-09-27T17:29:00.812Z,13.20
2022-09-27T17:31:31.581Z,13.20
2022-09-27T17:34:02.588Z,13.10
2022-09-27T17:36:34.703Z,13.30
2022-09-27T17:39:22.696Z,13.20
2022-09-27T17:41:51.560Z,13.20
2022-09-27T17:44:23.629Z,13.10
2022-09-27T17:47:12.486Z,13.10
2022-09-27T17:49:54.391Z,13.20
2022-09-27T17:52:23.486Z,13.00
2022-09-27T17:54:54.441Z,13.00
2022-09-27T17:57:22.976Z,13.00
2022-09-27T17:59:51.010Z,12.90
2022-09-27T18:02:19.358Z,12.90
2022-09-27T18:04:47.539Z,12.60
2022-09-27T18:07:15.546Z,12.40
2022-09-27T18:09:43.779Z,12.30
2022-09-27T18:12:13.799Z,12.10
2022-09-27T18:14:42.121Z,11.90
2022-09-27T18:17:13.413Z,11.70
2022-09-27T18:19:41.593Z,11.70
2022-09-27T18:22:09.810Z,11.70
2022-09-27T18:24:38.225Z,11.70
2022-09-27T18:27:06.333Z,11.70
2022-09-27T18:29:35.873Z,11.50
2022-09-27T18:32:03.975Z,11.50
2022-09-27T18:34:32.238Z,11.60
2022-09-27T18:37:00.523Z,11.60
2022-09-27T18:39:28.852Z,11.60
2022-09-27T18:41:59.138Z,11.70
2022-09-27T18:44:27.880Z,11.70
2022-09-27T18:46:59.581Z,11.80
2022-09-27T18:49:33.642Z,11.70
2022-09-27T18:52:05.288Z,11.90
2022-09-27T18:54:33.978Z,12.00
2022-09-27T18:57:02.821Z,11.90
2022-09-27T18:59:31.358Z,11.90
2022-09-27T19:02:01.335Z,11.90
2022-09-27T19:04:29.771Z,11.90
2022-09-27T19:07:01.858Z,11.80
2022-09-27T19:09:30.339Z,11.80
2022-09-27T19:11:59.247Z,11.80
2022-09-27T19:14:29.660Z,11.80
2022-09-27T19:16:58.675Z,11.80
2022-09-27T19:19:30.271Z,11.90
2022-09-27T19:22:01.619Z,11.90
2022-09-27T19:24:30.231Z,12.00
2022-09-27T19:26:59.095Z,11.90
2022-09-27T19:29:27.702Z,11.80
2022-09-27T19:31:56.378Z,11.90
2022-09-27T19:34:24.556Z,11.90
2022-09-27T19:36:55.625Z,11.90
2022-09-27T19:39:24.194Z,11.90
2022-09-27T19:41:52.708Z,11.90
2022-09-27T19:44:20.921Z,11.90
2022-09-27T19:46:51.219Z,11.90
2022-09-27T19:49:23.022Z,11.90
2022-09-27T19:51:54.690Z,11.90
2022-09-27T19:54:24.335Z,11.80
2022-09-27T19:56:52.539Z,11.80
2022-09-27T19:59:20.888Z,11.80
2022-09-27T20:01:49.575Z,11.70
2022-09-27T20:04:18.420Z,11.70
2022-09-27T20:06:47.266Z,11.60
2022-09-27T20:09:15.642Z,11.80
2022-09-27T20:11:45.555Z,11.60
2022-09-27T20:14:13.862Z,11.60
2022-09-27T20:16:41.929Z,11.70
2022-09-27T20:19:10.600Z,11.60
2022-09-27T20:21:38.803Z,11.50
2022-09-27T20:24:07.523Z,11.40
2022-09-27T20:26:36.975Z,11.30
2022-09-27T20:29:07.746Z,11.20
2022-09-27T20:31:38.303Z,11.30
2022-09-27T20:34:08.201Z,11.30
2022-09-27T20:36:38.752Z,11.20
2022-09-27T20:39:08.412Z,11.00
2022-09-27T20:41:41.932Z,11.00
2022-09-27T20:44:14.744Z,10.80
2022-09-27T20:46:44.526Z,10.90
2022-09-27T20:49:14.871Z,10.80
2022-09-27T20:51:45.024Z,10.80
2022-09-27T20:54:14.334Z,10.70
2022-09-27T20:56:43.931Z,10.70
2022-09-27T20:59:19.867Z,10.80
2022-09-27T21:01:50.778Z,10.80
2022-09-27T21:04:21.372Z,10.80
2022-09-27T21:06:49.844Z,10.80
2022-09-27T21:09:20.025Z,10.80
2022-09-27T21:11:49.086Z,10.70
2022-09-27T21:14:18.779Z,10.90
2022-09-27T21:16:46.884Z,10.60
2022-09-27T21:19:15.455Z,10.70
2022-09-27T21:21:43.847Z,10.70
2022-09-27T21:24:12.547Z,10.70
2022-09-27T21:26:41.276Z,10.80
2022-09-27T21:29:11.807Z,10.90
2022-09-27T21:31:44.181Z,11.00
2022-09-27T21:34:12.234Z,11.10
2022-09-27T21:36:40.584Z,11.30
2022-09-27T21:39:10.226Z,11.20
2022-09-27T21:41:39.077Z,11.20
2022-09-27T21:44:08.344Z,11.20
2022-09-27T21:46:40.007Z,11.20
2022-09-27T21:49:11.179Z,11.20
2022-09-27T21:51:41.245Z,11.30
2022-09-27T21:54:11.265Z,11.30
2022-09-27T21:56:40.858Z,11.30
2022-09-27T21:59:12.079Z,11.30
2022-09-27T22:01:40.611Z,11.50
2022-09-27T22:04:11.524Z,11.40
2022-09-27T22:06:40.796Z,11.30
2022-09-27T22:09:12.431Z,11.30
2022-09-27T22:11:44.250Z,11.40
2022-09-27T22:14:12.786Z,11.40
2022-09-27T22:16:41.102Z,11.20
2022-09-27T22:19:12.343Z,11.10
2022-09-27T22:21:41.370Z,10.90
2022-09-27T22:24:14.110Z,10.90
2022-09-27T22:26:43.443Z,10.80
2022-09-27T22:29:11.785Z,10.90
2022-09-27T22:31:40.141Z,10.90
2022-09-27T22:34:16.512Z,11.00
2022-09-27T22:36:47.706Z,11.00
2022-09-27T22:39:16.098Z,10.90
2022-09-27T22:41:44.869Z,10.90
2022-09-27T22:44:12.957Z,10.90
2022-09-27T22:46:41.193Z,11.00
2022-09-27T22:49:10.782Z,11.00
2022-09-27T22:51:38.797Z,11.00
2022-09-27T22:54:07.252Z,11.10
2022-09-27T22:56:37.188Z,11.10
2022-09-27T22:59:05.463Z,11.20
2022-09-27T23:01:33.913Z,11.10
2022-09-27T23:04:02.472Z,11.00
2022-09-27T23:06:33.476Z,11.10
2022-09-27T23:09:02.770Z,11.10
2022-09-27T23:11:34.005Z,11.00
2022-09-27T23:14:05.870Z,11.00
2022-09-27T23:16:35.564Z,11.00
2022-09-27T23:19:04.590Z,11.00
2022-09-27T23:21:34.887Z,11.10
2022-09-27T23:24:03.680Z,11.00
2022-09-27T23:26:32.176Z,11.00
2022-09-27T23:29:05.802Z,10.90
2022-09-27T23:31:34.605Z,10.90
2022-09-27T23:34:06.295Z,10.90
2022-09-27T23:36:36.012Z,10.90
2022-09-27T23:39:04.297Z,10.90
2022-09-27T23:41:32.856Z,10.80
2022-09-27T23:44:01.252Z,10.80
2022-09-27T23:46:29.598Z,10.80
2022-09-27T23:49:00.426Z,10.80
2022-09-27T23:51:30.214Z,10.70
2022-09-27T23:54:00.526Z,10.70
2022-09-27T23:56:34.719Z,10.60
2022-09-27T23:59:05.350Z,10.60
