createdAt,value
2017-10-23T00:00:53.071Z,12.27
2017-10-23T00:01:52.987Z,12.27
2017-10-23T00:02:52.906Z,12.26
2017-10-23T00:03:52.824Z,12.33
2017-10-23T00:04:52.743Z,12.29
2017-10-23T00:05:52.644Z,12.33
2017-10-23T00:06:52.567Z,12.29
2017-10-23T00:07:52.484Z,12.39
2017-10-23T00:08:52.396Z,12.30
2017-10-23T00:09:52.310Z,12.20
2017-10-23T00:10:52.233Z,12.23
2017-10-23T00:11:52.139Z,12.15
2017-10-23T00:12:52.063Z,12.16
2017-10-23T00:13:51.976Z,12.27
2017-10-23T00:14:51.923Z,12.26
2017-10-23T00:15:51.801Z,12.16
2017-10-23T00:16:51.718Z,12.24
2017-10-23T00:17:51.636Z,12.31
2017-10-23T00:18:51.548Z,12.30
2017-10-23T00:19:51.469Z,12.29
2017-10-23T00:20:51.391Z,12.30
2017-10-23T00:21:51.318Z,12.21
2017-10-23T00:22:51.221Z,12.34
2017-10-23T00:23:51.126Z,12.27
2017-10-23T00:24:51.054Z,12.16
2017-10-23T00:25:50.983Z,12.19
2017-10-23T00:26:50.875Z,12.27
2017-10-23T00:27:50.797Z,12.21
2017-10-23T00:28:50.705Z,12.15
2017-10-23T00:29:50.628Z,12.20
2017-10-23T00:30:50.564Z,12.30
2017-10-23T00:31:50.462Z,12.30
2017-10-23T00:32:50.369Z,12.20
2017-10-23T00:33:50.292Z,12.13
2017-10-23T00:34:50.207Z,12.26
2017-10-23T00:35:50.175Z,12.33
2017-10-23T00:36:50.030Z,12.27
2017-10-23T00:37:49.958Z,12.29
2017-10-23T00:38:49.862Z,12.26
2017-10-23T00:39:49.795Z,12.26
2017-10-23T00:40:49.694Z,12.13
2017-10-23T00:41:49.605Z,12.27
2017-10-23T00:42:49.542Z,12.13
2017-10-23T00:43:49.454Z,12.13
2017-10-23T00:44:49.353Z,12.27
2017-10-23T00:45:49.274Z,12.27
2017-10-23T00:46:49.187Z,12.39
2017-10-23T00:47:49.107Z,12.31
2017-10-23T00:48:49.018Z,12.29
2017-10-23T00:49:48.950Z,12.19
2017-10-23T00:50:48.850Z,12.30
2017-10-23T00:51:48.768Z,12.29
2017-10-23T00:52:48.695Z,12.16
2017-10-23T00:53:48.603Z,12.13
2017-10-23T00:54:48.524Z,12.16
2017-10-23T00:55:48.430Z,12.12
2017-10-23T00:56:48.353Z,12.02
2017-10-23T00:57:48.251Z,12.04
2017-10-23T00:58:48.180Z,11.86
2017-10-23T00:59:48.094Z,12.04
2017-10-23T01:00:48.002Z,12.09
2017-10-23T01:01:47.918Z,12.09
2017-10-23T01:02:47.835Z,12.20
2017-10-23T01:03:47.761Z,12.27
2017-10-23T01:04:47.682Z,12.20
2017-10-23T01:05:47.580Z,12.09
2017-10-23T01:06:47.500Z,12.24
2017-10-23T01:07:47.416Z,12.26
2017-10-23T01:08:47.326Z,12.11
2017-10-23T01:09:47.242Z,12.12
2017-10-23T01:10:47.166Z,12.13
2017-10-23T01:11:47.071Z,12.08
2017-10-23T01:12:46.991Z,12.04
2017-10-23T01:13:46.911Z,11.96
2017-10-23T01:14:46.818Z,12.05
2017-10-23T01:15:46.732Z,12.06
2017-10-23T01:16:46.666Z,11.89
2017-10-23T01:17:46.579Z,12.05
2017-10-23T01:18:46.484Z,12.02
2017-10-23T01:19:46.399Z,12.15
2017-10-23T01:20:46.312Z,12.06
2017-10-23T01:21:46.224Z,11.97
2017-10-23T01:22:46.156Z,12.12
2017-10-23T01:23:46.073Z,12.16
2017-10-23T01:24:45.975Z,12.01
2017-10-23T01:25:45.890Z,12.09
2017-10-23T01:26:45.809Z,12.02
2017-10-23T01:27:45.741Z,12.06
2017-10-23T01:28:45.649Z,12.11
2017-10-23T01:29:45.547Z,12.09
2017-10-23T01:30:45.470Z,12.11
2017-10-23T01:31:45.394Z,12.11
2017-10-23T01:32:45.292Z,12.16
2017-10-23T01:33:45.208Z,12.11
2017-10-23T01:34:45.131Z,12.02
2017-10-23T01:35:45.040Z,12.08
2017-10-23T01:36:44.953Z,12.13
2017-10-23T01:37:44.872Z,11.90
2017-10-23T01:38:44.781Z,12.08
2017-10-23T01:39:44.702Z,12.27
2017-10-23T01:40:44.628Z,12.16
2017-10-23T01:41:44.531Z,12.06
2017-10-23T01:42:44.450Z,12.02
2017-10-23T01:43:44.360Z,12.15
2017-10-23T01:44:44.276Z,12.01
2017-10-23T01:45:44.196Z,11.96
2017-10-23T01:46:44.114Z,11.83
2017-10-23T01:47:44.023Z,11.96
2017-10-23T01:48:43.938Z,12.06
2017-10-23T01:49:43.856Z,11.99
2017-10-23T01:50:43.779Z,12.01
2017-10-23T01:51:43.680Z,12.02
2017-10-23T01:52:43.599Z,12.06
2017-10-23T01:53:43.513Z,12.05
2017-10-23T01:54:43.427Z,12.08
2017-10-23T01:55:43.891Z,12.06
2017-10-23T01:56:43.261Z,12.13
2017-10-23T01:57:43.174Z,11.94
2017-10-23T01:58:43.111Z,12.08
2017-10-23T01:59:43.007Z,12.16
2017-10-23T02:00:42.929Z,12.20
2017-10-23T02:01:42.843Z,12.04
2017-10-23T02:02:42.760Z,11.96
2017-10-23T02:03:42.671Z,11.99
2017-10-23T02:04:42.581Z,12.01
2017-10-23T02:05:42.499Z,11.99
2017-10-23T02:06:42.414Z,11.83
2017-10-23T02:07:42.326Z,11.78
2017-10-23T02:08:42.261Z,11.78
2017-10-23T02:09:42.165Z,11.86
2017-10-23T02:10:42.076Z,11.87
2017-10-23T02:11:41.995Z,11.99
2017-10-23T02:12:41.909Z,11.94
2017-10-23T02:13:41.819Z,12.04
2017-10-23T02:14:41.736Z,11.99
2017-10-23T02:15:41.664Z,11.97
2017-10-23T02:16:41.566Z,12.04
2017-10-23T02:17:41.485Z,11.96
2017-10-23T02:18:41.400Z,12.04
2017-10-23T02:19:41.319Z,11.87
2017-10-23T02:20:41.226Z,11.94
2017-10-23T02:21:41.147Z,11.96
2017-10-23T02:22:41.061Z,11.78
2017-10-23T02:23:40.982Z,11.82
2017-10-23T02:24:40.895Z,12.04
2017-10-23T02:25:40.803Z,12.09
2017-10-23T02:26:40.725Z,11.97
2017-10-23T02:27:40.635Z,11.86
2017-10-23T02:28:40.595Z,11.85
2017-10-23T02:29:40.469Z,11.74
2017-10-23T02:30:40.387Z,11.83
2017-10-23T02:31:40.300Z,11.74
2017-10-23T02:32:40.227Z,11.87
2017-10-23T02:33:40.164Z,12.06
2017-10-23T02:34:40.046Z,11.97
2017-10-23T02:35:39.977Z,11.86
2017-10-23T02:36:39.887Z,11.90
2017-10-23T02:37:39.796Z,11.80
2017-10-23T02:38:39.708Z,11.86
2017-10-23T02:39:39.624Z,11.97
2017-10-23T02:40:39.539Z,11.96
2017-10-23T02:41:39.452Z,12.02
2017-10-23T02:42:39.381Z,12.01
2017-10-23T02:43:39.302Z,12.13
2017-10-23T02:44:39.207Z,12.05
2017-10-23T02:45:39.117Z,11.97
2017-10-23T02:46:39.036Z,12.01
2017-10-23T02:47:38.947Z,12.01
2017-10-23T02:48:38.859Z,11.94
2017-10-23T02:49:38.779Z,12.02
2017-10-23T02:50:38.703Z,11.96
2017-10-23T02:51:38.612Z,11.94
2017-10-23T02:52:38.526Z,12.04
2017-10-23T02:53:38.449Z,12.15
2017-10-23T02:54:38.368Z,12.02
2017-10-23T02:55:38.268Z,12.02
2017-10-23T02:56:38.191Z,11.97
2017-10-23T02:57:38.107Z,11.96
2017-10-23T02:58:38.019Z,11.86
2017-10-23T02:59:37.933Z,11.85
2017-10-23T03:00:37.857Z,11.89
2017-10-23T03:01:37.766Z,11.80
2017-10-23T03:02:37.701Z,11.93
2017-10-23T03:03:37.602Z,12.05
2017-10-23T03:04:37.506Z,12.01
2017-10-23T03:05:37.434Z,12.01
2017-10-23T03:06:37.549Z,12.12
2017-10-23T03:07:37.267Z,11.99
2017-10-23T03:08:37.183Z,12.06
2017-10-23T03:09:37.090Z,12.05
2017-10-23T03:10:37.001Z,12.06
2017-10-23T03:11:36.918Z,11.86
2017-10-23T03:12:36.828Z,11.86
2017-10-23T03:13:36.749Z,11.86
2017-10-23T03:14:36.663Z,11.80
2017-10-23T03:15:36.576Z,11.83
2017-10-23T03:16:36.496Z,11.83
2017-10-23T03:17:36.427Z,11.85
2017-10-23T03:18:36.336Z,11.85
2017-10-23T03:19:36.240Z,11.90
2017-10-23T03:20:36.170Z,12.05
2017-10-23T03:21:36.075Z,11.89
2017-10-23T03:22:36.004Z,11.89
2017-10-23T03:23:35.902Z,11.82
2017-10-23T03:24:35.832Z,11.80
2017-10-23T03:25:35.732Z,11.85
2017-10-23T03:26:35.646Z,11.99
2017-10-23T03:27:35.557Z,12.05
2017-10-23T03:28:35.514Z,12.04
2017-10-23T03:29:35.413Z,11.87
2017-10-23T03:30:35.319Z,11.90
2017-10-23T03:31:35.232Z,11.96
2017-10-23T03:32:35.134Z,12.06
2017-10-23T03:33:35.055Z,12.02
2017-10-23T03:34:35.007Z,11.96
2017-10-23T03:35:34.889Z,11.83
2017-10-23T03:36:34.804Z,11.87
2017-10-23T03:37:34.721Z,11.96
2017-10-23T03:38:34.634Z,11.85
2017-10-23T03:39:34.547Z,11.90
2017-10-23T03:40:34.461Z,12.02
2017-10-23T03:41:34.378Z,11.97
2017-10-23T03:42:34.294Z,11.86
2017-10-23T03:43:34.221Z,11.72
2017-10-23T03:44:34.129Z,11.64
2017-10-23T03:45:34.042Z,11.71
2017-10-23T03:46:33.960Z,11.72
2017-10-23T03:47:33.875Z,11.78
2017-10-23T03:48:33.790Z,11.74
2017-10-23T03:49:33.719Z,11.83
2017-10-23T03:50:33.623Z,11.77
2017-10-23T03:51:33.538Z,11.82
2017-10-23T03:52:33.454Z,11.96
2017-10-23T03:53:33.363Z,11.85
2017-10-23T03:54:33.282Z,11.97
2017-10-23T03:55:33.201Z,11.75
2017-10-23T03:56:33.134Z,11.85
2017-10-23T03:57:33.046Z,11.71
2017-10-23T03:58:32.957Z,11.50
2017-10-23T03:59:32.861Z,11.72
2017-10-23T04:00:32.773Z,11.59
2017-10-23T04:01:32.706Z,11.65
2017-10-23T04:02:32.607Z,11.36
2017-10-23T04:03:32.519Z,11.56
2017-10-23T04:04:32.447Z,11.64
2017-10-23T04:05:32.357Z,11.56
2017-10-23T04:06:32.271Z,11.74
2017-10-23T04:07:32.182Z,11.70
2017-10-23T04:08:32.093Z,11.72
2017-10-23T04:09:32.004Z,11.74
2017-10-23T04:10:31.931Z,11.75
2017-10-23T04:11:31.840Z,11.80
2017-10-23T04:12:31.757Z,12.02
2017-10-23T04:13:31.667Z,11.86
2017-10-23T04:14:31.582Z,11.78
2017-10-23T04:15:31.502Z,11.75
2017-10-23T04:16:31.413Z,11.80
2017-10-23T04:17:31.338Z,11.80
2017-10-23T04:18:31.257Z,11.82
2017-10-23T04:19:31.168Z,11.74
2017-10-23T04:20:31.081Z,11.75
2017-10-23T04:21:31.007Z,11.74
2017-10-23T04:22:30.908Z,11.87
2017-10-23T04:23:30.822Z,11.87
2017-10-23T04:24:30.744Z,11.74
2017-10-23T04:25:30.658Z,11.78
2017-10-23T04:26:30.573Z,11.82
2017-10-23T04:27:30.483Z,11.87
2017-10-23T04:28:30.394Z,11.85
2017-10-23T04:29:30.313Z,11.77
2017-10-23T04:30:30.226Z,11.67
2017-10-23T04:31:30.153Z,11.78
2017-10-23T04:32:30.062Z,11.85
2017-10-23T04:33:29.969Z,11.83
2017-10-23T04:34:29.912Z,11.90
2017-10-23T04:35:29.806Z,11.87
2017-10-23T04:36:29.719Z,11.78
2017-10-23T04:37:29.634Z,11.78
2017-10-23T04:38:29.550Z,11.75
2017-10-23T04:39:29.465Z,11.82
2017-10-23T04:40:29.384Z,11.68
2017-10-23T04:41:29.296Z,11.72
2017-10-23T04:42:29.207Z,11.83
2017-10-23T04:43:29.119Z,11.85
2017-10-23T04:44:29.040Z,11.71
2017-10-23T04:45:28.953Z,11.68
2017-10-23T04:46:28.929Z,11.68
2017-10-23T04:47:28.792Z,11.75
2017-10-23T04:48:28.700Z,11.70
2017-10-23T04:49:28.623Z,11.46
2017-10-23T04:50:28.531Z,11.71
2017-10-23T04:51:28.443Z,11.68
2017-10-23T04:52:28.372Z,11.68
2017-10-23T04:53:28.277Z,11.75
2017-10-23T04:54:28.193Z,11.87
2017-10-23T04:55:28.103Z,11.77
2017-10-23T04:56:28.026Z,11.77
2017-10-23T04:57:27.943Z,11.74
2017-10-23T04:58:27.846Z,11.85
2017-10-23T04:59:27.771Z,11.75
2017-10-23T05:00:27.677Z,11.83
2017-10-23T05:01:27.592Z,11.78
2017-10-23T05:02:27.509Z,11.70
2017-10-23T05:03:27.424Z,11.78
2017-10-23T05:04:27.347Z,11.94
2017-10-23T05:05:27.252Z,11.77
2017-10-23T05:06:27.169Z,11.80
2017-10-23T05:07:27.087Z,11.86
2017-10-23T05:08:27.027Z,11.75
2017-10-23T05:09:26.920Z,11.78
2017-10-23T05:10:26.833Z,11.75
2017-10-23T05:11:26.749Z,11.82
2017-10-23T05:12:26.660Z,11.75
2017-10-23T05:13:26.591Z,11.75
2017-10-23T05:14:26.495Z,11.72
2017-10-23T05:15:26.413Z,11.78
2017-10-23T05:16:26.341Z,11.74
2017-10-23T05:17:26.249Z,11.83
2017-10-23T05:18:26.154Z,11.78
2017-10-23T05:19:26.068Z,11.61
2017-10-23T05:20:25.984Z,11.54
2017-10-23T05:21:25.899Z,11.64
2017-10-23T05:22:25.814Z,11.71
2017-10-23T05:23:25.737Z,11.54
2017-10-23T05:24:25.644Z,11.68
2017-10-23T05:25:25.561Z,11.70
2017-10-23T05:26:25.479Z,11.72
2017-10-23T05:27:25.408Z,11.70
2017-10-23T05:28:25.303Z,11.67
2017-10-23T05:29:25.218Z,11.56
2017-10-23T05:30:25.142Z,11.68
2017-10-23T05:31:25.060Z,11.71
2017-10-23T05:32:24.966Z,11.65
2017-10-23T05:33:24.905Z,11.80
2017-10-23T05:34:24.800Z,11.67
2017-10-23T05:35:24.723Z,11.82
2017-10-23T05:36:24.625Z,11.72
2017-10-23T05:37:24.543Z,11.71
2017-10-23T05:38:24.456Z,11.67
2017-10-23T05:39:24.377Z,11.72
2017-10-23T05:40:24.289Z,11.72
2017-10-23T05:41:24.233Z,11.80
2017-10-23T05:42:24.149Z,11.70
2017-10-23T05:43:24.037Z,11.75
2017-10-23T05:44:23.955Z,11.46
2017-10-23T05:45:23.860Z,11.59
2017-10-23T05:46:23.782Z,11.64
2017-10-23T05:47:23.695Z,11.57
2017-10-23T05:48:23.609Z,11.70
2017-10-23T05:49:23.531Z,11.77
2017-10-23T05:50:23.473Z,11.90
2017-10-23T05:51:23.361Z,11.80
2017-10-23T05:52:23.267Z,11.82
2017-10-23T05:53:23.196Z,11.64
2017-10-23T05:54:23.111Z,11.64
2017-10-23T05:55:23.020Z,11.86
2017-10-23T05:56:22.934Z,11.72
2017-10-23T05:57:22.840Z,11.82
2017-10-23T05:58:22.762Z,11.78
2017-10-23T05:59:22.683Z,11.75
2017-10-23T06:00:22.594Z,11.96
2017-10-23T06:01:22.527Z,12.01
2017-10-23T06:02:22.433Z,12.04
2017-10-23T06:03:22.364Z,12.01
2017-10-23T06:04:22.257Z,12.06
2017-10-23T06:05:22.173Z,11.89
2017-10-23T06:06:22.084Z,11.90
2017-10-23T06:07:22.008Z,11.80
2017-10-23T06:08:21.922Z,11.83
2017-10-23T06:09:21.833Z,11.94
2017-10-23T06:10:21.750Z,12.01
2017-10-23T06:11:21.674Z,11.96
2017-10-23T06:12:21.582Z,12.02
2017-10-23T06:13:21.499Z,12.01
2017-10-23T06:14:21.430Z,12.04
2017-10-23T06:15:21.325Z,12.06
2017-10-23T06:16:21.260Z,12.05
2017-10-23T06:17:21.160Z,12.01
2017-10-23T06:18:21.074Z,11.97
2017-10-23T06:19:20.986Z,12.04
2017-10-23T06:20:20.927Z,12.06
2017-10-23T06:21:20.822Z,12.05
2017-10-23T06:22:20.737Z,12.01
2017-10-23T06:23:20.657Z,11.85
2017-10-23T06:24:20.575Z,11.78
2017-10-23T06:25:20.483Z,11.83
2017-10-23T06:26:20.398Z,11.68
2017-10-23T06:27:20.318Z,11.70
2017-10-23T06:28:20.230Z,11.72
2017-10-23T06:29:20.149Z,11.80
2017-10-23T06:30:20.060Z,11.57
2017-10-23T06:31:19.985Z,11.71
2017-10-23T06:32:19.889Z,11.75
2017-10-23T06:33:19.812Z,11.77
2017-10-23T06:34:19.729Z,11.77
2017-10-23T06:35:19.629Z,11.78
2017-10-23T06:36:19.549Z,11.86
2017-10-23T06:37:19.471Z,11.77
2017-10-23T06:38:19.379Z,11.67
2017-10-23T06:39:19.314Z,11.74
2017-10-23T06:40:19.211Z,11.56
2017-10-23T06:41:19.126Z,11.71
2017-10-23T06:42:19.041Z,11.71
2017-10-23T06:43:18.961Z,11.54
2017-10-23T06:44:18.866Z,11.68
2017-10-23T06:45:18.781Z,11.68
2017-10-23T06:46:18.705Z,11.89
2017-10-23T06:47:18.612Z,11.77
2017-10-23T06:48:18.534Z,11.80
2017-10-23T06:49:18.449Z,11.86
2017-10-23T06:50:18.370Z,11.96
2017-10-23T06:51:18.275Z,11.80
2017-10-23T06:52:18.193Z,11.77
2017-10-23T06:53:18.110Z,11.68
2017-10-23T06:54:18.034Z,11.68
2017-10-23T06:55:17.934Z,11.68
2017-10-23T06:56:17.851Z,11.85
2017-10-23T06:57:17.804Z,11.78
2017-10-23T06:58:17.683Z,11.75
2017-10-23T06:59:17.595Z,11.82
2017-10-23T07:00:17.517Z,11.90
2017-10-23T07:01:17.426Z,11.97
2017-10-23T07:02:17.350Z,12.06
2017-10-23T07:03:17.263Z,11.78
2017-10-23T07:04:17.177Z,11.93
2017-10-23T07:05:17.107Z,11.97
2017-10-23T07:06:17.016Z,12.05
2017-10-23T07:07:16.921Z,12.05
2017-10-23T07:08:16.841Z,11.97
2017-10-23T07:09:16.749Z,11.89
2017-10-23T07:10:16.673Z,11.86
2017-10-23T07:11:16.587Z,11.90
2017-10-23T07:12:16.503Z,11.87
2017-10-23T07:13:16.413Z,12.05
2017-10-23T07:14:16.340Z,11.99
2017-10-23T07:15:16.249Z,11.93
2017-10-23T07:16:16.183Z,11.94
2017-10-23T07:17:16.093Z,11.85
2017-10-23T07:18:16.035Z,11.82
2017-10-23T07:19:15.915Z,11.89
2017-10-23T07:20:15.822Z,11.85
2017-10-23T07:21:15.772Z,11.82
2017-10-23T07:22:15.658Z,11.85
2017-10-23T07:23:15.591Z,11.83
2017-10-23T07:24:15.487Z,12.04
2017-10-23T07:25:15.402Z,11.90
2017-10-23T07:26:15.319Z,11.74
2017-10-23T07:27:15.243Z,11.94
2017-10-23T07:28:15.148Z,11.96
2017-10-23T07:29:15.065Z,11.97
2017-10-23T07:30:14.979Z,12.21
2017-10-23T07:31:14.894Z,12.09
2017-10-23T07:32:14.812Z,12.19
2017-10-23T07:33:14.727Z,12.23
2017-10-23T07:34:14.639Z,12.42
2017-10-23T07:35:14.564Z,12.45
2017-10-23T07:36:14.473Z,12.48
2017-10-23T07:37:14.390Z,12.56
2017-10-23T07:38:14.306Z,12.93
2017-10-23T07:39:14.227Z,13.04
2017-10-23T07:40:14.137Z,13.33
2017-10-23T07:41:14.059Z,13.69
2017-10-23T07:42:13.972Z,14.04
2017-10-23T07:43:13.889Z,13.88
2017-10-23T07:44:13.814Z,13.81
2017-10-23T07:45:13.735Z,13.79
2017-10-23T07:46:13.646Z,13.79
2017-10-23T07:47:13.576Z,13.54
2017-10-23T07:48:13.495Z,13.37
2017-10-23T07:49:13.402Z,13.06
2017-10-23T07:50:13.325Z,13.20
2017-10-23T07:51:13.238Z,13.06
2017-10-23T07:52:13.150Z,13.46
2017-10-23T07:53:13.074Z,13.79
2017-10-23T07:54:12.990Z,14.24
2017-10-23T07:55:12.910Z,14.24
2017-10-23T07:56:12.824Z,14.87
2017-10-23T07:57:12.744Z,15.21
2017-10-23T07:58:12.674Z,15.39
2017-10-23T07:59:12.580Z,15.31
2017-10-23T08:00:12.500Z,15.06
2017-10-23T08:01:12.427Z,14.94
2017-10-23T08:02:12.341Z,14.56
2017-10-23T08:03:12.257Z,14.80
2017-10-23T08:04:12.175Z,14.78
2017-10-23T08:05:12.103Z,15.03
2017-10-23T08:06:12.015Z,15.54
2017-10-23T08:07:11.950Z,15.70
2017-10-23T08:08:11.858Z,15.66
2017-10-23T08:09:11.784Z,15.79
2017-10-23T08:10:11.694Z,15.46
2017-10-23T08:11:11.626Z,15.36
2017-10-23T08:12:11.537Z,15.75
2017-10-23T08:13:11.455Z,16.34
2017-10-23T08:14:11.390Z,16.41
2017-10-23T08:15:11.299Z,16.67
2017-10-23T08:16:11.216Z,16.90
2017-10-23T08:17:11.139Z,16.70
2017-10-23T08:18:11.065Z,16.20
2017-10-23T08:19:10.983Z,15.97
2017-10-23T08:20:10.904Z,15.76
2017-10-23T08:21:10.822Z,15.51
2017-10-23T08:22:10.741Z,15.05
2017-10-23T08:23:10.668Z,15.08
2017-10-23T08:24:10.582Z,14.75
2017-10-23T08:25:10.504Z,14.83
2017-10-23T08:26:10.421Z,14.56
2017-10-23T08:27:10.339Z,14.57
2017-10-23T08:28:10.255Z,14.31
2017-10-23T08:29:10.172Z,14.39
2017-10-23T08:30:10.095Z,14.28
2017-10-23T08:31:10.011Z,14.16
2017-10-23T08:32:09.929Z,14.14
2017-10-23T08:33:09.847Z,14.01
2017-10-23T08:34:09.766Z,14.06
2017-10-23T08:35:09.691Z,13.87
2017-10-23T08:36:09.601Z,13.83
2017-10-23T08:37:09.512Z,13.76
2017-10-23T08:38:09.432Z,13.81
2017-10-23T08:39:09.349Z,13.61
2017-10-23T08:40:09.267Z,13.47
2017-10-23T08:41:09.220Z,13.62
2017-10-23T08:42:09.100Z,13.54
2017-10-23T08:43:09.014Z,13.54
2017-10-23T08:44:08.941Z,13.65
2017-10-23T08:45:08.855Z,13.49
2017-10-23T08:46:08.772Z,13.56
2017-10-23T08:47:08.687Z,13.44
2017-10-23T08:48:08.600Z,13.54
2017-10-23T08:49:08.528Z,13.51
2017-10-23T08:50:08.432Z,13.52
2017-10-23T08:51:08.351Z,13.43
2017-10-23T08:52:08.268Z,13.40
2017-10-23T08:53:08.182Z,13.27
2017-10-23T08:54:08.101Z,13.24
2017-10-23T08:55:08.019Z,13.37
2017-10-23T08:56:07.930Z,13.29
2017-10-23T08:57:07.859Z,13.24
2017-10-23T08:58:07.768Z,13.21
2017-10-23T08:59:07.723Z,13.21
2017-10-23T09:00:07.613Z,13.20
2017-10-23T09:01:07.518Z,13.15
2017-10-23T09:02:07.433Z,13.25
2017-10-23T09:03:07.352Z,13.17
2017-10-23T09:04:07.262Z,13.38
2017-10-23T09:05:07.186Z,13.44
2017-10-23T09:06:07.101Z,13.46
2017-10-23T09:07:07.015Z,13.30
2017-10-23T09:08:06.930Z,13.20
2017-10-23T09:09:06.858Z,13.24
2017-10-23T09:10:06.766Z,13.15
2017-10-23T09:11:06.678Z,13.03
2017-10-23T09:12:06.595Z,12.95
2017-10-23T09:13:06.521Z,13.29
2017-10-23T09:14:06.423Z,13.18
2017-10-23T09:15:06.345Z,13.17
2017-10-23T09:16:06.267Z,13.32
2017-10-23T09:17:06.179Z,13.44
2017-10-23T09:18:06.102Z,13.43
2017-10-23T09:19:06.012Z,13.20
2017-10-23T09:20:05.938Z,13.09
2017-10-23T09:21:05.854Z,13.12
2017-10-23T09:22:05.784Z,13.21
2017-10-23T09:23:05.671Z,13.37
2017-10-23T09:24:05.608Z,13.30
2017-10-23T09:25:05.513Z,13.30
2017-10-23T09:26:05.433Z,13.38
2017-10-23T09:27:05.344Z,13.30
2017-10-23T09:28:05.263Z,13.30
2017-10-23T09:29:05.188Z,13.27
2017-10-23T09:30:05.097Z,13.38
2017-10-23T09:31:05.011Z,13.33
2017-10-23T09:32:04.946Z,13.29
2017-10-23T09:33:04.842Z,13.37
2017-10-23T09:34:04.772Z,13.33
2017-10-23T09:35:04.721Z,13.40
2017-10-23T09:36:04.603Z,13.36
2017-10-23T09:37:04.510Z,13.47
2017-10-23T09:38:04.426Z,13.46
2017-10-23T09:39:04.338Z,13.51
2017-10-23T09:40:04.273Z,13.49
2017-10-23T09:41:04.177Z,13.40
2017-10-23T09:42:04.093Z,13.49
2017-10-23T09:43:04.034Z,13.52
2017-10-23T09:44:03.923Z,13.61
2017-10-23T09:45:03.842Z,13.61
2017-10-23T09:46:03.762Z,13.61
2017-10-23T09:47:03.680Z,13.58
2017-10-23T09:48:03.590Z,13.67
2017-10-23T09:49:03.513Z,13.79
2017-10-23T09:50:03.427Z,13.65
2017-10-23T09:51:03.349Z,13.65
2017-10-23T09:52:03.262Z,13.63
2017-10-23T09:53:03.185Z,13.67
2017-10-23T09:54:03.099Z,13.67
2017-10-23T09:55:03.039Z,13.61
2017-10-23T09:56:02.934Z,13.65
2017-10-23T09:57:02.845Z,13.63
2017-10-23T09:58:02.761Z,13.59
2017-10-23T09:59:02.681Z,13.63
2017-10-23T10:00:02.602Z,13.62
2017-10-23T10:01:02.512Z,13.63
2017-10-23T10:02:02.436Z,13.69
2017-10-23T10:03:02.349Z,13.76
2017-10-23T10:04:02.267Z,13.77
2017-10-23T10:05:02.188Z,13.71
2017-10-23T10:06:02.103Z,13.80
2017-10-23T10:07:02.018Z,13.80
2017-10-23T10:08:01.933Z,13.77
2017-10-23T10:09:01.854Z,13.88
2017-10-23T10:10:01.784Z,13.91
2017-10-23T10:11:01.692Z,13.96
2017-10-23T10:12:01.599Z,13.79
2017-10-23T10:13:01.523Z,13.83
2017-10-23T10:14:01.432Z,13.77
2017-10-23T10:15:01.362Z,13.79
2017-10-23T10:16:01.284Z,13.69
2017-10-23T10:17:01.182Z,13.76
2017-10-23T10:18:01.121Z,13.88
2017-10-23T10:19:01.060Z,13.98
2017-10-23T10:20:00.940Z,14.06
2017-10-23T10:21:00.854Z,14.29
2017-10-23T10:22:00.775Z,14.21
2017-10-23T10:23:00.699Z,14.17
2017-10-23T10:24:00.623Z,14.25
2017-10-23T10:25:00.521Z,14.20
2017-10-23T10:26:00.504Z,14.16
2017-10-23T10:27:00.363Z,14.19
2017-10-23T10:28:00.285Z,14.19
2017-10-23T10:29:00.196Z,14.14
2017-10-23T10:30:00.124Z,14.14
2017-10-23T10:31:00.031Z,14.21
2017-10-23T10:31:59.945Z,14.10
2017-10-23T10:32:59.861Z,14.19
2017-10-23T10:33:59.778Z,14.27
2017-10-23T10:34:59.697Z,14.53
2017-10-23T10:35:59.616Z,14.81
2017-10-23T10:36:59.539Z,15.08
2017-10-23T10:37:59.454Z,15.61
2017-10-23T10:38:59.378Z,15.63
2017-10-23T10:39:59.288Z,15.68
2017-10-23T10:40:59.214Z,15.74
2017-10-23T10:41:59.131Z,16.03
2017-10-23T10:42:59.049Z,16.40
2017-10-23T10:43:58.966Z,16.52
2017-10-23T10:44:58.897Z,16.50
2017-10-23T10:45:58.806Z,16.67
2017-10-23T10:46:58.725Z,16.62
2017-10-23T10:47:58.646Z,16.99
2017-10-23T10:48:58.569Z,17.15
2017-10-23T10:49:58.485Z,17.18
2017-10-23T10:50:58.411Z,17.18
2017-10-23T10:51:58.349Z,17.18
2017-10-23T10:52:58.275Z,16.96
2017-10-23T10:53:58.188Z,17.00
2017-10-23T10:54:58.090Z,16.88
2017-10-23T10:55:58.008Z,16.74
2017-10-23T10:56:57.958Z,16.78
2017-10-23T10:57:57.892Z,16.74
2017-10-23T10:58:57.781Z,16.53
2017-10-23T10:59:57.786Z,16.41
2017-10-23T11:00:57.680Z,16.41
2017-10-23T11:01:57.533Z,16.30
2017-10-23T11:02:57.448Z,16.12
2017-10-23T11:03:57.374Z,16.06
2017-10-23T11:04:57.297Z,16.22
2017-10-23T11:05:57.205Z,16.04
2017-10-23T11:06:57.124Z,16.00
2017-10-23T11:07:57.064Z,15.99
2017-10-23T11:08:56.966Z,16.09
2017-10-23T11:09:56.884Z,16.00
2017-10-23T11:10:56.804Z,16.07
2017-10-23T11:11:56.723Z,16.01
2017-10-23T11:12:56.646Z,16.12
2017-10-23T11:13:56.567Z,15.96
2017-10-23T11:14:56.489Z,15.88
2017-10-23T11:15:56.396Z,15.75
2017-10-23T11:16:56.318Z,15.84
2017-10-23T11:17:56.240Z,15.86
2017-10-23T11:18:56.156Z,15.88
2017-10-23T11:19:56.095Z,15.78
2017-10-23T11:20:55.996Z,15.64
2017-10-23T11:21:55.905Z,15.78
2017-10-23T11:22:55.835Z,15.67
2017-10-23T11:23:55.759Z,15.68
2017-10-23T11:24:55.666Z,15.64
2017-10-23T11:25:55.581Z,15.67
2017-10-23T11:26:55.514Z,15.51
2017-10-23T11:27:55.421Z,15.56
2017-10-23T11:28:55.337Z,15.70
2017-10-23T11:29:55.269Z,15.39
2017-10-23T11:30:55.179Z,15.49
2017-10-23T11:31:55.094Z,15.46
2017-10-23T11:32:55.020Z,15.56
2017-10-23T11:33:54.937Z,15.59
2017-10-23T11:34:54.871Z,15.52
2017-10-23T11:35:54.766Z,15.56
2017-10-23T11:36:54.688Z,15.52
2017-10-23T11:37:54.600Z,15.56
2017-10-23T11:38:54.525Z,15.43
2017-10-23T11:39:54.442Z,15.45
2017-10-23T11:40:54.358Z,15.31
2017-10-23T11:41:54.284Z,15.33
2017-10-23T11:42:54.210Z,15.36
2017-10-23T11:43:54.115Z,15.31
2017-10-23T11:44:54.060Z,15.33
2017-10-23T11:45:53.963Z,15.39
2017-10-23T11:46:53.870Z,15.33
2017-10-23T11:47:53.788Z,15.48
2017-10-23T11:48:53.713Z,15.28
2017-10-23T11:49:53.649Z,15.39
2017-10-23T11:50:53.538Z,15.11
2017-10-23T11:51:53.459Z,15.33
2017-10-23T11:52:53.378Z,15.35
2017-10-23T11:53:53.322Z,15.28
2017-10-23T11:54:53.219Z,15.33
2017-10-23T11:55:53.135Z,15.38
2017-10-23T11:56:53.059Z,15.21
2017-10-23T11:57:52.963Z,15.30
2017-10-23T11:58:52.885Z,15.12
2017-10-23T11:59:52.799Z,15.24
2017-10-23T12:00:52.726Z,15.19
2017-10-23T12:01:52.654Z,15.17
2017-10-23T12:02:52.565Z,15.21
2017-10-23T12:03:52.477Z,15.33
2017-10-23T12:04:52.398Z,15.30
2017-10-23T12:05:52.313Z,15.28
2017-10-23T12:06:52.228Z,15.26
2017-10-23T12:07:52.150Z,15.06
2017-10-23T12:08:52.070Z,15.05
2017-10-23T12:09:52.000Z,14.91
2017-10-23T12:10:51.908Z,14.98
2017-10-23T12:11:51.824Z,14.99
2017-10-23T12:12:51.747Z,14.43
2017-10-23T12:13:51.655Z,14.56
2017-10-23T12:14:51.597Z,14.57
2017-10-23T12:15:51.501Z,14.78
2017-10-23T12:16:51.422Z,14.69
2017-10-23T12:17:51.335Z,14.71
2017-10-23T12:18:51.244Z,14.80
2017-10-23T12:19:51.157Z,14.80
2017-10-23T12:20:51.079Z,14.83
2017-10-23T12:21:51.008Z,14.95
2017-10-23T12:22:50.918Z,14.74
2017-10-23T12:23:50.826Z,14.80
2017-10-23T12:24:50.769Z,14.87
2017-10-23T12:25:50.667Z,14.83
2017-10-23T12:26:50.579Z,14.67
2017-10-23T12:27:50.500Z,14.56
2017-10-23T12:28:50.412Z,14.72
2017-10-23T12:29:50.333Z,14.78
2017-10-23T12:30:50.247Z,14.68
2017-10-23T12:31:50.164Z,14.86
2017-10-23T12:32:50.082Z,14.83
2017-10-23T12:33:50.008Z,14.84
2017-10-23T12:34:49.922Z,14.84
2017-10-23T12:35:49.837Z,14.83
2017-10-23T12:36:49.761Z,14.81
2017-10-23T12:37:49.668Z,14.69
2017-10-23T12:38:49.587Z,14.74
2017-10-23T12:39:49.507Z,14.54
2017-10-23T12:40:49.433Z,14.42
2017-10-23T12:41:49.347Z,14.49
2017-10-23T12:42:49.258Z,14.43
2017-10-23T12:43:49.178Z,14.44
2017-10-23T12:44:49.090Z,14.50
2017-10-23T12:45:49.018Z,14.57
2017-10-23T12:46:48.946Z,14.47
2017-10-23T12:47:48.842Z,14.60
2017-10-23T12:48:48.758Z,14.34
2017-10-23T12:49:48.682Z,14.49
2017-10-23T12:50:48.610Z,14.60
2017-10-23T12:51:48.508Z,14.50