createdAt,value
2023-02-21T00:01:17.306Z,100260.97
2023-02-21T00:04:25.060Z,100250.28
2023-02-21T00:07:31.404Z,100250.47
2023-02-21T00:10:37.791Z,100260.13
2023-02-21T00:13:44.079Z,100246.78
2023-02-21T00:16:50.482Z,100248.81
2023-02-21T00:19:58.039Z,100261.78
2023-02-21T00:23:04.795Z,100259.31
2023-02-21T00:26:10.757Z,100261.56
2023-02-21T00:29:16.979Z,100266.28
2023-02-21T00:32:23.736Z,100264.03
2023-02-21T00:35:31.690Z,100259.50
2023-02-21T00:38:38.117Z,100246.56
2023-02-21T00:41:44.372Z,100250.44
2023-02-21T00:44:50.901Z,100251.88
2023-02-21T00:47:57.105Z,100256.41
2023-02-21T00:51:05.364Z,100260.72
2023-02-21T00:54:11.707Z,100237.28
2023-02-21T00:57:18.460Z,100255.38
2023-02-21T01:00:26.644Z,100240.38
2023-02-21T01:03:33.069Z,100239.34
2023-02-21T01:06:40.942Z,100229.94
2023-02-21T01:09:47.195Z,100228.66
2023-02-21T01:12:53.353Z,100215.13
2023-02-21T01:15:59.592Z,100215.97
2023-02-21T01:19:05.739Z,100221.31
2023-02-21T01:22:13.180Z,100201.97
2023-02-21T01:25:19.434Z,100219.25
2023-02-21T01:28:25.920Z,100205.66
2023-02-21T01:31:36.669Z,100214.09
2023-02-21T01:34:43.008Z,100215.53
2023-02-21T01:37:50.402Z,100214.72
2023-02-21T01:40:57.491Z,100219.22
2023-02-21T01:44:17.184Z,100212.63
2023-02-21T01:47:23.265Z,100216.75
2023-02-21T01:50:34.355Z,100209.78
2023-02-21T01:53:43.776Z,100207.28
2023-02-21T01:56:50.720Z,100208.75
2023-02-21T01:59:57.347Z,100209.34
2023-02-21T02:03:09.765Z,100188.59
2023-02-21T02:06:17.107Z,100189.63
2023-02-21T02:09:34.630Z,100189.22
2023-02-21T02:12:43.449Z,100195.19
2023-02-21T02:15:43.279Z,100191.28
2023-02-21T02:18:56.306Z,100191.69
2023-02-21T02:22:20.352Z,100188.00
2023-02-21T02:25:18.066Z,100177.31
2023-02-21T02:28:28.949Z,100182.81
2023-02-21T02:31:49.251Z,100180.13
2023-02-21T02:35:10.717Z,100178.94
2023-02-21T02:38:07.208Z,100180.13
2023-02-21T02:41:01.341Z,100168.63
2023-02-21T02:43:54.108Z,100158.56
2023-02-21T02:46:43.177Z,100171.50
2023-02-21T02:49:35.284Z,100157.97
2023-02-21T02:52:25.292Z,100161.44
2023-02-21T02:55:27.402Z,100162.94
2023-02-21T02:58:16.409Z,100164.13
2023-02-21T03:01:18.846Z,100165.41
2023-02-21T03:04:25.956Z,100156.56
2023-02-21T03:07:22.219Z,100168.28
2023-02-21T03:10:19.216Z,100157.81
2023-02-21T03:13:14.129Z,100158.84
2023-02-21T03:16:10.002Z,100168.06
2023-02-21T03:19:03.307Z,100151.84
2023-02-21T03:21:54.364Z,100160.06
2023-02-21T03:24:44.904Z,100147.94
2023-02-21T03:27:35.520Z,100148.78
2023-02-21T03:30:24.342Z,100148.16
2023-02-21T03:33:13.172Z,100141.56
2023-02-21T03:36:02.690Z,100151.22
2023-02-21T03:38:51.691Z,100158.00
2023-02-21T03:41:40.655Z,100139.50
2023-02-21T03:44:30.709Z,100146.91
2023-02-21T03:47:26.248Z,100156.56
2023-02-21T03:50:16.592Z,100151.84
2023-02-21T03:53:09.717Z,100151.03
2023-02-21T03:55:58.599Z,100155.53
2023-02-21T03:58:47.531Z,100147.75
2023-02-21T04:01:40.249Z,100152.66
2023-02-21T04:04:33.618Z,100148.31
2023-02-21T04:07:23.056Z,100152.81
2023-02-21T04:10:12.857Z,100145.28
2023-02-21T04:13:02.110Z,100150.16
2023-02-21T04:15:50.997Z,100135.38
2023-02-21T04:18:41.706Z,100154.25
2023-02-21T04:21:30.633Z,100144.19
2023-02-21T04:24:19.384Z,100149.38
2023-02-21T04:27:08.063Z,100146.09
2023-02-21T04:29:56.658Z,100154.13
2023-02-21T04:32:45.394Z,100152.25
2023-02-21T04:35:35.537Z,100154.28
2023-02-21T04:38:24.203Z,100140.34
2023-02-21T04:41:14.386Z,100140.31
2023-02-21T04:44:03.160Z,100147.75
2023-02-21T04:46:51.892Z,100141.56
2023-02-21T04:49:40.433Z,100150.19
2023-02-21T04:52:30.480Z,100151.03
2023-02-21T04:55:19.359Z,100148.16
2023-02-21T04:58:08.238Z,100159.84
2023-02-21T05:00:56.860Z,100157.19
2023-02-21T05:03:45.740Z,100153.50
2023-02-21T05:06:34.997Z,100147.75
2023-02-21T05:09:24.980Z,100137.69
2023-02-21T05:12:13.745Z,100137.06
2023-02-21T05:15:02.362Z,100130.50
2023-02-21T05:17:51.029Z,100130.09
2023-02-21T05:20:39.686Z,100119.81
2023-02-21T05:23:34.976Z,100125.56
2023-02-21T05:26:26.843Z,100132.53
2023-02-21T05:29:15.550Z,100131.50
2023-02-21T05:32:04.465Z,100128.84
2023-02-21T05:35:01.594Z,100131.31
2023-02-21T05:37:50.459Z,100135.81
2023-02-21T05:40:48.065Z,100147.75
2023-02-21T05:43:39.999Z,100147.94
2023-02-21T05:46:31.234Z,100144.66
2023-02-21T05:49:28.437Z,100151.03
2023-02-21T05:52:32.552Z,100144.66
2023-02-21T05:55:35.166Z,100158.44
2023-02-21T05:58:23.904Z,100154.72
2023-02-21T06:01:19.181Z,100155.94
2023-02-21T06:04:11.129Z,100156.78
2023-02-21T06:07:00.316Z,100170.75
2023-02-21T06:09:55.786Z,100166.22
2023-02-21T06:12:44.722Z,100180.81
2023-02-21T06:15:42.635Z,100174.22
2023-02-21T06:18:33.742Z,100178.91
2023-02-21T06:21:26.834Z,100181.56
2023-02-21T06:24:16.169Z,100172.13
2023-02-21T06:27:10.215Z,100183.63
2023-02-21T06:29:59.301Z,100186.28
2023-02-21T06:32:48.485Z,100188.13
2023-02-21T06:35:39.676Z,100191.44
2023-02-21T06:38:35.050Z,100202.28
2023-02-21T06:41:31.546Z,100208.25
2023-02-21T06:44:20.754Z,100204.56
2023-02-21T06:47:23.774Z,100213.81
2023-02-21T06:50:13.847Z,100212.56
2023-02-21T06:53:04.226Z,100209.91
2023-02-21T06:55:54.114Z,100212.13
2023-02-21T06:58:45.872Z,100216.06
2023-02-21T07:01:48.558Z,100213.75
2023-02-21T07:04:46.823Z,100217.84
2023-02-21T07:07:38.091Z,100230.56
2023-02-21T07:10:30.470Z,100220.69
2023-02-21T07:13:32.921Z,100239.19
2023-02-21T07:16:24.863Z,100249.25
2023-02-21T07:22:13.717Z,100247.41
2023-02-21T07:25:02.526Z,100247.41
2023-02-21T07:27:55.993Z,100250.31
2023-02-21T07:30:45.070Z,100254.81
2023-02-21T07:33:41.192Z,100262.22
2023-02-21T07:36:30.564Z,100273.34
2023-02-21T07:39:19.543Z,100278.25
2023-02-21T07:42:09.287Z,100271.47
2023-02-21T07:45:00.010Z,100264.28
2023-02-21T07:47:53.816Z,100269.22
2023-02-21T07:50:48.165Z,100265.50
2023-02-21T07:53:38.384Z,100267.97
2023-02-21T07:59:38.262Z,100276.19
2023-02-21T08:02:28.923Z,100286.69
2023-02-21T08:05:20.818Z,100281.78
2023-02-21T08:08:10.276Z,100288.16
2023-02-21T08:11:00.790Z,100265.53
2023-02-21T08:13:49.774Z,100283.69
2023-02-21T08:16:42.278Z,100283.28
2023-02-21T08:19:32.975Z,100272.34
2023-02-21T08:22:24.319Z,100270.69
2023-02-21T08:25:13.863Z,100279.31
2023-02-21T08:28:03.206Z,100277.47
2023-02-21T08:30:57.371Z,100288.97
2023-02-21T08:33:55.363Z,100286.56
2023-02-21T08:36:46.400Z,100294.13
2023-02-21T08:39:37.281Z,100289.59
2023-02-21T08:42:26.430Z,100285.94
2023-02-21T08:45:20.513Z,100295.19
2023-02-21T08:48:09.483Z,100296.63
2023-02-21T08:50:58.224Z,100293.06
2023-02-21T08:53:50.266Z,100295.75
2023-02-21T08:56:39.318Z,100295.31
2023-02-21T08:59:30.871Z,100309.88
2023-02-21T09:02:21.345Z,100303.72
2023-02-21T09:05:11.442Z,100303.31
2023-02-21T09:08:02.438Z,100309.06
2023-02-21T09:10:53.106Z,100299.59
2023-02-21T09:13:42.151Z,100304.53
2023-02-21T09:16:32.060Z,100299.59
2023-02-21T09:19:26.034Z,100302.06
2023-02-21T09:22:14.936Z,100303.44
2023-02-21T09:25:04.322Z,100300.00
2023-02-21T09:28:06.308Z,100302.06
2023-02-21T09:30:56.135Z,100296.72
2023-02-21T09:33:46.355Z,100297.53
2023-02-21T09:36:39.987Z,100300.84
2023-02-21T09:39:29.134Z,100291.50
2023-02-21T09:42:19.910Z,100288.50
2023-02-21T09:45:15.502Z,100308.63
2023-02-21T09:48:09.397Z,100315.59
2023-02-21T09:51:00.202Z,100315.59
2023-02-21T09:53:51.420Z,100314.38
2023-02-21T09:56:41.618Z,100312.31
2023-02-21T09:59:31.674Z,100318.06
2023-02-21T10:02:34.740Z,100315.19
2023-02-21T10:05:32.941Z,100311.88
2023-02-21T10:08:30.678Z,100314.38
2023-02-21T10:11:28.692Z,100316.44
2023-02-21T10:14:25.574Z,100309.88
2023-02-21T10:17:19.198Z,100313.19
2023-02-21T10:20:15.405Z,100324.06
2023-02-21T10:23:05.937Z,100323.88
2023-02-21T10:26:02.906Z,100328.38
2023-02-21T10:28:56.838Z,100328.66
2023-02-21T10:31:47.129Z,100320.78
2023-02-21T10:34:36.709Z,100326.75
2023-02-21T10:37:36.138Z,100333.09
2023-02-21T10:40:32.680Z,100327.97
2023-02-21T10:43:25.149Z,100330.03
2023-02-21T10:46:19.118Z,100338.88
2023-02-21T10:49:24.627Z,100330.03
2023-02-21T10:52:17.033Z,100332.75
2023-02-21T10:55:23.047Z,100342.00
2023-02-21T10:58:25.840Z,100333.19
2023-02-21T11:01:17.323Z,100331.72
2023-02-21T11:04:08.392Z,100332.56
2023-02-21T11:06:59.242Z,100331.34
2023-02-21T11:09:49.794Z,100324.78
2023-02-21T11:12:41.626Z,100325.59
2023-02-21T11:15:30.618Z,100330.94
2023-02-21T11:18:21.802Z,100331.34
2023-02-21T11:21:15.792Z,100324.28
2023-02-21T11:24:07.632Z,100324.28
2023-02-21T11:26:56.657Z,100324.28
2023-02-21T11:29:51.047Z,100316.97
2023-02-21T11:32:40.920Z,100327.19
2023-02-21T11:35:32.768Z,100324.28
2023-02-21T11:38:37.120Z,100327.97
2023-02-21T11:41:30.427Z,100309.09
2023-02-21T11:44:27.960Z,100326.00
2023-02-21T11:47:23.455Z,100305.88
2023-02-21T11:50:18.657Z,100324.28
2023-02-21T11:53:12.787Z,100315.31
2023-02-21T11:56:08.680Z,100319.41
2023-02-21T11:59:01.714Z,100330.31
2023-02-21T12:01:58.996Z,100331.94
2023-02-21T12:05:08.760Z,100328.44
2023-02-21T12:08:13.057Z,100319.03
2023-02-21T12:11:08.703Z,100322.72
2023-02-21T12:14:09.466Z,100319.84
2023-02-21T12:17:07.946Z,100318.59
2023-02-21T12:20:13.328Z,100320.25
2023-02-21T12:23:19.165Z,100307.94
2023-02-21T12:26:28.932Z,100307.09
2023-02-21T12:29:31.089Z,100306.91
2023-02-21T12:32:35.598Z,100299.91
2023-02-21T12:35:57.944Z,100307.94
2023-02-21T12:39:01.566Z,100301.16
2023-02-21T12:42:02.397Z,100291.91
2023-02-21T12:44:58.885Z,100288.63
2023-02-21T12:47:53.164Z,100293.09
2023-02-21T12:50:46.571Z,100283.28
2023-02-21T12:53:39.549Z,100282.41
2023-02-21T12:56:35.003Z,100286.16
2023-02-21T12:59:28.648Z,100281.22
2023-02-21T13:02:23.801Z,100279.59
2023-02-21T13:05:19.838Z,100275.88
2023-02-21T13:08:21.173Z,100268.91
2023-02-21T13:11:15.147Z,100268.94
2023-02-21T13:14:06.333Z,100270.13
2023-02-21T13:16:58.429Z,100265.97
2023-02-21T13:19:49.979Z,100266.25
2023-02-21T13:23:16.478Z,100261.09
2023-02-21T13:26:24.161Z,100259.06
2023-02-21T13:29:19.843Z,100264.81
2023-02-21T13:32:11.533Z,100261.56
2023-02-21T13:35:02.477Z,100250.84
2023-02-21T13:37:53.164Z,100262.53
2023-02-21T13:40:51.932Z,100261.06
2023-02-21T13:43:49.369Z,100259.47
2023-02-21T13:47:04.805Z,100265.63
2023-02-21T13:49:55.859Z,100259.25
2023-02-21T13:52:55.707Z,100261.97
2023-02-21T13:56:17.838Z,100261.97
2023-02-21T13:59:35.736Z,100262.78
2023-02-21T14:02:32.944Z,100269.19
2023-02-21T14:05:21.984Z,100257.88
2023-02-21T14:08:15.167Z,100260.78
2023-02-21T14:11:14.452Z,100265.69
2023-02-21T14:14:05.916Z,100262.81
2023-02-21T14:17:02.343Z,100266.94
2023-02-21T14:19:59.705Z,100264.53
2023-02-21T14:22:54.016Z,100270.22
2023-02-21T14:25:42.942Z,100270.66
2023-02-21T14:29:03.421Z,100271.47
2023-02-21T14:32:00.266Z,100259.16
2023-02-21T14:35:03.297Z,100259.53
2023-02-21T14:38:01.821Z,100259.97
2023-02-21T14:41:10.178Z,100263.06
2023-02-21T14:44:09.587Z,100266.50
2023-02-21T14:47:25.849Z,100266.59
2023-02-21T14:50:33.206Z,100262.44
2023-02-21T14:53:49.485Z,100262.63
2023-02-21T14:56:49.644Z,100268.38
2023-02-21T14:59:47.518Z,100255.03
2023-02-21T15:02:54.959Z,100253.22
2023-02-21T15:06:06.180Z,100259.16
2023-02-21T15:08:56.114Z,100266.31
2023-02-21T15:11:45.832Z,100258.72
2023-02-21T15:14:38.525Z,100263.84
2023-02-21T15:17:27.923Z,100271.47
2023-02-21T15:20:22.504Z,100253.56
2023-02-21T15:23:19.287Z,100264.06
2023-02-21T15:26:20.259Z,100265.47
2023-02-21T15:29:11.678Z,100264.22
2023-02-21T15:32:03.274Z,100262.78
2023-02-21T15:34:56.563Z,100265.41
2023-02-21T15:37:47.655Z,100271.69
2023-02-21T15:40:38.931Z,100273.31
2023-02-21T15:43:41.326Z,100276.38
2023-02-21T15:46:33.296Z,100284.78
2023-02-21T15:49:24.946Z,100287.22
2023-02-21T15:52:29.142Z,100285.97
2023-02-21T15:55:30.701Z,100284.34
2023-02-21T15:58:25.920Z,100286.34
2023-02-21T16:01:16.731Z,100282.84
2023-02-21T16:04:36.407Z,100288.19
2023-02-21T16:07:33.972Z,100284.69
2023-02-21T16:10:26.493Z,100283.25
2023-02-21T16:13:16.043Z,100287.72
2023-02-21T16:16:06.084Z,100289.63
2023-02-21T16:18:58.927Z,100291.63
2023-02-21T16:21:48.052Z,100291.63
2023-02-21T16:24:39.179Z,100289.63
2023-02-21T16:27:32.049Z,100296.19
2023-02-21T16:30:24.554Z,100297.50
2023-02-21T16:33:15.669Z,100301.66
2023-02-21T16:36:09.104Z,100297.97
2023-02-21T16:38:59.200Z,100314.84
2023-02-21T16:41:48.166Z,100308.28
2023-02-21T16:44:38.829Z,100305.19
2023-02-21T16:47:27.875Z,100310.31
2023-02-21T16:50:22.164Z,100319.34
2023-02-21T16:53:14.052Z,100314.09
2023-02-21T16:56:04.008Z,100318.25
2023-02-21T16:58:56.927Z,100317.44
2023-02-21T17:01:47.358Z,100318.63
2023-02-21T17:04:36.624Z,100317.38
2023-02-21T17:07:25.722Z,100318.25
2023-02-21T17:10:14.529Z,100323.47
2023-02-21T17:13:06.481Z,100324.28
2023-02-21T17:15:56.905Z,100321.13
2023-02-21T17:18:47.214Z,100326.91
2023-02-21T17:21:36.437Z,100333.88
2023-02-21T17:24:27.944Z,100336.78
2023-02-21T17:27:17.986Z,100333.06
2023-02-21T17:30:08.004Z,100336.34
2023-02-21T17:32:57.636Z,100337.22
2023-02-21T17:35:48.293Z,100338.44
2023-02-21T17:38:36.931Z,100332.50
2023-02-21T17:41:26.963Z,100339.22
2023-02-21T17:44:18.109Z,100337.13
2023-02-21T17:47:08.852Z,100338.00
2023-02-21T17:50:02.491Z,100338.00
2023-02-21T17:52:53.269Z,100346.00
2023-02-21T17:55:41.927Z,100343.34
2023-02-21T17:58:31.451Z,100352.88
2023-02-21T18:01:21.437Z,100352.22
2023-02-21T18:04:10.834Z,100352.84
2023-02-21T18:07:00.246Z,100354.91
2023-02-21T18:09:50.347Z,100355.81
2023-02-21T18:12:39.013Z,100360.34
2023-02-21T18:15:29.447Z,100357.84
2023-02-21T18:18:18.312Z,100368.97
2023-02-21T18:21:07.503Z,100366.09
2023-02-21T18:23:56.251Z,100367.94
2023-02-21T18:26:46.909Z,100368.19
2023-02-21T18:29:35.683Z,100377.22
2023-02-21T18:32:24.450Z,100359.72
2023-02-21T18:35:13.259Z,100366.94
2023-02-21T18:38:01.874Z,100371.25
2023-02-21T18:40:50.548Z,100371.03
2023-02-21T18:43:43.209Z,100373.94
2023-02-21T18:46:31.951Z,100378.03
2023-02-21T18:49:20.724Z,100372.50
2023-02-21T18:52:09.866Z,100373.09
2023-02-21T18:55:03.567Z,100365.50
2023-02-21T18:57:52.343Z,100368.59
2023-02-21T19:00:42.686Z,100367.75
2023-02-21T19:03:31.388Z,100369.81
2023-02-21T19:06:20.706Z,100373.53
2023-02-21T19:09:09.366Z,100373.50
2023-02-21T19:11:58.187Z,100374.13
2023-02-21T19:14:46.989Z,100380.09
2023-02-21T19:17:37.178Z,100376.03
2023-02-21T19:20:25.879Z,100377.84
2023-02-21T19:23:15.855Z,100381.72
2023-02-21T19:26:05.317Z,100385.03
2023-02-21T19:28:54.569Z,100383.59
2023-02-21T19:31:43.612Z,100387.91
2023-02-21T19:34:33.720Z,100384.81
2023-02-21T19:37:22.764Z,100387.91
2023-02-21T19:40:16.748Z,100394.06
2023-02-21T19:43:11.942Z,100399.44
2023-02-21T19:49:18.498Z,100403.97
2023-02-21T19:52:08.601Z,100401.91
2023-02-21T19:54:57.257Z,100405.38
2023-02-21T19:57:45.966Z,100412.81
2023-02-21T20:00:35.356Z,100410.97
2023-02-21T20:03:24.060Z,100411.78
2023-02-21T20:06:12.706Z,100421.84
2023-02-21T20:09:03.527Z,100417.94
2023-02-21T20:11:52.346Z,100426.59
2023-02-21T20:14:45.895Z,100431.13
2023-02-21T20:17:37.599Z,100428.22
2023-02-21T20:20:26.206Z,100424.31
2023-02-21T20:23:18.321Z,100425.78
2023-02-21T20:26:12.135Z,100428.22
2023-02-21T20:29:00.799Z,100426.16
2023-02-21T20:31:50.067Z,100427.00
2023-02-21T20:34:41.202Z,100431.50
2023-02-21T20:37:31.588Z,100425.34
2023-02-21T20:40:20.747Z,100422.44
2023-02-21T20:43:11.310Z,100422.69
2023-02-21T20:46:00.230Z,100419.16
2023-02-21T20:48:49.550Z,100418.13
2023-02-21T20:51:43.278Z,100422.84
2023-02-21T20:54:36.227Z,100421.22
2023-02-21T20:57:31.442Z,100416.47
2023-02-21T21:00:24.855Z,100419.59
2023-02-21T21:03:16.200Z,100416.69
2023-02-21T21:06:05.346Z,100419.56
2023-02-21T21:08:54.503Z,100419.78
2023-02-21T21:11:44.247Z,100417.94
2023-02-21T21:14:35.480Z,100427.38
2023-02-21T21:17:25.853Z,100424.94
2023-02-21T21:20:18.750Z,100421.22
2023-02-21T21:23:08.077Z,100424.31
2023-02-21T21:25:56.935Z,100417.53
2023-02-21T21:28:45.845Z,100426.56
2023-02-21T21:31:34.477Z,100425.34
2023-02-21T21:34:27.907Z,100426.13
2023-02-21T21:37:18.505Z,100428.22
2023-02-21T21:40:16.968Z,100427.78
2023-02-21T21:43:07.755Z,100427.78
2023-02-21T21:46:01.006Z,100423.03
2023-02-21T21:48:49.693Z,100417.94
2023-02-21T21:51:40.621Z,100426.97
2023-02-21T21:54:31.420Z,100422.84
2023-02-21T21:57:22.606Z,100433.53
2023-02-21T22:00:21.701Z,100430.63
2023-02-21T22:03:14.311Z,100436.31
2023-02-21T22:06:05.370Z,100433.22
2023-02-21T22:09:00.607Z,100433.88
2023-02-21T22:11:50.936Z,100426.94
2023-02-21T22:14:39.935Z,100433.06
2023-02-21T22:17:28.605Z,100433.69
2023-02-21T22:20:19.400Z,100438.41
2023-02-21T22:23:08.497Z,100436.31
2023-02-21T22:25:59.537Z,100438.97
2023-02-21T22:28:48.586Z,100442.50
2023-02-21T22:31:37.794Z,100439.66
2023-02-21T22:34:27.573Z,100445.78
2023-02-21T22:37:16.462Z,100441.22
2023-02-21T22:40:09.516Z,100444.16
2023-02-21T22:43:02.889Z,100442.97
2023-02-21T22:45:52.521Z,100447.00
2023-02-21T22:48:41.164Z,100445.41
2023-02-21T22:51:29.957Z,100442.28
2023-02-21T22:54:18.776Z,100442.06
2023-02-21T22:57:08.329Z,100437.16
2023-02-21T23:00:00.804Z,100451.94
2023-02-21T23:02:52.151Z,100443.31
2023-02-21T23:05:43.870Z,100438.41
2023-02-21T23:08:38.974Z,100444.13
2023-02-21T23:11:31.508Z,100438.38
2023-02-21T23:14:23.204Z,100434.72
2023-02-21T23:17:13.409Z,100434.88
2023-02-21T23:20:16.742Z,100438.34
2023-02-21T23:23:06.871Z,100436.31
2023-02-21T23:25:59.189Z,100437.50
2023-02-21T23:28:49.508Z,100432.59
2023-02-21T23:31:38.443Z,100433.44
2023-02-21T23:34:41.005Z,100434.19
2023-02-21T23:37:30.000Z,100431.78
2023-02-21T23:40:20.300Z,100426.78
2023-02-21T23:43:17.460Z,100424.53
2023-02-21T23:46:08.783Z,100427.03
2023-02-21T23:49:00.945Z,100432.16
2023-02-21T23:51:54.948Z,100420.69
2023-02-21T23:54:44.253Z,100428.91
2023-02-21T23:57:33.022Z,100424.19
