createdAt,value
2023-02-14T00:01:31.141Z,100592.16
2023-02-14T00:04:01.131Z,100589.81
2023-02-14T00:06:28.911Z,100585.75
2023-02-14T00:08:56.604Z,100579.50
2023-02-14T00:11:23.549Z,100571.44
2023-02-14T00:14:09.309Z,100574.59
2023-02-14T00:16:36.604Z,100575.44
2023-02-14T00:19:03.713Z,100580.59
2023-02-14T00:21:38.111Z,100581.97
2023-02-14T00:24:11.224Z,100578.28
2023-02-14T00:26:41.860Z,100583.97
2023-02-14T00:29:11.827Z,100576.75
2023-02-14T00:31:39.428Z,100577.28
2023-02-14T00:34:07.533Z,100578.12
2023-02-14T00:36:35.372Z,100568.38
2023-02-14T00:39:04.309Z,100569.37
2023-02-14T00:41:31.814Z,100561.16
2023-02-14T00:43:59.707Z,100567.38
2023-02-14T00:46:27.753Z,100571.53
2023-02-14T00:48:55.202Z,100570.53
2023-02-14T00:51:23.108Z,100579.28
2023-02-14T00:53:51.531Z,100579.97
2023-02-14T00:56:19.900Z,100579.97
2023-02-14T00:58:47.427Z,100577.59
2023-02-14T01:01:16.548Z,100579.28
2023-02-14T01:03:43.925Z,100569.69
2023-02-14T01:06:11.310Z,100575.44
2023-02-14T01:08:38.594Z,100578.59
2023-02-14T01:11:14.635Z,100573.22
2023-02-14T01:13:43.537Z,100568.84
2023-02-14T01:16:14.435Z,100569.19
2023-02-14T01:18:42.713Z,100569.84
2023-02-14T01:21:14.347Z,100567.50
2023-02-14T01:23:42.965Z,100564.97
2023-02-14T01:26:10.481Z,100557.75
2023-02-14T01:28:38.256Z,100561.97
2023-02-14T01:31:14.203Z,100554.06
2023-02-14T01:33:42.749Z,100547.03
2023-02-14T01:36:25.548Z,100557.06
2023-02-14T01:38:55.981Z,100553.03
2023-02-14T01:41:24.842Z,100550.34
2023-02-14T01:44:27.445Z,100548.13
2023-02-14T01:46:56.056Z,100540.38
2023-02-14T01:49:30.054Z,100532.47
2023-02-14T01:52:04.366Z,100534.16
2023-02-14T01:54:33.643Z,100529.63
2023-02-14T01:57:05.586Z,100527.97
2023-02-14T01:59:39.324Z,100528.97
2023-02-14T02:02:08.405Z,100529.81
2023-02-14T02:04:40.130Z,100523.38
2023-02-14T02:07:12.660Z,100518.69
2023-02-14T02:09:46.935Z,100516.19
2023-02-14T02:12:14.544Z,100523.22
2023-02-14T02:14:43.388Z,100506.75
2023-02-14T02:17:30.080Z,100503.25
2023-02-14T02:20:20.469Z,100510.28
2023-02-14T02:23:25.311Z,100513.28
2023-02-14T02:26:11.079Z,100520.19
2023-02-14T02:28:46.366Z,100520.34
2023-02-14T02:31:53.278Z,100510.78
2023-02-14T02:34:57.943Z,100509.59
2023-02-14T02:37:35.579Z,100507.41
2023-02-14T02:40:33.641Z,100512.94
2023-02-14T02:43:16.417Z,100510.25
2023-02-14T02:46:24.323Z,100509.41
2023-02-14T02:49:13.882Z,100505.63
2023-02-14T02:52:15.212Z,100514.22
2023-02-14T02:54:52.003Z,100508.16
2023-02-14T02:57:26.102Z,100508.47
2023-02-14T02:59:56.517Z,100510.00
2023-02-14T03:02:29.231Z,100514.84
2023-02-14T03:05:00.996Z,100504.44
2023-02-14T03:07:40.120Z,100505.44
2023-02-14T03:10:19.227Z,100503.75
2023-02-14T03:12:55.410Z,100498.53
2023-02-14T03:15:34.373Z,100497.34
2023-02-14T03:18:44.733Z,100485.59
2023-02-14T03:21:38.585Z,100482.25
2023-02-14T03:24:11.900Z,100481.41
2023-02-14T03:26:54.792Z,100477.16
2023-02-14T03:29:46.499Z,100479.16
2023-02-14T03:32:24.655Z,100476.94
2023-02-14T03:34:58.669Z,100483.31
2023-02-14T03:37:52.517Z,100479.78
2023-02-14T03:40:28.549Z,100482.25
2023-02-14T03:43:00.817Z,100483.56
2023-02-14T03:45:43.178Z,100480.31
2023-02-14T03:48:14.179Z,100472.84
2023-02-14T03:50:44.710Z,100481.72
2023-02-14T03:53:15.180Z,100474.97
2023-02-14T03:56:08.859Z,100470.75
2023-02-14T03:59:16.196Z,100478.13
2023-02-14T04:01:53.916Z,100473.59
2023-02-14T04:04:25.111Z,100481.78
2023-02-14T04:06:52.685Z,100470.69
2023-02-14T04:09:19.912Z,100473.53
2023-02-14T04:11:50.771Z,100472.84
2023-02-14T04:14:18.090Z,100475.69
2023-02-14T04:17:04.817Z,100466.12
2023-02-14T04:19:32.111Z,100465.97
2023-02-14T04:21:59.439Z,100461.91
2023-02-14T04:24:26.855Z,100464.03
2023-02-14T04:27:12.350Z,100468.41
2023-02-14T04:29:40.751Z,100467.84
2023-02-14T04:32:10.764Z,100461.97
2023-02-14T04:34:39.159Z,100454.25
2023-02-14T04:37:06.982Z,100457.37
2023-02-14T04:39:34.937Z,100463.44
2023-02-14T04:42:03.136Z,100453.34
2023-02-14T04:44:30.455Z,100457.53
2023-02-14T04:46:57.761Z,100452.88
2023-02-14T04:49:25.377Z,100450.19
2023-02-14T04:51:52.315Z,100442.09
2023-02-14T04:54:19.257Z,100452.62
2023-02-14T04:56:46.852Z,100439.53
2023-02-14T04:59:14.720Z,100438.84
2023-02-14T05:01:42.334Z,100433.47
2023-02-14T05:04:10.690Z,100429.97
2023-02-14T05:06:37.596Z,100434.47
2023-02-14T05:09:05.239Z,100424.91
2023-02-14T05:11:32.636Z,100432.94
2023-02-14T05:13:59.964Z,100433.09
2023-02-14T05:16:27.392Z,100441.13
2023-02-14T05:18:54.656Z,100429.91
2023-02-14T05:21:21.608Z,100433.25
2023-02-14T05:23:49.246Z,100432.88
2023-02-14T05:26:16.480Z,100425.00
2023-02-14T05:28:43.719Z,100430.50
2023-02-14T05:31:11.049Z,100433.50
2023-02-14T05:33:38.080Z,100437.84
2023-02-14T05:36:06.052Z,100432.66
2023-02-14T05:41:42.230Z,100437.84
2023-02-14T05:44:09.841Z,100435.31
2023-02-14T05:46:38.133Z,100432.09
2023-02-14T05:49:05.703Z,100425.75
2023-02-14T05:51:32.621Z,100422.09
2023-02-14T05:54:01.540Z,100422.38
2023-02-14T05:56:28.776Z,100420.69
2023-02-14T05:58:55.600Z,100420.00
2023-02-14T06:01:22.760Z,100417.63
2023-02-14T06:03:50.425Z,100417.63
2023-02-14T06:06:17.302Z,100418.94
2023-02-14T06:08:44.450Z,100420.75
2023-02-14T06:11:11.693Z,100419.22
2023-02-14T06:13:41.811Z,100421.91
2023-02-14T06:16:08.697Z,100429.78
2023-02-14T06:18:35.912Z,100434.59
2023-02-14T06:21:03.384Z,100441.09
2023-02-14T06:23:30.592Z,100439.41
2023-02-14T06:25:59.447Z,100440.41
2023-02-14T06:28:27.065Z,100437.03
2023-02-14T06:30:54.113Z,100446.75
2023-02-14T06:33:21.406Z,100453.78
2023-02-14T06:35:48.623Z,100464.06
2023-02-14T06:41:45.800Z,100475.62
2023-02-14T06:44:12.917Z,100469.88
2023-02-14T06:46:40.634Z,100474.78
2023-02-14T06:49:07.983Z,100478.28
2023-02-14T06:51:34.994Z,100470.13
2023-02-14T06:54:02.936Z,100476.19
2023-02-14T06:56:30.247Z,100476.88
2023-02-14T06:58:57.575Z,100482.38
2023-02-14T07:01:24.650Z,100484.06
2023-02-14T07:03:52.689Z,100481.25
2023-02-14T07:06:30.961Z,100491.81
2023-02-14T07:09:00.707Z,100482.78
2023-02-14T07:11:33.943Z,100486.91
2023-02-14T07:14:03.397Z,100479.72
2023-02-14T07:16:30.806Z,100480.63
2023-02-14T07:18:57.778Z,100483.06
2023-02-14T07:21:25.398Z,100475.44
2023-02-14T07:23:52.730Z,100463.28
2023-02-14T07:26:19.646Z,100458.63
2023-02-14T07:28:52.167Z,100472.53
2023-02-14T07:31:20.123Z,100466.50
2023-02-14T07:33:47.658Z,100471.47
2023-02-14T07:36:14.872Z,100457.25
2023-02-14T07:38:41.743Z,100480.34
2023-02-14T07:41:09.251Z,100472.84
2023-02-14T07:43:36.059Z,100467.19
2023-02-14T07:46:03.939Z,100473.66
2023-02-14T07:48:34.455Z,100477.03
2023-02-14T07:51:02.854Z,100486.03
2023-02-14T07:53:30.373Z,100479.53
2023-02-14T07:55:59.771Z,100480.91
2023-02-14T07:58:27.276Z,100476.09
2023-02-14T08:00:55.079Z,100478.31
2023-02-14T08:03:22.524Z,100484.78
2023-02-14T08:06:22.688Z,100486.16
2023-02-14T08:08:50.396Z,100488.37
2023-02-14T08:11:38.003Z,100484.25
2023-02-14T08:14:05.759Z,100478.41
2023-02-14T08:16:35.033Z,100481.50
2023-02-14T08:19:02.696Z,100489.09
2023-02-14T08:21:30.740Z,100478.44
2023-02-14T08:23:57.944Z,100473.59
2023-02-14T08:26:25.352Z,100468.63
2023-02-14T08:28:53.172Z,100469.16
2023-02-14T08:31:36.849Z,100476.59
2023-02-14T08:34:06.005Z,100477.78
2023-02-14T08:36:36.704Z,100476.31
2023-02-14T08:39:05.446Z,100486.44
2023-02-14T08:41:35.470Z,100493.03
2023-02-14T08:44:02.950Z,100491.53
2023-02-14T08:46:30.578Z,100500.63
2023-02-14T08:48:57.996Z,100503.56
2023-02-14T08:51:26.925Z,100496.56
2023-02-14T08:53:55.140Z,100496.75
2023-02-14T08:56:23.148Z,100500.38
2023-02-14T08:58:54.945Z,100503.78
2023-02-14T09:01:22.437Z,100508.22
2023-02-14T09:03:49.911Z,100505.72
2023-02-14T09:06:18.080Z,100510.44
2023-02-14T09:08:45.949Z,100513.47
2023-02-14T09:11:27.297Z,100517.72
2023-02-14T09:13:54.875Z,100516.19
2023-02-14T09:16:22.765Z,100516.56
2023-02-14T09:18:50.586Z,100518.06
2023-02-14T09:21:20.734Z,100523.81
2023-02-14T09:23:48.291Z,100521.34
2023-02-14T09:26:16.982Z,100529.75
2023-02-14T09:28:45.208Z,100531.09
2023-02-14T09:31:15.636Z,100529.75
2023-02-14T09:34:03.503Z,100526.75
2023-02-14T09:36:30.831Z,100518.37
2023-02-14T09:38:58.459Z,100525.09
2023-02-14T09:41:25.692Z,100521.09
2023-02-14T09:44:02.898Z,100527.63
2023-02-14T09:46:35.540Z,100523.44
2023-02-14T09:49:03.229Z,100516.06
2023-02-14T09:51:31.813Z,100520.97
2023-02-14T09:54:06.245Z,100518.78
2023-02-14T09:56:54.077Z,100519.94
2023-02-14T09:59:44.510Z,100521.28
2023-02-14T10:02:53.817Z,100512.72
2023-02-14T10:05:26.304Z,100517.63
2023-02-14T10:07:59.241Z,100514.44
2023-02-14T10:10:42.523Z,100508.72
2023-02-14T10:13:12.484Z,100509.88
2023-02-14T10:15:44.100Z,100502.13
2023-02-14T10:18:21.413Z,100501.97
2023-02-14T10:20:55.792Z,100508.53
2023-02-14T10:23:41.468Z,100520.66
2023-02-14T10:26:17.860Z,100517.63
2023-02-14T10:28:50.279Z,100516.25
2023-02-14T10:31:27.497Z,100511.53
2023-02-14T10:33:58.135Z,100509.19
2023-02-14T10:37:22.645Z,100508.03
2023-02-14T10:40:06.192Z,100509.34
2023-02-14T10:43:11.131Z,100508.00
2023-02-14T10:46:02.762Z,100500.41
2023-02-14T10:48:59.830Z,100491.34
2023-02-14T10:51:34.147Z,100491.81
2023-02-14T10:54:19.256Z,100485.25
2023-02-14T10:57:11.948Z,100480.53
2023-02-14T10:59:39.541Z,100478.19
2023-02-14T11:02:09.472Z,100480.53
2023-02-14T11:04:36.839Z,100474.78
2023-02-14T11:07:04.481Z,100476.12
2023-02-14T11:09:31.377Z,100469.72
2023-02-14T11:12:00.439Z,100469.19
2023-02-14T11:14:36.065Z,100473.09
2023-02-14T11:17:29.687Z,100464.00
2023-02-14T11:20:22.829Z,100460.97
2023-02-14T11:22:50.776Z,100459.59
2023-02-14T11:25:26.788Z,100456.53
2023-02-14T11:28:08.452Z,100456.19
2023-02-14T11:30:42.035Z,100451.47
2023-02-14T11:33:32.895Z,100443.19
2023-02-14T11:36:02.171Z,100451.75
2023-02-14T11:38:34.429Z,100446.22
2023-02-14T11:41:03.252Z,100439.63
2023-02-14T11:43:44.365Z,100434.91
2023-02-14T11:46:21.118Z,100441.81
2023-02-14T11:48:59.194Z,100431.50
2023-02-14T11:51:31.081Z,100444.44
2023-02-14T11:54:03.364Z,100437.72
2023-02-14T11:57:11.958Z,100437.84
2023-02-14T11:59:49.697Z,100439.03
2023-02-14T12:02:30.388Z,100434.09
2023-02-14T12:05:01.710Z,100441.00
2023-02-14T12:07:39.265Z,100436.06
2023-02-14T12:10:18.232Z,100432.38
2023-02-14T12:12:55.819Z,100435.72
2023-02-14T12:15:29.199Z,100426.59
2023-02-14T12:18:02.842Z,100435.34
2023-02-14T12:20:57.083Z,100426.25
2023-02-14T12:23:37.191Z,100425.41
2023-02-14T12:26:11.880Z,100426.91
2023-02-14T12:28:44.644Z,100424.03
2023-02-14T12:31:13.600Z,100424.69
2023-02-14T12:33:41.093Z,100417.28
2023-02-14T12:36:53.041Z,100425.00
2023-02-14T12:39:35.615Z,100425.47
2023-02-14T12:42:24.260Z,100416.00
2023-02-14T12:45:26.110Z,100408.56
2023-02-14T12:48:14.086Z,100419.66
2023-02-14T12:51:05.543Z,100417.59
2023-02-14T12:53:45.399Z,100412.84
2023-02-14T12:56:38.844Z,100419.59
2023-02-14T12:59:31.469Z,100404.91
2023-02-14T13:02:20.517Z,100407.41
2023-02-14T13:04:57.966Z,100407.22
2023-02-14T13:07:38.118Z,100401.66
2023-02-14T13:10:18.390Z,100405.84
2023-02-14T13:13:01.739Z,100404.81
2023-02-14T13:15:42.868Z,100407.31
2023-02-14T13:18:34.124Z,100404.44
2023-02-14T13:21:05.050Z,100400.53
2023-02-14T13:23:36.460Z,100409.09
2023-02-14T13:26:18.065Z,100409.09
2023-02-14T13:28:56.915Z,100410.63
2023-02-14T13:31:25.035Z,100406.72
2023-02-14T13:34:17.648Z,100406.53
2023-02-14T13:36:47.001Z,100407.19
2023-02-14T13:39:24.212Z,100400.75
2023-02-14T13:41:51.631Z,100398.06
2023-02-14T13:44:39.060Z,100411.19
2023-02-14T13:47:08.509Z,100410.16
2023-02-14T13:49:38.732Z,100403.75
2023-02-14T13:52:07.035Z,100406.44
2023-02-14T13:54:43.753Z,100405.59
2023-02-14T13:57:34.478Z,100403.56
2023-02-14T14:00:20.441Z,100410.63
2023-02-14T14:02:51.564Z,100406.06
2023-02-14T14:05:32.592Z,100403.37
2023-02-14T14:08:21.145Z,100389.69
2023-02-14T14:10:55.599Z,100397.59
2023-02-14T14:13:41.173Z,100398.44
2023-02-14T14:16:23.906Z,100400.09
2023-02-14T14:18:52.391Z,100391.81
2023-02-14T14:21:27.103Z,100394.38
2023-02-14T14:24:07.897Z,100386.06
2023-02-14T14:26:42.160Z,100392.31
2023-02-14T14:29:38.711Z,100389.44
2023-02-14T14:32:09.710Z,100385.87
2023-02-14T14:34:37.400Z,100385.69
2023-02-14T14:37:16.832Z,100386.53
2023-02-14T14:39:52.194Z,100387.19
2023-02-14T14:42:20.219Z,100379.94
2023-02-14T14:44:55.301Z,100382.63
2023-02-14T14:47:29.448Z,100385.97
2023-02-14T14:50:07.815Z,100375.16
2023-02-14T14:52:38.987Z,100368.94
2023-02-14T14:55:09.407Z,100369.78
2023-02-14T14:57:38.030Z,100380.38
2023-02-14T15:00:29.598Z,100376.84
2023-02-14T15:03:15.224Z,100375.81
2023-02-14T15:05:45.431Z,100371.44
2023-02-14T15:08:31.903Z,100373.31
2023-02-14T15:11:04.775Z,100370.59
2023-02-14T15:13:50.318Z,100368.75
2023-02-14T15:16:27.170Z,100374.16
2023-02-14T15:19:01.813Z,100372.47
2023-02-14T15:21:31.484Z,100370.59
2023-02-14T15:23:59.321Z,100371.44
2023-02-14T15:26:32.902Z,100373.31
2023-02-14T15:29:03.405Z,100370.59
2023-02-14T15:31:39.616Z,100363.34
2023-02-14T15:34:08.746Z,100362.31
2023-02-14T15:36:37.500Z,100363.34
2023-02-14T15:39:08.021Z,100363.34
2023-02-14T15:41:35.434Z,100363.16
2023-02-14T15:44:03.439Z,100370.41
2023-02-14T15:46:38.999Z,100368.75
2023-02-14T15:49:10.993Z,100358.97
2023-02-14T15:51:39.554Z,100368.94
2023-02-14T15:54:18.154Z,100358.97
2023-02-14T15:56:49.632Z,100361.84
2023-02-14T16:00:05.133Z,100365.59
2023-02-14T16:03:00.085Z,100374.53
2023-02-14T16:05:28.229Z,100378.25
2023-02-14T16:08:07.393Z,100379.28
2023-02-14T16:10:37.524Z,100379.28
2023-02-14T16:13:06.740Z,100382.16
2023-02-14T16:15:39.097Z,100380.50
2023-02-14T16:18:19.349Z,100382.34
2023-02-14T16:20:51.217Z,100389.81
2023-02-14T16:23:28.358Z,100389.81
2023-02-14T16:25:59.077Z,100388.12
2023-02-14T16:28:31.145Z,100392.69
2023-02-14T16:31:01.077Z,100397.41
2023-02-14T16:33:33.411Z,100401.31
2023-02-14T16:36:32.293Z,100400.66
2023-02-14T16:39:05.640Z,100400.84
2023-02-14T16:41:35.597Z,100402.53
2023-02-14T16:44:03.796Z,100406.44
2023-02-14T16:46:33.276Z,100405.59
2023-02-14T16:49:01.173Z,100408.31
2023-02-14T16:51:32.959Z,100407.66
2023-02-14T16:54:05.005Z,100404.09
2023-02-14T16:56:44.448Z,100415.94
2023-02-14T16:59:12.185Z,100409.22
2023-02-14T17:01:40.015Z,100416.69
2023-02-14T17:04:07.178Z,100413.97
2023-02-14T17:06:38.736Z,100412.94
2023-02-14T17:09:12.702Z,100416.69
2023-02-14T17:11:46.330Z,100413.31
2023-02-14T17:14:17.530Z,100417.69
2023-02-14T17:16:46.836Z,100415.84
2023-02-14T17:19:15.584Z,100416.87
2023-02-14T17:21:45.210Z,100411.66
2023-02-14T17:24:13.743Z,100418.91
2023-02-14T17:26:42.398Z,100422.44
2023-02-14T17:29:11.500Z,100415.34
2023-02-14T17:31:39.773Z,100421.75
2023-02-14T17:34:07.854Z,100417.19
2023-02-14T17:36:38.448Z,100418.03
2023-02-14T17:39:07.697Z,100420.72
2023-02-14T17:41:37.384Z,100414.69
2023-02-14T17:44:07.664Z,100419.25
2023-02-14T17:46:36.502Z,100425.47
2023-02-14T17:49:06.580Z,100419.44
2023-02-14T17:51:36.419Z,100413.00
2023-02-14T17:54:05.039Z,100420.91
2023-02-14T17:56:33.405Z,100416.72
2023-02-14T17:59:02.211Z,100419.25
2023-02-14T18:01:36.853Z,100417.56
2023-02-14T18:04:07.345Z,100420.44
2023-02-14T18:06:36.804Z,100424.19
2023-02-14T18:09:07.718Z,100415.25
2023-02-14T18:11:36.724Z,100416.25
2023-02-14T18:14:05.508Z,100419.81
2023-02-14T18:16:34.164Z,100411.88
2023-02-14T18:19:04.770Z,100410.41
2023-02-14T18:21:38.924Z,100409.38
2023-02-14T18:24:10.046Z,100412.25
2023-02-14T18:26:41.256Z,100405.19
2023-02-14T18:29:12.157Z,100406.37
2023-02-14T18:31:44.733Z,100404.53
2023-02-14T18:34:22.744Z,100404.72
2023-02-14T18:36:51.298Z,100397.47
2023-02-14T18:39:23.437Z,100408.25
2023-02-14T18:41:52.654Z,100409.63
2023-02-14T18:44:22.962Z,100406.09
2023-02-14T18:46:53.392Z,100402.56
2023-02-14T18:49:22.594Z,100405.25
2023-02-14T18:51:52.931Z,100410.00
2023-02-14T18:54:21.753Z,100406.47
2023-02-14T18:56:53.284Z,100402.06
2023-02-14T18:59:22.576Z,100402.25
2023-02-14T19:01:54.699Z,100398.53
2023-02-14T19:04:23.352Z,100392.28
2023-02-14T19:06:51.469Z,100407.47
2023-02-14T19:09:21.495Z,100405.78
2023-02-14T19:11:52.444Z,100406.63
2023-02-14T19:14:21.536Z,100401.41
2023-02-14T19:16:53.402Z,100404.94
2023-02-14T19:19:26.113Z,100400.56
2023-02-14T19:21:55.526Z,100402.44
2023-02-14T19:24:29.240Z,100394.53
2023-02-14T19:26:58.990Z,100398.06
2023-02-14T19:29:29.315Z,100392.84
2023-02-14T19:31:59.893Z,100398.25
2023-02-14T19:34:30.374Z,100394.72
2023-02-14T19:37:01.551Z,100392.84
2023-02-14T19:39:31.554Z,100384.28
2023-02-14T19:42:01.381Z,100387.81
2023-02-14T19:44:32.157Z,100393.88
2023-02-14T19:47:07.754Z,100400.09
2023-02-14T19:49:47.390Z,100399.44
2023-02-14T19:52:26.463Z,100395.72
2023-02-14T19:54:59.128Z,100396.75
2023-02-14T19:57:28.909Z,100390.53
2023-02-14T19:59:59.218Z,100395.06
2023-02-14T20:02:32.728Z,100390.69
2023-02-14T20:05:04.849Z,100390.88
2023-02-14T20:07:33.935Z,100391.72
2023-02-14T20:10:03.984Z,100390.69
2023-02-14T20:12:32.788Z,100397.13
2023-02-14T20:15:02.037Z,100392.94
2023-02-14T20:17:31.975Z,100394.59
2023-02-14T20:20:03.246Z,100390.41
2023-02-14T20:22:35.076Z,100385.03
2023-02-14T20:25:04.459Z,100396.00
2023-02-14T20:27:35.514Z,100392.63
2023-02-14T20:30:07.348Z,100398.88
2023-02-14T20:32:38.317Z,100397.19
2023-02-14T20:35:08.321Z,100392.47
2023-02-14T20:37:37.511Z,100400.72
2023-02-14T20:40:13.041Z,100392.63
2023-02-14T20:42:43.554Z,100395.34
2023-02-14T20:45:15.311Z,100387.62
2023-02-14T20:47:44.511Z,100378.84
2023-02-14T20:50:17.889Z,100379.53
2023-02-14T20:52:47.034Z,100383.22
2023-02-14T20:55:17.643Z,100381.19
2023-02-14T20:57:46.189Z,100381.38
2023-02-14T21:00:16.855Z,100385.91
2023-02-14T21:02:46.444Z,100387.47
2023-02-14T21:07:59.130Z,100388.12
2023-02-14T21:10:30.956Z,100388.12
2023-02-14T21:12:59.784Z,100380.88
2023-02-14T21:15:29.456Z,100374.66
2023-02-14T21:18:00.403Z,100370.94
2023-02-14T21:20:29.424Z,100375.66
2023-02-14T21:22:58.463Z,100372.50
2023-02-14T21:25:27.039Z,100368.78
2023-02-14T21:27:57.047Z,100370.62
2023-02-14T21:30:31.790Z,100376.22
2023-02-14T21:33:00.718Z,100374.34
2023-02-14T21:35:29.669Z,100373.53
2023-02-14T21:37:58.906Z,100367.47
2023-02-14T21:40:27.479Z,100371.84
2023-02-14T21:42:56.347Z,100375.38
2023-02-14T21:45:43.390Z,100378.06
2023-02-14T21:48:31.110Z,100376.56
2023-02-14T21:51:01.234Z,100374.72
2023-02-14T21:53:30.996Z,100380.13
2023-02-14T21:56:10.361Z,100377.78
2023-02-14T21:58:39.392Z,100383.16
2023-02-14T22:01:08.417Z,100374.44
2023-02-14T22:03:38.199Z,100375.44
2023-02-14T22:06:07.769Z,100371.72
2023-02-14T22:08:34.935Z,100374.25
2023-02-14T22:11:11.696Z,100367.19
2023-02-14T22:13:39.449Z,100370.72
2023-02-14T22:16:19.002Z,100366.34
2023-02-14T22:18:49.819Z,100368.19
2023-02-14T22:21:23.560Z,100365.31
2023-02-14T22:23:50.900Z,100372.75
2023-02-14T22:26:34.229Z,100369.22
2023-02-14T22:29:02.687Z,100364.66
2023-02-14T22:31:34.828Z,100375.44
2023-02-14T22:34:02.376Z,100372.75
2023-02-14T22:36:29.394Z,100369.22
2023-02-14T22:38:58.995Z,100369.03
2023-02-14T22:41:27.012Z,100370.06
2023-02-14T22:43:55.239Z,100378.16
2023-02-14T22:46:29.907Z,100373.78
2023-02-14T22:49:00.824Z,100369.41
2023-02-14T22:51:37.089Z,100367.91
2023-02-14T22:54:10.355Z,100372.47
2023-02-14T22:56:48.590Z,100372.47
2023-02-14T22:59:20.493Z,100368.94
2023-02-14T23:01:49.437Z,100373.63
2023-02-14T23:04:18.490Z,100366.37
2023-02-14T23:06:45.680Z,100367.56
2023-02-14T23:09:15.737Z,100362.19
2023-02-14T23:11:44.633Z,100356.97
2023-02-14T23:14:34.555Z,100359.69
2023-02-14T23:17:25.601Z,100356.13
2023-02-14T23:20:12.104Z,100349.25
2023-02-14T23:22:41.372Z,100347.94
2023-02-14T23:25:11.607Z,100356.03
2023-02-14T23:27:47.897Z,100347.28
2023-02-14T23:30:18.132Z,100347.09
2023-02-14T23:32:46.189Z,100346.28
2023-02-14T23:35:13.275Z,100351.00
2023-02-14T23:37:41.377Z,100344.12
2023-02-14T23:40:09.991Z,100353.69
2023-02-14T23:42:37.883Z,100353.88
2023-02-14T23:45:23.822Z,100354.25
2023-02-14T23:47:51.567Z,100351.75
2023-02-14T23:50:19.050Z,100343.56
2023-02-14T23:52:46.341Z,100349.72
2023-02-14T23:55:14.007Z,100348.53
2023-02-14T23:57:41.405Z,100342.72
