createdAt,value
2022-10-19T00:01:31.903Z,5.72
2022-10-19T00:04:11.297Z,7.97
2022-10-19T00:06:45.194Z,8.02
2022-10-19T00:09:20.176Z,8.77
2022-10-19T00:11:55.016Z,7.82
2022-10-19T00:14:29.726Z,6.90
2022-10-19T00:17:03.690Z,8.13
2022-10-19T00:19:42.857Z,11.52
2022-10-19T00:22:16.776Z,7.85
2022-10-19T00:24:50.660Z,4.85
2022-10-19T00:27:24.564Z,14.50
2022-10-19T00:29:58.419Z,6.68
2022-10-19T00:32:32.772Z,6.13
2022-10-19T00:35:13.128Z,13.52
2022-10-19T00:37:47.023Z,7.57
2022-10-19T00:40:20.845Z,7.72
2022-10-19T00:43:00.143Z,17.42
2022-10-19T00:45:34.169Z,9.15
2022-10-19T00:48:08.168Z,6.75
2022-10-19T00:50:47.468Z,8.02
2022-10-19T00:53:21.359Z,6.18
2022-10-19T00:55:55.187Z,7.20
2022-10-19T00:58:29.055Z,5.55
2022-10-19T01:01:02.928Z,6.68
2022-10-19T01:03:37.038Z,10.80
2022-10-19T01:06:16.278Z,9.20
2022-10-19T01:08:50.263Z,10.82
2022-10-19T01:11:32.111Z,8.10
2022-10-19T01:14:16.286Z,10.00
2022-10-19T01:16:53.788Z,6.30
2022-10-19T01:19:55.069Z,8.73
2022-10-19T01:22:39.155Z,8.20
2022-10-19T01:25:18.479Z,6.50
2022-10-19T01:28:00.094Z,6.00
2022-10-19T01:30:48.849Z,8.73
2022-10-19T01:33:28.686Z,8.85
2022-10-19T01:36:08.428Z,10.77
2022-10-19T01:38:44.446Z,8.88
2022-10-19T01:41:21.739Z,7.90
2022-10-19T01:43:57.598Z,5.10
2022-10-19T01:46:38.857Z,8.93
2022-10-19T01:49:16.355Z,6.70
2022-10-19T01:51:51.968Z,10.32
2022-10-19T01:59:34.848Z,6.55
2022-10-19T02:02:14.305Z,4.57
2022-10-19T02:04:48.156Z,6.97
2022-10-19T02:07:22.049Z,9.80
2022-10-19T02:09:55.912Z,6.13
2022-10-19T02:12:29.728Z,7.47
2022-10-19T02:15:04.786Z,6.97
2022-10-19T02:17:46.771Z,6.85
2022-10-19T02:20:20.581Z,8.82
2022-10-19T02:22:54.704Z,7.85
2022-10-19T02:25:28.786Z,6.90
2022-10-19T02:28:04.213Z,7.25
2022-10-19T02:33:17.691Z,6.80
2022-10-19T02:35:51.588Z,8.80
2022-10-19T02:38:27.338Z,12.48
2022-10-19T02:41:06.566Z,8.02
2022-10-19T02:43:41.580Z,8.73
2022-10-19T02:46:17.159Z,8.43
2022-10-19T02:48:56.386Z,12.52
2022-10-19T02:51:40.318Z,7.85
2022-10-19T02:54:14.625Z,10.18
2022-10-19T02:56:48.566Z,7.72
2022-10-19T02:59:23.230Z,7.07
2022-10-19T03:01:57.041Z,5.40
2022-10-19T03:04:36.346Z,10.48
2022-10-19T03:07:10.294Z,8.68
2022-10-19T03:09:44.195Z,4.30
2022-10-19T03:12:18.079Z,8.18
2022-10-19T03:14:51.984Z,9.40
2022-10-19T03:17:26.069Z,6.03
2022-10-19T03:20:05.150Z,12.35
2022-10-19T03:22:39.124Z,5.30
2022-10-19T03:25:13.766Z,6.75
2022-10-19T03:27:47.683Z,5.45
2022-10-19T03:30:22.032Z,9.43
2022-10-19T03:38:15.963Z,10.85
2022-10-19T03:43:14.903Z,8.40
2022-10-19T03:48:22.048Z,10.63
2022-10-19T03:53:23.033Z,14.65
2022-10-19T04:01:15.407Z,14.23
2022-10-19T04:03:49.428Z,12.25
2022-10-19T04:06:23.926Z,5.90
2022-10-19T04:08:57.783Z,6.47
2022-10-19T04:11:32.647Z,7.10
2022-10-19T04:14:06.608Z,10.52
2022-10-19T04:16:45.819Z,4.80
2022-10-19T04:19:20.532Z,7.40
2022-10-19T04:24:30.690Z,13.85
2022-10-19T04:29:38.088Z,11.05
2022-10-19T04:32:17.749Z,9.38
2022-10-19T05:56:55.812Z,11.27
2022-10-19T05:59:30.595Z,13.00
2022-10-19T06:02:14.087Z,9.88
2022-10-19T06:04:48.064Z,10.40
2022-10-19T06:07:21.912Z,10.82
2022-10-19T06:09:55.969Z,9.07
2022-10-19T06:12:35.190Z,11.18
2022-10-19T06:15:09.564Z,8.57
2022-10-19T06:17:43.510Z,9.30
2022-10-19T06:20:18.242Z,9.15
2022-10-19T06:22:52.254Z,8.68
2022-10-19T06:25:26.189Z,10.25
2022-10-19T06:28:05.508Z,6.32
2022-10-19T06:30:39.793Z,6.68
2022-10-19T06:33:13.841Z,8.27
2022-10-19T06:35:47.769Z,8.48
2022-10-19T06:38:21.617Z,8.05
2022-10-19T06:40:55.501Z,8.93
2022-10-19T06:43:34.887Z,9.77
2022-10-19T06:46:12.563Z,8.98
2022-10-19T06:48:46.447Z,8.57
2022-10-19T06:51:20.368Z,11.10
2022-10-19T06:53:57.014Z,9.68
2022-10-19T07:07:14.540Z,11.18
2022-10-19T07:09:45.585Z,10.00
2022-10-19T07:12:19.363Z,11.52
2022-10-19T07:14:53.418Z,11.55
2022-10-19T07:17:27.421Z,9.30
2022-10-19T07:20:01.510Z,9.35
2022-10-19T07:22:41.389Z,11.25
2022-10-19T07:25:15.767Z,8.52
2022-10-19T07:27:50.124Z,12.32
2022-10-19T07:30:24.816Z,9.38
2022-10-19T07:32:59.041Z,11.63
2022-10-19T07:35:38.152Z,10.07
2022-10-19T07:38:17.305Z,9.80
2022-10-19T07:40:51.165Z,9.18
2022-10-19T07:43:25.196Z,13.25
2022-10-19T07:46:05.115Z,14.85
2022-10-19T07:48:39.288Z,12.77
2022-10-19T07:51:14.261Z,11.52
2022-10-19T07:53:53.752Z,12.77
2022-10-19T07:56:28.515Z,12.77
2022-10-19T07:59:03.894Z,14.48
2022-10-19T08:01:38.549Z,24.65
2022-10-19T08:07:06.661Z,15.18
2022-10-19T08:09:53.346Z,14.88
2022-10-19T08:12:28.204Z,12.60
2022-10-19T08:15:02.136Z,14.30
2022-10-19T08:17:36.023Z,19.73
2022-10-19T08:20:10.369Z,19.17
2022-10-19T08:22:46.254Z,21.95
2022-10-19T08:25:25.530Z,14.43
2022-10-19T08:27:59.575Z,20.27
2022-10-19T08:30:33.867Z,18.92
2022-10-19T08:35:43.494Z,13.93
2022-10-19T08:38:17.501Z,13.23
2022-10-19T08:40:57.344Z,15.65
2022-10-19T08:43:36.761Z,17.48
2022-10-19T08:53:56.635Z,10.70
2022-10-19T08:56:56.596Z,17.30
2022-10-19T08:59:37.011Z,11.15
2022-10-19T09:02:15.104Z,13.32
2022-10-19T09:04:50.757Z,11.93
2022-10-19T09:07:29.758Z,17.80
2022-10-19T09:10:05.259Z,14.90
2022-10-19T09:12:47.550Z,12.52
2022-10-19T09:15:23.871Z,14.73
2022-10-19T09:17:57.800Z,8.00
2022-10-19T09:20:33.726Z,10.88
2022-10-19T09:23:13.287Z,15.45
2022-10-19T09:25:47.545Z,12.55
2022-10-19T09:28:40.259Z,11.20
2022-10-19T09:36:39.329Z,4.53
2022-10-19T09:39:18.914Z,10.57
2022-10-19T09:52:45.308Z,6.90
2022-10-19T09:58:05.565Z,6.65
2022-10-19T10:08:27.888Z,5.07
2022-10-19T10:13:36.416Z,6.03
2022-10-19T10:16:12.421Z,7.30
2022-10-19T10:18:56.411Z,6.47
2022-10-19T10:21:33.244Z,4.63
2022-10-19T10:32:23.888Z,10.70
2022-10-19T10:45:24.323Z,8.02
2022-10-19T10:47:56.078Z,4.25
2022-10-19T10:55:41.062Z,2.88
2022-10-19T10:58:19.789Z,4.75
2022-10-19T11:00:54.283Z,6.10
2022-10-19T11:03:31.498Z,1.57
2022-10-19T11:06:05.909Z,6.30
2022-10-19T11:08:42.692Z,3.38
2022-10-19T11:11:24.126Z,4.90
2022-10-19T11:14:00.219Z,6.28
2022-10-19T11:16:35.387Z,9.20
2022-10-19T11:19:13.131Z,4.95
2022-10-19T11:21:49.314Z,4.90
2022-10-19T11:24:27.340Z,2.88
2022-10-19T11:27:14.527Z,3.88
2022-10-19T11:29:58.752Z,2.22
2022-10-19T11:32:36.675Z,6.18
2022-10-19T11:35:27.478Z,4.90
2022-10-19T11:38:19.546Z,2.25
2022-10-19T11:44:03.218Z,5.03
2022-10-19T11:46:41.215Z,9.20
2022-10-19T11:49:28.075Z,5.30
2022-10-19T11:52:04.856Z,2.40
2022-10-19T11:54:48.980Z,2.67
2022-10-19T11:57:25.051Z,8.02
2022-10-19T12:00:15.436Z,4.80
2022-10-19T12:03:17.530Z,5.03
2022-10-19T12:05:57.858Z,5.00
2022-10-19T12:11:11.928Z,4.32
2022-10-19T12:22:10.969Z,11.68
2022-10-19T12:24:44.989Z,3.70
2022-10-19T12:27:19.664Z,6.70
2022-10-19T12:29:54.296Z,3.35
2022-10-19T12:32:28.171Z,3.22
2022-10-19T12:35:04.399Z,1.83
2022-10-19T12:37:48.071Z,8.73
2022-10-19T12:40:25.963Z,3.10
2022-10-19T12:43:03.801Z,2.63
2022-10-19T12:45:39.295Z,4.40
2022-10-19T12:48:29.767Z,3.63
2022-10-19T12:53:42.437Z,3.00
2022-10-19T13:06:51.483Z,9.88
2022-10-19T13:09:37.201Z,7.18
2022-10-19T13:15:03.437Z,2.67
2022-10-19T13:17:47.589Z,3.40
2022-10-19T13:20:56.859Z,5.30
2022-10-19T13:23:47.725Z,4.15
2022-10-19T13:26:39.704Z,4.03
2022-10-19T13:29:30.872Z,3.50
2022-10-19T13:32:27.056Z,2.60
2022-10-19T13:37:26.124Z,5.15
2022-10-19T13:47:48.712Z,5.90
2022-10-19T14:06:22.311Z,3.72
2022-10-19T14:09:11.624Z,4.80
2022-10-19T14:11:46.149Z,4.05
2022-10-19T14:14:21.184Z,9.67
2022-10-19T14:17:03.152Z,5.03
2022-10-19T14:22:01.295Z,9.30
2022-10-19T14:35:07.707Z,3.70
2022-10-19T14:46:18.415Z,5.47
2022-10-19T14:49:23.601Z,4.65
2022-10-19T14:52:07.034Z,4.63
2022-10-19T15:07:48.374Z,5.43
2022-10-19T15:18:05.406Z,6.03
2022-10-19T15:20:55.117Z,2.53
2022-10-19T15:26:09.589Z,4.82
2022-10-19T15:36:27.769Z,3.92
2022-10-19T15:39:18.516Z,4.07
2022-10-19T15:41:59.956Z,5.57
2022-10-19T15:44:38.571Z,10.93
2022-10-19T15:50:01.325Z,3.97
2022-10-19T15:58:04.578Z,3.95
2022-10-19T16:00:38.719Z,4.60
2022-10-19T16:03:12.674Z,2.88
2022-10-19T16:05:46.868Z,6.88
2022-10-19T16:08:20.735Z,7.35
2022-10-19T16:10:54.717Z,3.40
2022-10-19T16:13:34.158Z,3.60
2022-10-19T16:16:11.714Z,4.95
2022-10-19T16:18:45.727Z,8.73
2022-10-19T16:23:59.559Z,2.55
2022-10-19T16:32:03.369Z,6.18
2022-10-19T16:37:04.199Z,4.68
2022-10-19T16:39:40.740Z,5.72
2022-10-19T16:42:15.105Z,4.20
2022-10-19T16:55:46.816Z,1.65
2022-10-19T16:58:20.848Z,2.63
2022-10-19T17:00:57.233Z,5.28
2022-10-19T17:03:31.485Z,8.52
2022-10-19T17:09:23.222Z,5.03
2022-10-19T17:11:41.394Z,6.57
2022-10-19T17:16:39.461Z,5.75
2022-10-19T17:24:14.684Z,3.63
2022-10-19T17:26:45.549Z,3.95
2022-10-19T17:37:25.949Z,5.95
2022-10-19T17:40:00.156Z,4.30
2022-10-19T17:42:37.519Z,7.60
2022-10-19T17:53:16.000Z,7.90
2022-10-19T17:55:50.011Z,5.43
2022-10-19T17:58:23.938Z,4.82
2022-10-19T18:01:01.608Z,7.10
2022-10-19T18:03:36.240Z,6.05
2022-10-19T18:06:11.436Z,3.60
2022-10-19T18:08:51.313Z,10.20
2022-10-19T18:11:26.151Z,4.00
2022-10-19T18:14:00.901Z,7.53
2022-10-19T18:16:35.966Z,6.35
2022-10-19T18:19:10.205Z,2.90
2022-10-19T18:21:44.948Z,7.00
2022-10-19T18:29:25.585Z,5.38
2022-10-19T18:37:14.553Z,4.43
2022-10-19T18:50:04.664Z,4.22
2022-10-19T18:52:36.799Z,8.25
2022-10-19T18:57:41.650Z,4.50
2022-10-19T19:02:46.723Z,10.25
2022-10-19T19:10:36.569Z,3.25
2022-10-19T19:13:05.641Z,6.05
2022-10-19T19:18:13.038Z,6.47
2022-10-19T19:20:47.527Z,5.13
2022-10-19T19:23:24.329Z,5.90
2022-10-19T19:25:58.241Z,6.15
2022-10-19T19:39:09.810Z,5.68
2022-10-19T19:41:43.821Z,10.30
2022-10-19T19:44:18.038Z,7.05
2022-10-19T19:46:49.849Z,5.22
2022-10-19T19:51:51.936Z,5.72
2022-10-19T19:56:56.026Z,8.02
2022-10-19T20:04:49.955Z,9.13
2022-10-19T20:21:08.553Z,8.18
2022-10-19T20:23:42.460Z,11.68
2022-10-19T20:26:22.397Z,5.85
2022-10-19T20:28:57.247Z,8.30
2022-10-19T20:54:04.707Z,7.18
2022-10-19T20:59:24.891Z,6.75
2022-10-19T21:02:05.011Z,6.82
2022-10-19T21:04:40.953Z,10.10
2022-10-19T21:07:15.245Z,6.25
2022-10-19T21:09:49.353Z,7.25
2022-10-19T21:12:23.637Z,9.82
2022-10-19T21:14:58.128Z,6.68
2022-10-19T21:20:03.747Z,7.50
2022-10-19T21:28:07.697Z,8.82
2022-10-19T21:30:43.946Z,7.30
2022-10-19T21:46:44.698Z,7.72
2022-10-19T21:51:49.930Z,8.27
2022-10-19T21:57:02.493Z,9.25
2022-10-19T21:59:36.470Z,8.30
2022-10-19T22:02:15.744Z,6.03
2022-10-19T22:04:49.658Z,10.82
2022-10-19T22:07:23.674Z,9.88
2022-10-19T22:09:57.738Z,7.15
2022-10-19T22:12:31.744Z,7.70
2022-10-19T22:15:05.592Z,13.43
2022-10-19T22:17:44.783Z,7.47
2022-10-19T22:20:18.792Z,7.47
2022-10-19T22:22:54.934Z,6.75
2022-10-19T22:51:57.755Z,8.50
2022-10-19T22:59:43.697Z,7.60
2022-10-19T23:02:15.750Z,6.72
2022-10-19T23:10:03.695Z,9.40
2022-10-19T23:12:37.586Z,4.90
2022-10-19T23:15:12.067Z,8.43
2022-10-19T23:17:45.911Z,13.67
2022-10-19T23:20:19.834Z,7.75
2022-10-19T23:22:51.681Z,10.23
2022-10-19T23:27:48.713Z,10.30
2022-10-19T23:32:53.748Z,8.55
2022-10-19T23:37:50.736Z,9.35
2022-10-19T23:42:45.713Z,8.00
2022-10-19T23:56:03.780Z,8.40
