createdAt,value
2018-12-30T00:00:22.980Z,96486.16
2018-12-30T00:03:13.666Z,96480.12
2018-12-30T00:06:03.876Z,96486.91
2018-12-30T00:08:54.131Z,96483.52
2018-12-30T00:11:44.041Z,96475.86
2018-12-30T00:14:34.159Z,96473.13
2018-12-30T00:17:24.894Z,96482.73
2018-12-30T00:20:15.539Z,96487.51
2018-12-30T00:23:05.727Z,96490.13
2018-12-30T00:25:57.913Z,96488.41
2018-12-30T00:28:47.443Z,96495.28
2018-12-30T00:31:37.753Z,96497.86
2018-12-30T00:34:27.867Z,96487.39
2018-12-30T00:37:18.110Z,96481.02
2018-12-30T00:40:08.353Z,96495.17
2018-12-30T00:42:58.852Z,96489.56
2018-12-30T00:45:48.813Z,96499.53
2018-12-30T00:48:39.400Z,96500.90
2018-12-30T00:51:29.650Z,96503.15
2018-12-30T00:54:19.821Z,96513.94
2018-12-30T00:57:10.128Z,96515.67
2018-12-30T01:00:00.037Z,96514.83
2018-12-30T01:02:50.137Z,96510.20
2018-12-30T01:05:39.944Z,96506.09
2018-12-30T01:08:29.682Z,96510.47
2018-12-30T01:11:19.628Z,96511.81
2018-12-30T01:14:09.855Z,96517.92
2018-12-30T01:17:00.151Z,96515.63
2018-12-30T01:19:50.437Z,96506.28
2018-12-30T01:22:40.342Z,96525.57
2018-12-30T01:25:30.869Z,96523.08
2018-12-30T01:28:21.199Z,96526.10
2018-12-30T01:31:10.997Z,96533.86
2018-12-30T01:34:00.996Z,96517.21
2018-12-30T01:36:51.057Z,96521.45
2018-12-30T01:39:41.175Z,96534.25
2018-12-30T01:42:31.269Z,96534.38
2018-12-30T01:45:21.107Z,96522.87
2018-12-30T01:48:11.413Z,96532.77
2018-12-30T01:51:02.265Z,96544.02
2018-12-30T01:53:52.545Z,96536.30
2018-12-30T01:56:42.788Z,96541.11
2018-12-30T01:59:32.967Z,96543.62
2018-12-30T02:02:21.651Z,96543.70
2018-12-30T02:05:14.081Z,96549.74
2018-12-30T02:08:04.057Z,96537.25
2018-12-30T02:10:54.066Z,96535.58
2018-12-30T02:13:44.291Z,96533.02
2018-12-30T02:16:34.326Z,96535.14
2018-12-30T02:19:24.856Z,96533.80
2018-12-30T02:22:15.027Z,96526.52
2018-12-30T02:25:05.423Z,96535.91
2018-12-30T02:27:55.651Z,96525.23
2018-12-30T02:30:46.579Z,96531.72
2018-12-30T02:33:36.591Z,96513.20
2018-12-30T02:36:26.349Z,96515.89
2018-12-30T02:39:16.645Z,96518.03
2018-12-30T02:42:07.106Z,96506.61
2018-12-30T02:44:57.695Z,96513.00
2018-12-30T02:47:48.134Z,96505.28
2018-12-30T02:50:38.572Z,96505.34
2018-12-30T02:53:28.777Z,96509.24
2018-12-30T02:56:18.919Z,96507.58
2018-12-30T02:59:09.349Z,96503.27
2018-12-30T03:01:59.563Z,96508.86
2018-12-30T03:04:49.744Z,96494.76
2018-12-30T03:07:39.797Z,96500.75
2018-12-30T03:10:30.083Z,96506.40
2018-12-30T03:13:20.762Z,96508.09
2018-12-30T03:16:10.884Z,96505.96
2018-12-30T03:19:01.144Z,96499.19
2018-12-30T03:21:58.979Z,96499.23
2018-12-30T03:24:42.829Z,96494.98
2018-12-30T03:27:33.071Z,96483.80
2018-12-30T03:30:23.307Z,96501.42
2018-12-30T03:33:13.690Z,96504.39
2018-12-30T03:36:03.356Z,96503.05
2018-12-30T03:38:53.540Z,96490.62
2018-12-30T03:41:43.313Z,96503.84
2018-12-30T03:44:33.508Z,96503.33
2018-12-30T03:47:24.076Z,96494.81
2018-12-30T03:50:13.951Z,96501.14
2018-12-30T03:53:03.920Z,96507.58
2018-12-30T03:55:53.862Z,96506.74
2018-12-30T03:58:44.174Z,96505.83
2018-12-30T04:01:34.512Z,96502.87
2018-12-30T04:04:25.070Z,96497.28
2018-12-30T04:07:15.413Z,96513.12
2018-12-30T04:10:05.988Z,96510.99
2018-12-30T04:12:55.940Z,96511.04
2018-12-30T04:15:45.637Z,96517.41
2018-12-30T04:18:35.822Z,96518.64
2018-12-30T04:21:26.126Z,96523.34
2018-12-30T04:24:16.473Z,96523.84
2018-12-30T04:27:06.261Z,96527.72
2018-12-30T04:29:56.205Z,96528.62
2018-12-30T04:32:46.505Z,96526.55
2018-12-30T04:35:37.366Z,96541.53
2018-12-30T04:38:27.315Z,96538.08
2018-12-30T04:41:17.657Z,96537.62
2018-12-30T04:44:07.779Z,96541.03
2018-12-30T04:46:57.904Z,96543.73
2018-12-30T04:49:47.698Z,96547.58
2018-12-30T04:52:37.939Z,96545.47
2018-12-30T04:55:27.773Z,96542.82
2018-12-30T04:58:17.654Z,96537.34
2018-12-30T05:01:08.081Z,96545.45
2018-12-30T05:03:58.743Z,96558.22
2018-12-30T05:06:49.031Z,96559.05
2018-12-30T05:09:38.693Z,96564.70
2018-12-30T05:12:28.892Z,96563.87
2018-12-30T05:15:18.970Z,96571.97
2018-12-30T05:18:09.027Z,96562.90
2018-12-30T05:20:59.139Z,96560.72
2018-12-30T05:23:49.150Z,96573.52
2018-12-30T05:26:39.330Z,96569.67
2018-12-30T05:29:29.967Z,96564.64
2018-12-30T05:32:19.883Z,96569.34
2018-12-30T05:35:10.109Z,96575.78
2018-12-30T05:38:00.047Z,96563.36
2018-12-30T05:40:49.511Z,96578.41
2018-12-30T05:43:39.661Z,96578.02
2018-12-30T05:46:29.654Z,96584.39
2018-12-30T05:49:19.248Z,96586.63
2018-12-30T05:52:09.470Z,96592.70
2018-12-30T05:54:58.898Z,96584.96
2018-12-30T05:57:48.963Z,96589.16
2018-12-30T06:00:38.803Z,96591.34
2018-12-30T06:03:28.950Z,96578.47
2018-12-30T06:06:19.359Z,96588.05
2018-12-30T06:09:09.602Z,96585.41
2018-12-30T06:11:59.748Z,96604.33
2018-12-30T06:14:50.185Z,96596.61
2018-12-30T06:17:40.742Z,96600.99
2018-12-30T06:20:30.602Z,96610.84
2018-12-30T06:23:21.093Z,96601.81
2018-12-30T06:26:11.241Z,96609.55
2018-12-30T06:29:01.378Z,96613.02
2018-12-30T06:31:51.783Z,96613.09
2018-12-30T06:34:41.988Z,96614.76
2018-12-30T06:37:31.863Z,96622.53
2018-12-30T06:40:22.184Z,96629.31
2018-12-30T06:43:12.531Z,96632.77
2018-12-30T06:46:03.053Z,96639.99
2018-12-30T06:48:53.306Z,96655.36
2018-12-30T06:51:43.217Z,96647.71
2018-12-30T06:54:33.398Z,96639.98
2018-12-30T06:57:23.449Z,96654.59
2018-12-30T07:00:13.235Z,96657.05
2018-12-30T07:03:03.396Z,96667.41
2018-12-30T07:05:53.528Z,96662.63
2018-12-30T07:08:43.223Z,96664.37
2018-12-30T07:11:33.118Z,96677.23
2018-12-30T07:14:23.171Z,96675.70
2018-12-30T07:17:14.428Z,96678.73
2018-12-30T07:20:04.131Z,96685.61
2018-12-30T07:22:54.175Z,96682.97
2018-12-30T07:25:44.749Z,96686.77
2018-12-30T07:28:34.661Z,96677.37
2018-12-30T07:31:24.762Z,96691.98
2018-12-30T07:34:14.732Z,96708.48
2018-12-30T07:37:04.867Z,96704.19
2018-12-30T07:39:55.052Z,96712.55
2018-12-30T07:42:44.825Z,96719.38
2018-12-30T07:45:34.962Z,96716.41
2018-12-30T07:48:24.359Z,96722.91
2018-12-30T07:51:14.995Z,96717.33
2018-12-30T07:54:04.960Z,96717.78
2018-12-30T07:56:55.480Z,96731.17
2018-12-30T07:59:45.566Z,96733.03
2018-12-30T08:02:35.359Z,96742.89
2018-12-30T08:05:26.494Z,96730.98
2018-12-30T08:08:16.135Z,96730.74
2018-12-30T08:11:06.340Z,96739.95
2018-12-30T08:13:56.432Z,96728.94
2018-12-30T08:16:46.196Z,96755.79
2018-12-30T08:19:36.322Z,96769.64
2018-12-30T08:22:26.575Z,96787.14
2018-12-30T08:25:17.004Z,96768.78
2018-12-30T08:28:06.975Z,96749.98
2018-12-30T08:30:57.123Z,96795.51
2018-12-30T08:33:47.619Z,96794.23
2018-12-30T08:36:37.454Z,96792.50
2018-12-30T08:39:27.427Z,96803.84
2018-12-30T08:42:17.673Z,96803.83
2018-12-30T08:45:07.507Z,96800.43
2018-12-30T08:47:57.467Z,96808.14
2018-12-30T08:50:47.426Z,96809.42
2018-12-30T08:53:38.855Z,96812.59
2018-12-30T08:56:29.037Z,96811.38
2018-12-30T08:59:19.163Z,96805.63
2018-12-30T09:02:09.183Z,96820.63
2018-12-30T09:04:59.544Z,96816.45
2018-12-30T09:07:49.773Z,96813.44
2018-12-30T09:10:40.515Z,96825.61
2018-12-30T09:13:30.815Z,96835.97
2018-12-30T09:16:20.855Z,96827.78
2018-12-30T09:19:11.135Z,96828.88
2018-12-30T09:22:01.315Z,96832.77
2018-12-30T09:24:52.225Z,96836.67
2018-12-30T09:27:42.244Z,96839.98
2018-12-30T09:30:32.011Z,96838.29
2018-12-30T09:33:22.288Z,96852.55
2018-12-30T09:36:12.440Z,96848.10
2018-12-30T09:39:02.508Z,96845.64
2018-12-30T09:41:52.270Z,96835.34
2018-12-30T09:44:42.942Z,96852.53
2018-12-30T09:47:33.665Z,96851.71
2018-12-30T09:50:23.640Z,96860.34
2018-12-30T09:53:13.310Z,96859.95
2018-12-30T09:56:03.174Z,96864.66
2018-12-30T09:58:53.500Z,96862.71
2018-12-30T10:01:43.682Z,96876.05
2018-12-30T10:04:33.594Z,96879.55
2018-12-30T10:07:23.684Z,96880.45
2018-12-30T10:10:13.839Z,96888.23
2018-12-30T10:13:04.230Z,96886.45
2018-12-30T10:15:54.645Z,96879.66
2018-12-30T10:18:44.512Z,96876.18
2018-12-30T10:21:34.243Z,96882.26
2018-12-30T10:24:24.233Z,96885.66
2018-12-30T10:27:14.628Z,96883.86
2018-12-30T10:30:05.322Z,96896.36
2018-12-30T10:32:55.414Z,96874.07
2018-12-30T10:35:45.334Z,96889.72
2018-12-30T10:38:35.900Z,96894.89
2018-12-30T10:41:26.224Z,96904.42
2018-12-30T10:44:15.930Z,96901.77
2018-12-30T10:47:06.102Z,96912.67
2018-12-30T10:49:57.252Z,96909.64
2018-12-30T10:52:47.775Z,96908.80
2018-12-30T10:55:37.856Z,96918.02
2018-12-30T10:58:28.101Z,96911.84
2018-12-30T11:01:18.116Z,96926.53
2018-12-30T11:04:08.215Z,96921.31
2018-12-30T11:06:58.146Z,96926.02
2018-12-30T11:09:47.988Z,96912.80
2018-12-30T11:12:37.991Z,96923.58
2018-12-30T11:15:28.316Z,96915.39
2018-12-30T11:18:18.228Z,96919.31
2018-12-30T11:21:08.832Z,96923.50
2018-12-30T11:23:58.715Z,96918.74
2018-12-30T11:26:48.612Z,96918.69
2018-12-30T11:29:39.287Z,96910.88
2018-12-30T11:32:29.569Z,96912.23
2018-12-30T11:35:20.111Z,96908.92
2018-12-30T11:38:10.159Z,96903.84
2018-12-30T11:41:00.273Z,96913.31
2018-12-30T11:43:50.182Z,96914.81
2018-12-30T11:46:40.832Z,96915.77
2018-12-30T11:49:30.867Z,96907.19
2018-12-30T11:52:21.056Z,96916.73
2018-12-30T11:55:11.552Z,96914.09
2018-12-30T11:58:01.842Z,96911.23
2018-12-30T12:00:52.594Z,96913.83
2018-12-30T12:03:42.601Z,96915.91
2018-12-30T12:06:32.398Z,96918.20
2018-12-30T12:09:21.940Z,96925.04
2018-12-30T12:12:11.654Z,96911.30
2018-12-30T12:15:01.936Z,96916.41
2018-12-30T12:17:51.844Z,96908.09
2018-12-30T12:20:42.197Z,96914.42
2018-12-30T12:23:32.474Z,96917.97
2018-12-30T12:26:22.838Z,96919.37
2018-12-30T12:29:13.237Z,96918.86
2018-12-30T12:32:03.336Z,96928.80
2018-12-30T12:34:53.261Z,96927.22
2018-12-30T12:37:43.080Z,96936.55
2018-12-30T12:40:33.146Z,96928.41
2018-12-30T12:43:23.401Z,96925.81
2018-12-30T12:46:13.605Z,96933.52
2018-12-30T12:49:03.942Z,96922.86
2018-12-30T12:51:55.522Z,96920.38
2018-12-30T12:54:45.740Z,96934.07
2018-12-30T12:57:35.476Z,96952.97
2018-12-30T13:00:25.678Z,96946.71
2018-12-30T13:03:16.249Z,96944.97
2018-12-30T13:06:05.986Z,96939.02
2018-12-30T13:08:56.360Z,96936.84
2018-12-30T13:11:46.777Z,96937.34
2018-12-30T13:14:37.695Z,96940.05
2018-12-30T13:17:28.239Z,96946.11
2018-12-30T13:20:18.289Z,96955.15
2018-12-30T13:23:08.727Z,96953.02
2018-12-30T13:25:58.702Z,96960.44
2018-12-30T13:28:48.822Z,96959.64
2018-12-30T13:31:38.568Z,96959.01
2018-12-30T13:34:28.601Z,96959.14
2018-12-30T13:37:18.555Z,96969.97
2018-12-30T13:40:09.438Z,96975.58
2018-12-30T13:42:59.922Z,96976.88
2018-12-30T13:45:50.405Z,96983.54
2018-12-30T13:48:40.588Z,96987.01
2018-12-30T13:51:30.475Z,96983.93
2018-12-30T13:54:20.661Z,96987.80
2018-12-30T13:57:10.748Z,96987.84
2018-12-30T14:00:01.286Z,96986.89
2018-12-30T14:02:51.081Z,96989.87
2018-12-30T14:05:41.143Z,97002.76
2018-12-30T14:08:31.155Z,96991.94
2018-12-30T14:11:21.843Z,96991.66
2018-12-30T14:14:11.786Z,96991.59
2018-12-30T14:17:01.975Z,97006.77
2018-12-30T14:19:52.182Z,97010.05
2018-12-30T14:22:42.394Z,97003.53
2018-12-30T14:25:32.938Z,97014.30
2018-12-30T14:28:22.738Z,97014.30
2018-12-30T14:31:12.895Z,97013.35
2018-12-30T14:34:03.098Z,97018.00
2018-12-30T14:36:52.870Z,97022.70
2018-12-30T14:39:42.841Z,97021.48
2018-12-30T14:42:33.117Z,97031.03
2018-12-30T14:45:23.331Z,97025.92
2018-12-30T14:48:13.637Z,97024.58
2018-12-30T14:51:03.407Z,97018.56
2018-12-30T14:53:53.568Z,97006.82
2018-12-30T14:56:44.182Z,97004.70
2018-12-30T14:59:34.190Z,97005.16
2018-12-30T15:02:24.557Z,97017.27
2018-12-30T15:05:14.973Z,97019.02
2018-12-30T15:08:05.333Z,97022.45
2018-12-30T15:10:55.320Z,97022.97
2018-12-30T15:13:45.798Z,97033.30
2018-12-30T15:16:36.105Z,97024.11
2018-12-30T15:19:26.249Z,97030.63
2018-12-30T15:22:16.409Z,97018.52
2018-12-30T15:25:11.500Z,97013.78
2018-12-30T15:27:58.415Z,97018.64
2018-12-30T15:30:48.675Z,97027.14
2018-12-30T15:33:39.004Z,97025.88
2018-12-30T15:36:28.911Z,97024.88
2018-12-30T15:39:19.098Z,97027.02
2018-12-30T15:42:09.115Z,97022.30
2018-12-30T15:44:59.513Z,97022.59
2018-12-30T15:47:49.255Z,97020.23
2018-12-30T15:50:39.112Z,97018.38
2018-12-30T15:53:29.393Z,97019.34
2018-12-30T15:56:20.083Z,97015.41
2018-12-30T15:59:10.393Z,97015.73
2018-12-30T16:02:00.455Z,97018.65
2018-12-30T16:04:51.064Z,97007.48
2018-12-30T16:07:40.696Z,97006.19
2018-12-30T16:10:30.956Z,97011.48
2018-12-30T16:13:20.924Z,97005.41
2018-12-30T16:16:11.553Z,97002.06
2018-12-30T16:19:01.566Z,96995.21
2018-12-30T16:21:51.612Z,96999.37
2018-12-30T16:24:41.373Z,96994.58
2018-12-30T16:27:31.684Z,97000.07
2018-12-30T16:30:21.975Z,97003.16
2018-12-30T16:33:12.526Z,97005.69
2018-12-30T16:36:02.527Z,97000.76
2018-12-30T16:38:52.861Z,97006.00
2018-12-30T16:41:43.063Z,97003.81
2018-12-30T16:44:32.976Z,97014.56
2018-12-30T16:47:22.773Z,97012.38
2018-12-30T16:50:12.651Z,97008.45
2018-12-30T16:53:02.747Z,97007.61
2018-12-30T16:55:52.574Z,97010.58
2018-12-30T16:58:42.759Z,97007.66
2018-12-30T17:01:32.810Z,97008.56
2018-12-30T17:04:23.507Z,97010.12
2018-12-30T17:07:13.508Z,97014.81
2018-12-30T17:10:03.712Z,97024.74
2018-12-30T17:12:53.267Z,97021.73
2018-12-30T17:15:43.896Z,97008.43
2018-12-30T17:18:34.084Z,97008.95
2018-12-30T17:21:24.285Z,97013.67
2018-12-30T17:24:14.097Z,97006.84
2018-12-30T17:27:04.307Z,97017.47
2018-12-30T17:29:53.923Z,97020.42
2018-12-30T17:32:43.411Z,97014.73
2018-12-30T17:35:33.563Z,97013.00
2018-12-30T17:38:23.822Z,97034.02
2018-12-30T17:41:13.998Z,97028.78
2018-12-30T17:44:04.669Z,97027.50
2018-12-30T17:46:54.432Z,97034.73
2018-12-30T17:49:46.283Z,97027.56
2018-12-30T17:52:36.522Z,97031.67
2018-12-30T17:55:25.996Z,97042.83
2018-12-30T17:58:15.971Z,97043.28
2018-12-30T18:01:06.668Z,97043.30
2018-12-30T18:03:56.732Z,97034.78
2018-12-30T18:06:46.780Z,97040.53
2018-12-30T18:09:37.479Z,97051.11
2018-12-30T18:12:27.646Z,97048.20
2018-12-30T18:15:18.067Z,97059.75
2018-12-30T18:18:08.281Z,97054.52
2018-12-30T18:20:57.682Z,97043.35
2018-12-30T18:23:48.007Z,97038.20
2018-12-30T18:26:38.313Z,97039.55
2018-12-30T18:29:28.208Z,97051.48
2018-12-30T18:32:18.432Z,97053.73
2018-12-30T18:35:08.425Z,97058.08
2018-12-30T18:37:58.180Z,97064.91
2018-12-30T18:40:48.140Z,97062.31
2018-12-30T18:43:37.865Z,97051.54
2018-12-30T18:46:28.186Z,97042.08
2018-12-30T18:49:18.420Z,97035.69
2018-12-30T18:52:08.269Z,97026.28
2018-12-30T18:54:58.425Z,97034.39
2018-12-30T18:57:48.507Z,97046.52
2018-12-30T19:00:39.093Z,97052.06
2018-12-30T19:03:29.464Z,97060.73
2018-12-30T19:06:18.979Z,97050.32
2018-12-30T19:09:08.951Z,97056.39
2018-12-30T19:11:58.967Z,97065.27
2018-12-30T19:14:49.448Z,97067.48
2018-12-30T19:17:39.251Z,97061.95
2018-12-30T19:20:29.515Z,97061.86
2018-12-30T19:23:19.671Z,97051.48
2018-12-30T19:26:14.206Z,97040.46
2018-12-30T19:29:02.155Z,97049.44
2018-12-30T19:31:52.137Z,97053.81
2018-12-30T19:34:42.373Z,97047.06
2018-12-30T19:37:32.730Z,97049.17
2018-12-30T19:40:22.901Z,97067.63
2018-12-30T19:43:12.633Z,97066.03
2018-12-30T19:46:04.024Z,97056.69
2018-12-30T19:48:54.337Z,97058.27
2018-12-30T19:51:44.778Z,97061.78
2018-12-30T19:54:34.753Z,97066.02
2018-12-30T19:57:25.091Z,97055.95
2018-12-30T20:00:14.810Z,97055.48
2018-12-30T20:03:04.958Z,97058.00
2018-12-30T20:05:55.114Z,97059.20
2018-12-30T20:08:45.339Z,97057.46
2018-12-30T20:11:34.922Z,97061.73
2018-12-30T20:14:25.409Z,97051.47
2018-12-30T20:17:15.896Z,97061.88
2018-12-30T20:20:06.784Z,97057.34
2018-12-30T20:22:56.983Z,97050.11
2018-12-30T20:25:46.781Z,97049.22
2018-12-30T20:28:36.811Z,97037.73
2018-12-30T20:31:26.942Z,97030.93
2018-12-30T20:34:17.145Z,97020.66
2018-12-30T20:37:06.531Z,97027.97
2018-12-30T20:39:57.001Z,97018.17
2018-12-30T20:42:46.787Z,97015.96
2018-12-30T20:45:37.107Z,97000.94
2018-12-30T20:48:27.298Z,96997.91
2018-12-30T20:51:17.430Z,96997.09
2018-12-30T20:54:07.854Z,97006.16
2018-12-30T20:56:57.745Z,97003.38
2018-12-30T20:59:47.661Z,97009.38
2018-12-30T21:02:37.518Z,97003.08
2018-12-30T21:05:27.718Z,97000.48
2018-12-30T21:08:17.700Z,97001.80
2018-12-30T21:11:08.385Z,96996.69
2018-12-30T21:13:58.456Z,96988.52
2018-12-30T21:16:49.224Z,96987.07
2018-12-30T21:19:39.405Z,96980.70
2018-12-30T21:22:29.732Z,96983.29
2018-12-30T21:25:19.715Z,96973.42
2018-12-30T21:28:10.130Z,96986.75
2018-12-30T21:30:59.916Z,96989.80
2018-12-30T21:33:49.901Z,96988.97
2018-12-30T21:36:39.555Z,96999.78
2018-12-30T21:39:29.449Z,96996.75
2018-12-30T21:42:19.177Z,97000.17
2018-12-30T21:45:09.564Z,97006.19
2018-12-30T21:47:59.584Z,97014.42
2018-12-30T21:50:48.991Z,97014.81
2018-12-30T21:53:38.956Z,97020.80
2018-12-30T21:56:29.363Z,97012.56
2018-12-30T21:59:19.646Z,97012.23
2018-12-30T22:02:09.636Z,97006.55
2018-12-30T22:04:59.147Z,97005.73
2018-12-30T22:07:49.300Z,97004.30
2018-12-30T22:10:39.675Z,96993.60
2018-12-30T22:13:29.244Z,96992.05
2018-12-30T22:16:19.526Z,96997.52
2018-12-30T22:19:10.790Z,97006.30
2018-12-30T22:22:00.810Z,97003.72
2018-12-30T22:24:50.543Z,97004.96
2018-12-30T22:27:40.969Z,97003.53
2018-12-30T22:30:30.886Z,96999.20
2018-12-30T22:33:20.768Z,96996.93
2018-12-30T22:36:11.151Z,97005.89
2018-12-30T22:39:01.420Z,97002.02
2018-12-30T22:41:51.890Z,97001.70
2018-12-30T22:44:42.191Z,96996.69
2018-12-30T22:47:32.358Z,96995.39
2018-12-30T22:50:22.348Z,96994.88
2018-12-30T22:53:12.348Z,97000.17
2018-12-30T22:56:02.205Z,97009.58
2018-12-30T22:58:51.962Z,97007.72
2018-12-30T23:01:44.172Z,97012.86
2018-12-30T23:04:34.380Z,97012.67
2018-12-30T23:07:24.812Z,97016.66
2018-12-30T23:10:14.672Z,97012.35
2018-12-30T23:13:04.624Z,97015.50
2018-12-30T23:15:54.380Z,97024.98
2018-12-30T23:18:44.382Z,97022.48
2018-12-30T23:21:34.147Z,97014.67
2018-12-30T23:24:23.848Z,97004.81
2018-12-30T23:27:13.933Z,96994.11
2018-12-30T23:30:03.883Z,96985.08
2018-12-30T23:32:54.243Z,96992.44
2018-12-30T23:35:44.030Z,96997.59
2018-12-30T23:38:34.270Z,96994.64
2018-12-30T23:41:24.230Z,97003.20
2018-12-30T23:44:14.308Z,96994.12
2018-12-30T23:47:04.884Z,96998.83
2018-12-30T23:49:54.936Z,96996.25
2018-12-30T23:52:44.679Z,96997.86
2018-12-30T23:55:34.765Z,96997.06
2018-12-30T23:58:25.200Z,96986.84
