createdAt,value
2022-11-16T00:03:55.959Z,98459.78
2022-11-16T00:09:18.651Z,98456.69
2022-11-16T00:14:21.571Z,98464.69
2022-11-16T00:19:24.255Z,98456.97
2022-11-16T00:24:25.912Z,98454.72
2022-11-16T00:29:27.742Z,98456.00
2022-11-16T00:34:29.495Z,98458.00
2022-11-16T00:39:31.250Z,98459.53
2022-11-16T00:44:32.986Z,98450.25
2022-11-16T00:49:34.667Z,98458.34
2022-11-16T00:54:36.329Z,98448.66
2022-11-16T00:59:37.952Z,98442.47
2022-11-16T01:04:39.612Z,98437.59
2022-11-16T01:09:41.249Z,98432.03
2022-11-16T01:14:45.257Z,98422.03
2022-11-16T01:19:46.888Z,98423.72
2022-11-16T01:24:48.535Z,98433.25
2022-11-16T01:29:50.182Z,98425.19
2022-11-16T01:34:52.180Z,98427.13
2022-11-16T01:39:54.223Z,98426.06
2022-11-16T01:45:15.224Z,98421.91
2022-11-16T01:50:18.407Z,98422.31
2022-11-16T01:55:21.760Z,98410.56
2022-11-16T02:00:23.598Z,98406.72
2022-11-16T02:05:59.639Z,98400.16
2022-11-16T02:11:01.238Z,98399.00
2022-11-16T02:16:39.392Z,98397.53
2022-11-16T02:21:52.154Z,98398.09
2022-11-16T02:26:56.631Z,98394.28
2022-11-16T02:32:15.222Z,98392.13
2022-11-16T02:37:20.638Z,98401.59
2022-11-16T02:42:29.938Z,98383.81
2022-11-16T02:47:34.655Z,98384.38
2022-11-16T02:52:37.820Z,98379.91
2022-11-16T02:57:46.062Z,98377.47
2022-11-16T03:03:10.224Z,98380.22
2022-11-16T03:08:33.406Z,98380.53
2022-11-16T03:13:37.414Z,98395.88
2022-11-16T03:18:40.831Z,98389.31
2022-11-16T03:23:43.984Z,98387.84
2022-11-16T03:29:05.807Z,98383.44
2022-11-16T03:34:16.270Z,98380.09
2022-11-16T03:39:24.161Z,98372.25
2022-11-16T03:44:26.975Z,98367.97
2022-11-16T03:49:31.187Z,98367.53
2022-11-16T03:54:32.794Z,98359.38
2022-11-16T03:59:34.422Z,98353.38
2022-11-16T04:04:54.538Z,98374.59
2022-11-16T04:10:14.705Z,98383.06
2022-11-16T04:15:34.794Z,98380.50
2022-11-16T04:20:55.279Z,98385.88
2022-11-16T04:25:57.640Z,98392.47
2022-11-16T04:31:20.818Z,98386.44
2022-11-16T04:36:41.570Z,98405.53
2022-11-16T04:42:01.809Z,98401.94
2022-11-16T04:47:06.746Z,98402.78
2022-11-16T04:52:09.001Z,98408.69
2022-11-16T04:57:10.703Z,98409.81
2022-11-16T05:02:13.235Z,98397.53
2022-11-16T05:07:24.320Z,98391.47
2022-11-16T05:12:31.947Z,98390.13
2022-11-16T05:17:41.015Z,98404.59
2022-11-16T05:22:42.800Z,98398.75
2022-11-16T05:27:44.455Z,98403.00
2022-11-16T05:32:48.292Z,98410.00
2022-11-16T05:37:50.021Z,98412.53
2022-11-16T05:42:51.662Z,98427.09
2022-11-16T05:47:55.412Z,98426.03
2022-11-16T05:52:57.031Z,98427.06
2022-11-16T05:57:59.790Z,98420.59
2022-11-16T06:03:01.538Z,98424.91
2022-11-16T06:08:05.752Z,98434.78
2022-11-16T06:13:08.503Z,98431.31
2022-11-16T06:18:15.206Z,98436.38
2022-11-16T06:23:19.146Z,98440.50
2022-11-16T06:28:28.196Z,98444.84
2022-11-16T06:33:33.509Z,98459.06
2022-11-16T06:38:41.073Z,98461.09
2022-11-16T06:43:43.836Z,98469.03
2022-11-16T06:48:45.601Z,98470.69
2022-11-16T06:53:49.312Z,98482.66
2022-11-16T06:58:53.549Z,98486.13
2022-11-16T07:03:57.201Z,98478.84
2022-11-16T07:09:09.744Z,98483.22
2022-11-16T07:14:12.540Z,98484.19
2022-11-16T07:19:15.537Z,98493.69
2022-11-16T07:24:28.377Z,98503.16
2022-11-16T07:29:32.192Z,98514.88
2022-11-16T07:34:33.936Z,98533.66
2022-11-16T07:39:35.734Z,98533.41
2022-11-16T07:44:44.508Z,98560.31
2022-11-16T07:49:48.996Z,98568.50
2022-11-16T07:54:51.349Z,98585.47
2022-11-16T07:59:58.320Z,98584.03
2022-11-16T08:05:02.145Z,98585.50
2022-11-16T08:10:10.080Z,98596.06
2022-11-16T08:15:23.456Z,98599.63
2022-11-16T08:20:25.474Z,98593.81
2022-11-16T08:25:30.356Z,98588.72
2022-11-16T08:30:38.645Z,98595.38
2022-11-16T08:35:40.531Z,98600.38
2022-11-16T08:40:42.454Z,98580.81
2022-11-16T08:45:49.576Z,98589.34
2022-11-16T08:51:16.077Z,98593.84
2022-11-16T08:56:14.612Z,98594.81
2022-11-16T09:01:23.436Z,98597.50
2022-11-16T09:06:27.015Z,98602.38
2022-11-16T09:11:30.012Z,98601.78
2022-11-16T09:16:40.494Z,98592.97
2022-11-16T09:21:50.523Z,98597.00
2022-11-16T09:26:57.559Z,98604.34
2022-11-16T09:31:59.451Z,98596.97
2022-11-16T09:37:01.789Z,98596.81
2022-11-16T09:42:25.645Z,98603.22
2022-11-16T09:47:49.157Z,98617.00
2022-11-16T09:52:56.462Z,98607.09
2022-11-16T09:58:03.222Z,98605.78
2022-11-16T10:03:12.390Z,98602.75
2022-11-16T10:08:23.152Z,98595.75
2022-11-16T10:14:06.144Z,98601.50
2022-11-16T10:19:30.801Z,98598.69
2022-11-16T10:24:57.826Z,98597.09
2022-11-16T10:30:08.862Z,98604.06
2022-11-16T10:42:11.808Z,98592.00
2022-11-16T10:47:34.028Z,98587.16
2022-11-16T10:52:37.373Z,98575.00
2022-11-16T10:58:05.245Z,98569.88
2022-11-16T11:03:12.363Z,98570.06
2022-11-16T11:08:26.054Z,98565.97
2022-11-16T11:13:28.011Z,98569.75
2022-11-16T11:18:30.202Z,98560.84
2022-11-16T11:24:10.560Z,98554.50
2022-11-16T11:29:32.459Z,98546.53
2022-11-16T11:34:44.897Z,98534.22
2022-11-16T11:39:48.391Z,98534.78
2022-11-16T11:44:59.331Z,98533.25
2022-11-16T11:50:40.454Z,98518.59
2022-11-16T11:55:42.385Z,98509.81
2022-11-16T12:01:25.484Z,98509.78
2022-11-16T12:06:45.021Z,98494.97
2022-11-16T12:12:11.817Z,98491.84
2022-11-16T12:24:00.434Z,98482.47
2022-11-16T12:29:22.031Z,98477.47
2022-11-16T12:34:44.085Z,98477.03
2022-11-16T12:40:04.539Z,98469.88
2022-11-16T12:45:31.986Z,98458.53
2022-11-16T12:51:19.752Z,98465.31
2022-11-16T12:56:44.560Z,98446.56
2022-11-16T13:02:00.599Z,98442.88
2022-11-16T13:07:17.128Z,98450.78
2022-11-16T13:12:26.656Z,98451.94
2022-11-16T13:17:37.136Z,98441.94
2022-11-16T13:22:44.988Z,98437.38
2022-11-16T13:28:06.189Z,98438.06
2022-11-16T13:33:36.199Z,98431.72
2022-11-16T13:38:52.737Z,98437.00
2022-11-16T13:43:55.133Z,98431.88
2022-11-16T13:48:56.860Z,98432.31
2022-11-16T13:59:28.364Z,98430.88
2022-11-16T14:04:38.898Z,98410.78
2022-11-16T14:09:47.472Z,98402.81
2022-11-16T14:15:15.073Z,98400.25
2022-11-16T14:20:34.909Z,98393.66
2022-11-16T14:25:42.698Z,98401.63
2022-11-16T14:31:05.813Z,98408.72
2022-11-16T14:36:09.753Z,98424.00
2022-11-16T14:41:22.895Z,98417.03
2022-11-16T14:46:36.307Z,98405.06
2022-11-16T14:51:44.836Z,98407.72
2022-11-16T14:57:00.287Z,98407.97
2022-11-16T15:02:15.122Z,98408.81
2022-11-16T15:07:18.474Z,98400.09
2022-11-16T15:12:42.546Z,98396.91
2022-11-16T15:18:07.702Z,98383.78
2022-11-16T15:23:14.801Z,98377.31
2022-11-16T15:28:20.677Z,98374.72
2022-11-16T15:33:29.715Z,98361.19
2022-11-16T15:38:32.926Z,98364.63
2022-11-16T15:43:45.424Z,98363.09
2022-11-16T15:48:52.558Z,98353.41
2022-11-16T15:53:55.323Z,98354.31
2022-11-16T15:59:01.381Z,98360.03
2022-11-16T16:04:06.534Z,98355.06
2022-11-16T16:09:18.385Z,98363.59
2022-11-16T16:14:30.798Z,98358.31
2022-11-16T16:19:42.629Z,98351.09
2022-11-16T16:24:46.649Z,98350.91
2022-11-16T16:29:50.069Z,98344.13
2022-11-16T16:34:55.606Z,98353.25
2022-11-16T16:39:58.480Z,98346.81
2022-11-16T16:45:00.614Z,98338.34
2022-11-16T16:50:05.870Z,98335.53
2022-11-16T16:55:07.930Z,98319.47
2022-11-16T17:00:17.968Z,98323.56
2022-11-16T17:05:21.646Z,98335.31
2022-11-16T17:10:25.519Z,98329.28
2022-11-16T17:15:30.231Z,98331.97
2022-11-16T17:20:33.063Z,98322.50
2022-11-16T17:25:37.402Z,98317.28
2022-11-16T17:30:42.280Z,98324.09
2022-11-16T17:35:43.989Z,98321.38
2022-11-16T17:40:46.685Z,98316.16
2022-11-16T17:45:50.405Z,98319.47
2022-11-16T17:50:57.242Z,98310.34
2022-11-16T17:55:58.983Z,98300.53
2022-11-16T18:01:00.842Z,98295.81
2022-11-16T18:06:07.434Z,98297.78
2022-11-16T18:11:31.988Z,98303.09
2022-11-16T18:16:34.169Z,98306.19
2022-11-16T18:21:42.183Z,98305.75
2022-11-16T18:26:45.160Z,98296.50
2022-11-16T18:31:49.947Z,98296.63
2022-11-16T18:36:51.614Z,98292.47
2022-11-16T18:41:54.985Z,98284.41
2022-11-16T18:46:57.400Z,98276.38
2022-11-16T18:51:59.084Z,98271.50
2022-11-16T18:57:02.906Z,98270.31
2022-11-16T19:02:07.244Z,98262.75
2022-11-16T19:07:09.136Z,98259.66
2022-11-16T19:12:10.842Z,98263.34
2022-11-16T19:17:12.499Z,98260.69
2022-11-16T19:22:15.202Z,98261.13
2022-11-16T19:27:23.391Z,98255.91
2022-11-16T19:32:26.084Z,98246.78
2022-11-16T19:37:35.903Z,98244.56
2022-11-16T19:42:40.722Z,98243.13
2022-11-16T19:47:45.344Z,98248.84
2022-11-16T19:52:57.242Z,98259.50
2022-11-16T19:57:58.872Z,98261.59
2022-11-16T20:03:00.622Z,98256.44
2022-11-16T20:08:02.260Z,98249.41
2022-11-16T20:13:04.039Z,98250.44
2022-11-16T20:18:05.902Z,98239.22
2022-11-16T20:23:07.543Z,98220.97
2022-11-16T20:28:09.656Z,98202.78
2022-11-16T20:33:11.368Z,98202.69
2022-11-16T20:38:13.001Z,98192.91
2022-11-16T20:43:14.803Z,98178.69
2022-11-16T20:48:16.417Z,98171.59
2022-11-16T20:53:18.063Z,98166.28
2022-11-16T20:58:23.047Z,98163.44
2022-11-16T21:03:24.811Z,98164.63
2022-11-16T21:08:27.467Z,98167.94
2022-11-16T21:13:47.822Z,98171.47
2022-11-16T21:18:49.932Z,98158.59
2022-11-16T21:23:51.945Z,98150.03
2022-11-16T21:28:54.502Z,98142.13
2022-11-16T21:33:56.985Z,98142.59
2022-11-16T21:38:59.195Z,98137.81
2022-11-16T21:44:00.797Z,98119.09
2022-11-16T21:49:02.524Z,98118.75
2022-11-16T21:54:04.747Z,98115.28
2022-11-16T21:59:06.895Z,98112.75
2022-11-16T22:04:27.061Z,98109.50
2022-11-16T22:09:28.684Z,98095.38
2022-11-16T22:14:30.358Z,98079.69
2022-11-16T22:19:31.984Z,98073.66
2022-11-16T22:24:33.620Z,98070.09
2022-11-16T22:29:35.294Z,98068.38
2022-11-16T22:34:37.030Z,98066.19
2022-11-16T22:39:38.663Z,98055.34
2022-11-16T22:44:40.306Z,98043.66
2022-11-16T22:49:41.935Z,98040.22
2022-11-16T22:54:43.565Z,98032.59
2022-11-16T22:59:45.350Z,98026.03
2022-11-16T23:04:46.964Z,98011.47
2022-11-16T23:09:48.587Z,98005.56
2022-11-16T23:15:08.856Z,97987.09
2022-11-16T23:20:29.184Z,97989.88
2022-11-16T23:25:49.645Z,97978.38
2022-11-16T23:30:51.272Z,97967.66
2022-11-16T23:35:52.882Z,97968.66
2022-11-16T23:40:54.483Z,97948.06
2022-11-16T23:45:56.090Z,97937.25
2022-11-16T23:50:57.717Z,97920.06
2022-11-16T23:56:05.719Z,97921.59
